MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58377;2018;09;16;prediction;0.2546;;0.3673;;;;;;prediction;-0.01256;;;;;;;;;;;;
58378;2018;09;17;prediction;0.2546;;0.3653;;;;;;prediction;-0.01345;;;;;;;;;;;;
58379;2018;09;18;prediction;0.2546;;0.3634;;;;;;prediction;-0.01428;;;;;;;;;;;;
58380;2018;09;19;prediction;0.2546;;0.3615;;;;;;prediction;-0.01508;;;;;;;;;;;;
58381;2018;09;20;prediction;0.2545;;0.3595;;;;;;prediction;-0.01589;;;;;;;;;;;;
58382;2018;09;21;prediction;0.2544;;0.3576;;;;;;prediction;-0.01675;;;;;;;;;;;;
58383;2018;09;22;prediction;0.2542;;0.3557;;;;;;prediction;-0.01770;;;;;;;;;;;;
58384;2018;09;23;prediction;0.2540;;0.3538;;;;;;prediction;-0.01887;;;;;;;;;;;;
58385;2018;09;24;prediction;0.2538;;0.3519;;;;;;prediction;-0.02021;;;;;;;;;;;;
58386;2018;09;25;prediction;0.2535;;0.3499;;;;;;prediction;-0.02169;;;;;;;;;;;;
58387;2018;09;26;prediction;0.2532;;0.3480;;;;;;prediction;-0.02322;;;;;;;;;;;;
58388;2018;09;27;prediction;0.2529;;0.3461;;;;;;prediction;-0.02472;;;;;;;;;;;;
58389;2018;09;28;prediction;0.2525;;0.3442;;;;;;prediction;-0.02619;;;;;;;;;;;;
58390;2018;09;29;prediction;0.2521;;0.3423;;;;;;prediction;-0.02756;;;;;;;;;;;;
58391;2018;09;30;prediction;0.2517;;0.3405;;;;;;prediction;-0.02875;;;;;;;;;;;;
58392;2018;10;01;prediction;0.2512;;0.3386;;;;;;prediction;-0.02974;;;;;;;;;;;;
58393;2018;10;02;prediction;0.2507;;0.3367;;;;;;prediction;-0.03062;;;;;;;;;;;;
58394;2018;10;03;prediction;0.2502;;0.3348;;;;;;prediction;-0.03152;;;;;;;;;;;;
58395;2018;10;04;prediction;0.2497;;0.3330;;;;;;prediction;-0.03251;;;;;;;;;;;;
58396;2018;10;05;prediction;0.2491;;0.3311;;;;;;prediction;-0.03362;;;;;;;;;;;;
58397;2018;10;06;prediction;0.2484;;0.3293;;;;;;prediction;-0.03488;;;;;;;;;;;;
58398;2018;10;07;prediction;0.2478;;0.3275;;;;;;prediction;-0.03626;;;;;;;;;;;;
58399;2018;10;08;prediction;0.2471;;0.3257;;;;;;prediction;-0.03779;;;;;;;;;;;;
58400;2018;10;09;prediction;0.2463;;0.3238;;;;;;prediction;-0.03935;;;;;;;;;;;;
58401;2018;10;10;prediction;0.2456;;0.3221;;;;;;prediction;-0.04092;;;;;;;;;;;;
58402;2018;10;11;prediction;0.2448;;0.3203;;;;;;prediction;-0.04239;;;;;;;;;;;;
58403;2018;10;12;prediction;0.2440;;0.3185;;;;;;prediction;-0.04367;;;;;;;;;;;;
58404;2018;10;13;prediction;0.2431;;0.3167;;;;;;prediction;-0.04479;;;;;;;;;;;;
58405;2018;10;14;prediction;0.2422;;0.3150;;;;;;prediction;-0.04578;;;;;;;;;;;;
58406;2018;10;15;prediction;0.2413;;0.3133;;;;;;prediction;-0.04664;;;;;;;;;;;;
58407;2018;10;16;prediction;0.2404;;0.3116;;;;;;prediction;-0.04741;;;;;;;;;;;;
58408;2018;10;17;prediction;0.2394;;0.3098;;;;;;prediction;-0.04823;;;;;;;;;;;;
58409;2018;10;18;prediction;0.2384;;0.3082;;;;;;prediction;-0.04911;;;;;;;;;;;;
58410;2018;10;19;prediction;0.2374;;0.3065;;;;;;prediction;-0.05007;;;;;;;;;;;;
58411;2018;10;20;prediction;0.2363;;0.3048;;;;;;prediction;-0.05122;;;;;;;;;;;;
58412;2018;10;21;prediction;0.2352;;0.3032;;;;;;prediction;-0.05247;;;;;;;;;;;;
58413;2018;10;22;prediction;0.2341;;0.3016;;;;;;prediction;-0.05382;;;;;;;;;;;;
58414;2018;10;23;prediction;0.2330;;0.3000;;;;;;prediction;-0.05526;;;;;;;;;;;;
58415;2018;10;24;prediction;0.2318;;0.2984;;;;;;prediction;-0.05672;;;;;;;;;;;;
58416;2018;10;25;prediction;0.2306;;0.2968;;;;;;prediction;-0.05818;;;;;;;;;;;;
58417;2018;10;26;prediction;0.2294;;0.2953;;;;;;prediction;-0.05959;;;;;;;;;;;;
58418;2018;10;27;prediction;0.2281;;0.2937;;;;;;prediction;-0.06090;;;;;;;;;;;;
58419;2018;10;28;prediction;0.2268;;0.2922;;;;;;prediction;-0.06214;;;;;;;;;;;;
58420;2018;10;29;prediction;0.2255;;0.2907;;;;;;prediction;-0.06334;;;;;;;;;;;;
58421;2018;10;30;prediction;0.2242;;0.2893;;;;;;prediction;-0.06449;;;;;;;;;;;;
58422;2018;10;31;prediction;0.2229;;0.2878;;;;;;prediction;-0.06560;;;;;;;;;;;;
58423;2018;11;01;prediction;0.2215;;0.2864;;;;;;prediction;-0.06676;;;;;;;;;;;;
58424;2018;11;02;prediction;0.2201;;0.2850;;;;;;prediction;-0.06806;;;;;;;;;;;;
58425;2018;11;03;prediction;0.2186;;0.2836;;;;;;prediction;-0.06954;;;;;;;;;;;;
58426;2018;11;04;prediction;0.2172;;0.2822;;;;;;prediction;-0.07116;;;;;;;;;;;;
58427;2018;11;05;prediction;0.2157;;0.2809;;;;;;prediction;-0.07283;;;;;;;;;;;;
58428;2018;11;06;prediction;0.2142;;0.2796;;;;;;prediction;-0.07444;;;;;;;;;;;;
58429;2018;11;07;prediction;0.2127;;0.2783;;;;;;prediction;-0.07597;;;;;;;;;;;;
58430;2018;11;08;prediction;0.2112;;0.2770;;;;;;prediction;-0.07731;;;;;;;;;;;;
58431;2018;11;09;prediction;0.2096;;0.2758;;;;;;prediction;-0.07843;;;;;;;;;;;;
58432;2018;11;10;prediction;0.2080;;0.2745;;;;;;prediction;-0.07935;;;;;;;;;;;;
58433;2018;11;11;prediction;0.2064;;0.2733;;;;;;prediction;-0.08017;;;;;;;;;;;;
58434;2018;11;12;prediction;0.2048;;0.2722;;;;;;prediction;-0.08090;;;;;;;;;;;;
58435;2018;11;13;prediction;0.2032;;0.2710;;;;;;prediction;-0.08156;;;;;;;;;;;;
58436;2018;11;14;prediction;0.2015;;0.2699;;;;;;prediction;-0.08223;;;;;;;;;;;;
58437;2018;11;15;prediction;0.1998;;0.2688;;;;;;prediction;-0.08301;;;;;;;;;;;;
58438;2018;11;16;prediction;0.1981;;0.2677;;;;;;prediction;-0.08393;;;;;;;;;;;;
58439;2018;11;17;prediction;0.1964;;0.2667;;;;;;prediction;-0.08504;;;;;;;;;;;;
58440;2018;11;18;prediction;0.1947;;0.2657;;;;;;prediction;-0.08626;;;;;;;;;;;;
58441;2018;11;19;prediction;0.1930;;0.2647;;;;;;prediction;-0.08761;;;;;;;;;;;;
58442;2018;11;20;prediction;0.1912;;0.2637;;;;;;prediction;-0.08907;;;;;;;;;;;;
58443;2018;11;21;prediction;0.1894;;0.2628;;;;;;prediction;-0.09060;;;;;;;;;;;;
58444;2018;11;22;prediction;0.1876;;0.2619;;;;;;prediction;-0.09215;;;;;;;;;;;;
58445;2018;11;23;prediction;0.1858;;0.2610;;;;;;prediction;-0.09374;;;;;;;;;;;;
58446;2018;11;24;prediction;0.1840;;0.2601;;;;;;prediction;-0.09525;;;;;;;;;;;;
58447;2018;11;25;prediction;0.1822;;0.2593;;;;;;prediction;-0.09666;;;;;;;;;;;;
58448;2018;11;26;prediction;0.1803;;0.2585;;;;;;prediction;-0.09797;;;;;;;;;;;;
58449;2018;11;27;prediction;0.1785;;0.2577;;;;;;prediction;-0.09926;;;;;;;;;;;;
58450;2018;11;28;prediction;0.1766;;0.2570;;;;;;prediction;-0.10059;;;;;;;;;;;;
58451;2018;11;29;prediction;0.1747;;0.2563;;;;;;prediction;-0.10201;;;;;;;;;;;;
58452;2018;11;30;prediction;0.1729;;0.2556;;;;;;prediction;-0.10352;;;;;;;;;;;;
58453;2018;12;01;prediction;0.1710;;0.2549;;;;;;prediction;-0.10512;;;;;;;;;;;;
58454;2018;12;02;prediction;0.1691;;0.2543;;;;;;prediction;-0.10676;;;;;;;;;;;;
58455;2018;12;03;prediction;0.1671;;0.2537;;;;;;prediction;-0.10838;;;;;;;;;;;;
58456;2018;12;04;prediction;0.1652;;0.2532;;;;;;prediction;-0.10992;;;;;;;;;;;;
58457;2018;12;05;prediction;0.1633;;0.2526;;;;;;prediction;-0.11129;;;;;;;;;;;;
58458;2018;12;06;prediction;0.1613;;0.2521;;;;;;prediction;-0.11246;;;;;;;;;;;;
58459;2018;12;07;prediction;0.1594;;0.2516;;;;;;prediction;-0.11345;;;;;;;;;;;;
58460;2018;12;08;prediction;0.1575;;0.2512;;;;;;prediction;-0.11427;;;;;;;;;;;;
58461;2018;12;09;prediction;0.1555;;0.2508;;;;;;prediction;-0.11497;;;;;;;;;;;;
58462;2018;12;10;prediction;0.1535;;0.2504;;;;;;prediction;-0.11561;;;;;;;;;;;;
58463;2018;12;11;prediction;0.1516;;0.2500;;;;;;prediction;-0.11625;;;;;;;;;;;;
58464;2018;12;12;prediction;0.1496;;0.2497;;;;;;prediction;-0.11696;;;;;;;;;;;;
58465;2018;12;13;prediction;0.1476;;0.2494;;;;;;prediction;-0.11775;;;;;;;;;;;;
58466;2018;12;14;prediction;0.1457;;0.2492;;;;;;prediction;-0.11867;;;;;;;;;;;;
58467;2018;12;15;prediction;0.1437;;0.2489;;;;;;prediction;-0.11971;;;;;;;;;;;;
58468;2018;12;16;prediction;0.1417;;0.2487;;;;;;prediction;-0.12090;;;;;;;;;;;;
58469;2018;12;17;prediction;0.1397;;0.2485;;;;;;prediction;-0.12218;;;;;;;;;;;;
58470;2018;12;18;prediction;0.1378;;0.2484;;;;;;prediction;-0.12354;;;;;;;;;;;;
58471;2018;12;19;prediction;0.1358;;0.2483;;;;;;prediction;-0.12492;;;;;;;;;;;;
58472;2018;12;20;prediction;0.1338;;0.2482;;;;;;prediction;-0.12626;;;;;;;;;;;;
58473;2018;12;21;prediction;0.1318;;0.2482;;;;;;prediction;-0.12745;;;;;;;;;;;;
58474;2018;12;22;prediction;0.1299;;0.2481;;;;;;prediction;-0.12849;;;;;;;;;;;;
58475;2018;12;23;prediction;0.1279;;0.2482;;;;;;prediction;-0.12945;;;;;;;;;;;;
58476;2018;12;24;prediction;0.1259;;0.2482;;;;;;prediction;-0.13040;;;;;;;;;;;;
58477;2018;12;25;prediction;0.1240;;0.2483;;;;;;prediction;-0.13147;;;;;;;;;;;;
58478;2018;12;26;prediction;0.1220;;0.2484;;;;;;prediction;-0.13269;;;;;;;;;;;;
58479;2018;12;27;prediction;0.1201;;0.2485;;;;;;prediction;-0.13407;;;;;;;;;;;;
58480;2018;12;28;prediction;0.1181;;0.2487;;;;;;prediction;-0.13556;;;;;;;;;;;;
