MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55222;2010;01;26;prediction;0.0009;;0.1932;;;;;;prediction;0.12157;;;;;;;;;;;;
55223;2010;01;27;prediction;-0.0015;;0.1944;;;;;;prediction;0.12083;;;;;;;;;;;;
55224;2010;01;28;prediction;-0.0040;;0.1956;;;;;;prediction;0.12006;;;;;;;;;;;;
55225;2010;01;29;prediction;-0.0064;;0.1969;;;;;;prediction;0.11915;;;;;;;;;;;;
55226;2010;01;30;prediction;-0.0088;;0.1982;;;;;;prediction;0.11803;;;;;;;;;;;;
55227;2010;01;31;prediction;-0.0111;;0.1996;;;;;;prediction;0.11664;;;;;;;;;;;;
55228;2010;02;01;prediction;-0.0135;;0.2010;;;;;;prediction;0.11503;;;;;;;;;;;;
55229;2010;02;02;prediction;-0.0158;;0.2024;;;;;;prediction;0.11339;;;;;;;;;;;;
55230;2010;02;03;prediction;-0.0181;;0.2039;;;;;;prediction;0.11181;;;;;;;;;;;;
55231;2010;02;04;prediction;-0.0203;;0.2054;;;;;;prediction;0.11045;;;;;;;;;;;;
55232;2010;02;05;prediction;-0.0226;;0.2069;;;;;;prediction;0.10934;;;;;;;;;;;;
55233;2010;02;06;prediction;-0.0247;;0.2085;;;;;;prediction;0.10846;;;;;;;;;;;;
55234;2010;02;07;prediction;-0.0269;;0.2101;;;;;;prediction;0.10781;;;;;;;;;;;;
55235;2010;02;08;prediction;-0.0291;;0.2117;;;;;;prediction;0.10726;;;;;;;;;;;;
55236;2010;02;09;prediction;-0.0312;;0.2133;;;;;;prediction;0.10674;;;;;;;;;;;;
55237;2010;02;10;prediction;-0.0332;;0.2150;;;;;;prediction;0.10622;;;;;;;;;;;;
55238;2010;02;11;prediction;-0.0353;;0.2168;;;;;;prediction;0.10565;;;;;;;;;;;;
55239;2010;02;12;prediction;-0.0373;;0.2185;;;;;;prediction;0.10495;;;;;;;;;;;;
55240;2010;02;13;prediction;-0.0393;;0.2203;;;;;;prediction;0.10414;;;;;;;;;;;;
55241;2010;02;14;prediction;-0.0412;;0.2221;;;;;;prediction;0.10312;;;;;;;;;;;;
55242;2010;02;15;prediction;-0.0431;;0.2240;;;;;;prediction;0.10193;;;;;;;;;;;;
55243;2010;02;16;prediction;-0.0450;;0.2259;;;;;;prediction;0.10065;;;;;;;;;;;;
55244;2010;02;17;prediction;-0.0469;;0.2278;;;;;;prediction;0.09935;;;;;;;;;;;;
55245;2010;02;18;prediction;-0.0487;;0.2297;;;;;;prediction;0.09807;;;;;;;;;;;;
55246;2010;02;19;prediction;-0.0504;;0.2317;;;;;;prediction;0.09686;;;;;;;;;;;;
55247;2010;02;20;prediction;-0.0522;;0.2337;;;;;;prediction;0.09580;;;;;;;;;;;;
55248;2010;02;21;prediction;-0.0539;;0.2357;;;;;;prediction;0.09485;;;;;;;;;;;;
55249;2010;02;22;prediction;-0.0555;;0.2377;;;;;;prediction;0.09403;;;;;;;;;;;;
55250;2010;02;23;prediction;-0.0572;;0.2398;;;;;;prediction;0.09332;;;;;;;;;;;;
55251;2010;02;24;prediction;-0.0588;;0.2419;;;;;;prediction;0.09262;;;;;;;;;;;;
55252;2010;02;25;prediction;-0.0603;;0.2440;;;;;;prediction;0.09178;;;;;;;;;;;;
55253;2010;02;26;prediction;-0.0618;;0.2461;;;;;;prediction;0.09062;;;;;;;;;;;;
55254;2010;02;27;prediction;-0.0633;;0.2483;;;;;;prediction;0.08912;;;;;;;;;;;;
55255;2010;02;28;prediction;-0.0647;;0.2505;;;;;;prediction;0.08729;;;;;;;;;;;;
55256;2010;03;01;prediction;-0.0661;;0.2527;;;;;;prediction;0.08529;;;;;;;;;;;;
55257;2010;03;02;prediction;-0.0675;;0.2549;;;;;;prediction;0.08324;;;;;;;;;;;;
55258;2010;03;03;prediction;-0.0688;;0.2572;;;;;;prediction;0.08128;;;;;;;;;;;;
55259;2010;03;04;prediction;-0.0701;;0.2595;;;;;;prediction;0.07956;;;;;;;;;;;;
55260;2010;03;05;prediction;-0.0713;;0.2617;;;;;;prediction;0.07813;;;;;;;;;;;;
55261;2010;03;06;prediction;-0.0725;;0.2641;;;;;;prediction;0.07695;;;;;;;;;;;;
55262;2010;03;07;prediction;-0.0737;;0.2664;;;;;;prediction;0.07595;;;;;;;;;;;;
55263;2010;03;08;prediction;-0.0748;;0.2687;;;;;;prediction;0.07505;;;;;;;;;;;;
55264;2010;03;09;prediction;-0.0759;;0.2711;;;;;;prediction;0.07414;;;;;;;;;;;;
55265;2010;03;10;prediction;-0.0769;;0.2735;;;;;;prediction;0.07316;;;;;;;;;;;;
55266;2010;03;11;prediction;-0.0779;;0.2759;;;;;;prediction;0.07211;;;;;;;;;;;;
55267;2010;03;12;prediction;-0.0789;;0.2783;;;;;;prediction;0.07090;;;;;;;;;;;;
55268;2010;03;13;prediction;-0.0798;;0.2807;;;;;;prediction;0.06949;;;;;;;;;;;;
55269;2010;03;14;prediction;-0.0806;;0.2831;;;;;;prediction;0.06789;;;;;;;;;;;;
55270;2010;03;15;prediction;-0.0815;;0.2856;;;;;;prediction;0.06617;;;;;;;;;;;;
55271;2010;03;16;prediction;-0.0822;;0.2880;;;;;;prediction;0.06433;;;;;;;;;;;;
55272;2010;03;17;prediction;-0.0830;;0.2905;;;;;;prediction;0.06251;;;;;;;;;;;;
55273;2010;03;18;prediction;-0.0837;;0.2930;;;;;;prediction;0.06075;;;;;;;;;;;;
55274;2010;03;19;prediction;-0.0843;;0.2955;;;;;;prediction;0.05911;;;;;;;;;;;;
55275;2010;03;20;prediction;-0.0849;;0.2980;;;;;;prediction;0.05766;;;;;;;;;;;;
55276;2010;03;21;prediction;-0.0855;;0.3005;;;;;;prediction;0.05641;;;;;;;;;;;;
55277;2010;03;22;prediction;-0.0860;;0.3030;;;;;;prediction;0.05527;;;;;;;;;;;;
55278;2010;03;23;prediction;-0.0865;;0.3055;;;;;;prediction;0.05413;;;;;;;;;;;;
55279;2010;03;24;prediction;-0.0869;;0.3081;;;;;;prediction;0.05293;;;;;;;;;;;;
55280;2010;03;25;prediction;-0.0873;;0.3106;;;;;;prediction;0.05163;;;;;;;;;;;;
55281;2010;03;26;prediction;-0.0877;;0.3132;;;;;;prediction;0.05008;;;;;;;;;;;;
55282;2010;03;27;prediction;-0.0880;;0.3157;;;;;;prediction;0.04823;;;;;;;;;;;;
55283;2010;03;28;prediction;-0.0883;;0.3183;;;;;;prediction;0.04619;;;;;;;;;;;;
55284;2010;03;29;prediction;-0.0885;;0.3208;;;;;;prediction;0.04405;;;;;;;;;;;;
55285;2010;03;30;prediction;-0.0887;;0.3234;;;;;;prediction;0.04196;;;;;;;;;;;;
55286;2010;03;31;prediction;-0.0888;;0.3260;;;;;;prediction;0.04004;;;;;;;;;;;;
55287;2010;04;01;prediction;-0.0889;;0.3285;;;;;;prediction;0.03840;;;;;;;;;;;;
55288;2010;04;02;prediction;-0.0889;;0.3311;;;;;;prediction;0.03699;;;;;;;;;;;;
55289;2010;04;03;prediction;-0.0889;;0.3337;;;;;;prediction;0.03574;;;;;;;;;;;;
55290;2010;04;04;prediction;-0.0889;;0.3362;;;;;;prediction;0.03463;;;;;;;;;;;;
55291;2010;04;05;prediction;-0.0888;;0.3388;;;;;;prediction;0.03360;;;;;;;;;;;;
55292;2010;04;06;prediction;-0.0887;;0.3414;;;;;;prediction;0.03247;;;;;;;;;;;;
55293;2010;04;07;prediction;-0.0885;;0.3439;;;;;;prediction;0.03124;;;;;;;;;;;;
55294;2010;04;08;prediction;-0.0883;;0.3465;;;;;;prediction;0.02988;;;;;;;;;;;;
55295;2010;04;09;prediction;-0.0881;;0.3490;;;;;;prediction;0.02834;;;;;;;;;;;;
55296;2010;04;10;prediction;-0.0878;;0.3516;;;;;;prediction;0.02665;;;;;;;;;;;;
55297;2010;04;11;prediction;-0.0874;;0.3541;;;;;;prediction;0.02486;;;;;;;;;;;;
55298;2010;04;12;prediction;-0.0871;;0.3567;;;;;;prediction;0.02296;;;;;;;;;;;;
55299;2010;04;13;prediction;-0.0866;;0.3592;;;;;;prediction;0.02102;;;;;;;;;;;;
55300;2010;04;14;prediction;-0.0862;;0.3617;;;;;;prediction;0.01913;;;;;;;;;;;;
55301;2010;04;15;prediction;-0.0857;;0.3643;;;;;;prediction;0.01743;;;;;;;;;;;;
55302;2010;04;16;prediction;-0.0851;;0.3668;;;;;;prediction;0.01594;;;;;;;;;;;;
55303;2010;04;17;prediction;-0.0845;;0.3693;;;;;;prediction;0.01460;;;;;;;;;;;;
55304;2010;04;18;prediction;-0.0839;;0.3718;;;;;;prediction;0.01344;;;;;;;;;;;;
55305;2010;04;19;prediction;-0.0832;;0.3742;;;;;;prediction;0.01233;;;;;;;;;;;;
55306;2010;04;20;prediction;-0.0825;;0.3767;;;;;;prediction;0.01121;;;;;;;;;;;;
55307;2010;04;21;prediction;-0.0818;;0.3792;;;;;;prediction;0.01002;;;;;;;;;;;;
55308;2010;04;22;prediction;-0.0810;;0.3816;;;;;;prediction;0.00868;;;;;;;;;;;;
55309;2010;04;23;prediction;-0.0802;;0.3841;;;;;;prediction;0.00711;;;;;;;;;;;;
55310;2010;04;24;prediction;-0.0793;;0.3865;;;;;;prediction;0.00530;;;;;;;;;;;;
55311;2010;04;25;prediction;-0.0784;;0.3889;;;;;;prediction;0.00335;;;;;;;;;;;;
55312;2010;04;26;prediction;-0.0774;;0.3913;;;;;;prediction;0.00140;;;;;;;;;;;;
55313;2010;04;27;prediction;-0.0765;;0.3937;;;;;;prediction;-0.00042;;;;;;;;;;;;
55314;2010;04;28;prediction;-0.0754;;0.3960;;;;;;prediction;-0.00194;;;;;;;;;;;;
55315;2010;04;29;prediction;-0.0744;;0.3984;;;;;;prediction;-0.00317;;;;;;;;;;;;
55316;2010;04;30;prediction;-0.0733;;0.4007;;;;;;prediction;-0.00418;;;;;;;;;;;;
55317;2010;05;01;prediction;-0.0721;;0.4030;;;;;;prediction;-0.00501;;;;;;;;;;;;
55318;2010;05;02;prediction;-0.0710;;0.4053;;;;;;prediction;-0.00577;;;;;;;;;;;;
55319;2010;05;03;prediction;-0.0698;;0.4076;;;;;;prediction;-0.00653;;;;;;;;;;;;
55320;2010;05;04;prediction;-0.0685;;0.4098;;;;;;prediction;-0.00728;;;;;;;;;;;;
55321;2010;05;05;prediction;-0.0673;;0.4121;;;;;;prediction;-0.00805;;;;;;;;;;;;
55322;2010;05;06;prediction;-0.0659;;0.4143;;;;;;prediction;-0.00895;;;;;;;;;;;;
55323;2010;05;07;prediction;-0.0646;;0.4165;;;;;;prediction;-0.01000;;;;;;;;;;;;
55324;2010;05;08;prediction;-0.0632;;0.4187;;;;;;prediction;-0.01119;;;;;;;;;;;;
55325;2010;05;09;prediction;-0.0618;;0.4208;;;;;;prediction;-0.01245;;;;;;;;;;;;
55326;2010;05;10;prediction;-0.0603;;0.4229;;;;;;prediction;-0.01372;;;;;;;;;;;;
55327;2010;05;11;prediction;-0.0589;;0.4251;;;;;;prediction;-0.01493;;;;;;;;;;;;
55328;2010;05;12;prediction;-0.0573;;0.4271;;;;;;prediction;-0.01604;;;;;;;;;;;;
55329;2010;05;13;prediction;-0.0558;;0.4292;;;;;;prediction;-0.01693;;;;;;;;;;;;
55330;2010;05;14;prediction;-0.0542;;0.4312;;;;;;prediction;-0.01762;;;;;;;;;;;;
