Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2017;03;19;18:00:00;57831.7500;5.3047654e+24;2.7939861e+25;1.0187002e+28;5.8295765e+23;2.2753095e+25;1.0162886e+28;6.7821412e+23;2.2620708e+24;1.5520598e+26
2017;03;20;00:00:00;57832.0000;5.6070389e+24;2.7508753e+25;1.0184028e+28;4.9366769e+23;2.2898063e+25;1.0161572e+28;2.8531001e+24;7.2022524e+23;1.5577234e+26
2017;03;20;06:00:00;57832.2500;5.8791070e+24;2.6002371e+25;1.0184485e+28;6.8295770e+23;2.2468203e+25;1.0161805e+28;1.6501234e+24;-1.3134404e+24;1.5452622e+26
2017;03;20;12:00:00;57832.5000;5.7920632e+24;2.6414022e+25;1.0184799e+28;5.5023658e+23;2.3165470e+25;1.0162744e+28;-4.0986275e+23;-1.7400067e+24;1.5649989e+26
2017;03;20;18:00:00;57832.7500;6.0786484e+24;2.6451354e+25;1.0184304e+28;8.6818758e+23;2.3371831e+25;1.0162018e+28;-4.0850932e+23;1.5975276e+24;1.5687221e+26
2017;03;21;00:00:00;57833.0000;5.8770277e+24;2.6315567e+25;1.0183223e+28;5.6338669e+23;2.3393384e+25;1.0161837e+28;2.0751416e+24;1.0228992e+24;1.5749166e+26
2017;03;21;06:00:00;57833.2500;5.8503584e+24;2.5310000e+25;1.0183908e+28;5.6629224e+23;2.3121253e+25;1.0161947e+28;1.7312692e+24;-1.7813299e+23;1.5718723e+26
2017;03;21;12:00:00;57833.5000;4.9894067e+24;2.6016057e+25;1.0184820e+28;2.6091304e+23;2.3698002e+25;1.0162861e+28;3.4265131e+23;-5.5325483e+23;1.5842493e+26
2017;03;21;18:00:00;57833.7500;4.2410344e+24;2.5978056e+25;1.0183736e+28;3.2687948e+23;2.3662088e+25;1.0161752e+28;3.5817769e+23;1.1068865e+24;1.5972322e+26
2017;03;22;00:00:00;57834.0000;2.4571622e+24;2.5955311e+25;1.0182881e+28;-2.1841376e+23;2.3338304e+25;1.0161771e+28;1.5729719e+24;8.1146218e+23;1.6059632e+26
2017;03;22;06:00:00;57834.2500;2.3121529e+24;2.5255892e+25;1.0182947e+28;-1.9790674e+23;2.2515233e+25;1.0161396e+28;2.1428171e+24;-1.6678770e+23;1.5892117e+26
2017;03;22;12:00:00;57834.5000;1.4459303e+24;2.5977572e+25;1.0183957e+28;-4.1699236e+23;2.2890519e+25;1.0162932e+28;-3.4772731e+22;-1.4800839e+24;1.6107208e+26
2017;03;22;18:00:00;57834.7500;1.2079390e+24;2.5838663e+25;1.0183457e+28;-1.5835899e+23;2.2463453e+25;1.0162180e+28;-4.2989976e+23;1.1994836e+23;1.6236333e+26
2017;03;23;00:00:00;57835.0000;-3.6991490e+23;2.6162053e+25;1.0182780e+28;-9.7699404e+23;2.2180965e+25;1.0162134e+28;2.9910342e+23;5.6833347e+23;1.6323044e+26
2017;03;23;06:00:00;57835.2500;-2.2838381e+23;2.5588486e+25;1.0183116e+28;-9.7083297e+23;2.1602834e+25;1.0162077e+28;1.2764644e+24;3.7542380e+23;1.6135611e+26
2017;03;23;12:00:00;57835.5000;-1.2357436e+23;2.7002063e+25;1.0183312e+28;-1.1627255e+24;2.2299676e+25;1.0162546e+28;6.8066074e+23;-1.0089942e+24;1.6260439e+26
2017;03;23;18:00:00;57835.7500;4.8237688e+23;2.6405684e+25;1.0181853e+28;-9.3165656e+23;2.1888353e+25;1.0160746e+28;3.0615868e+23;-2.1180597e+24;1.6221480e+26
2017;03;24;00:00:00;57836.0000;-1.0043922e+23;2.7005860e+25;1.0181644e+28;-1.5044042e+24;2.2085281e+25;1.0161281e+28;-8.3205523e+23;-2.7153216e+24;1.6137712e+26
2017;03;24;06:00:00;57836.2500;3.5352428e+23;2.6797936e+25;1.0182593e+28;-1.2896159e+24;2.1943806e+25;1.0161441e+28;-1.2722116e+24;-7.4420345e+23;1.5854865e+26
2017;03;24;12:00:00;57836.5000;9.3923305e+23;2.8149720e+25;1.0183077e+28;-1.1523425e+24;2.2750439e+25;1.0162109e+28;-8.9583227e+23;-6.1960848e+23;1.5920962e+26
2017;03;24;18:00:00;57836.7500;1.3538868e+24;2.7733979e+25;1.0183246e+28;-8.5946342e+23;2.2662704e+25;1.0161723e+28;-7.2935861e+23;-8.6839311e+23;1.5887189e+26
2017;03;25;00:00:00;57837.0000;1.1258982e+24;2.7450966e+25;1.0183083e+28;-1.2401700e+24;2.2804183e+25;1.0162147e+28;-2.4984167e+23;-1.5379348e+24;1.5875477e+26
2017;03;25;06:00:00;57837.2500;1.4641664e+24;2.6920639e+25;1.0184218e+28;-1.1103835e+24;2.2587448e+25;1.0162594e+28;-6.5139170e+23;-6.3072118e+23;1.5672886e+26
2017;03;25;12:00:00;57837.5000;1.8289063e+24;2.8048952e+25;1.0185545e+28;-1.0999407e+24;2.3780844e+25;1.0163897e+28;-1.4926512e+24;-8.4752247e+23;1.5836887e+26
2017;03;25;18:00:00;57837.7500;2.2748980e+24;2.7731505e+25;1.0185265e+28;-8.3126945e+23;2.3752221e+25;1.0162982e+28;-7.9361376e+23;1.0377754e+24;1.5802456e+26
2017;03;26;00:00:00;57838.0000;2.0057192e+24;2.7428162e+25;1.0184729e+28;-1.3608463e+24;2.3728607e+25;1.0163444e+28;1.0984262e+24;1.9983286e+23;1.5794478e+26
2017;03;26;06:00:00;57838.2500;2.1513175e+24;2.5984653e+25;1.0184963e+28;-1.4129167e+24;2.3028293e+25;1.0163433e+28;5.8701950e+23;-1.4379138e+24;1.5635133e+26
2017;03;26;12:00:00;57838.5000;2.0038159e+24;2.6927097e+25;1.0184997e+28;-1.5140083e+24;2.4396395e+25;1.0164281e+28;-1.6352411e+24;-2.3459423e+24;1.5748333e+26
2017;03;26;18:00:00;57838.7500;2.2671348e+24;2.5992463e+25;1.0184941e+28;-1.2210236e+24;2.4439962e+25;1.0163978e+28;-1.2292060e+24;3.1273608e+23;1.5751065e+26
2017;03;27;00:00:00;57839.0000;2.1818901e+24;2.6180733e+25;1.0183368e+28;-1.6025828e+24;2.4848733e+25;1.0163760e+28;9.3409934e+23;7.1173436e+22;1.5698206e+26
2017;03;27;06:00:00;57839.2500;2.6677811e+24;2.4548258e+25;1.0184474e+28;-1.4685936e+24;2.4283114e+25;1.0164228e+28;1.0637828e+24;-9.6058143e+23;1.5594697e+26
2017;03;27;12:00:00;57839.5000;3.3161677e+24;2.5342430e+25;1.0184348e+28;-1.4207923e+24;2.5062224e+25;1.0164893e+28;-1.2479803e+24;-2.0710789e+24;1.5727864e+26
2017;03;27;18:00:00;57839.7500;3.4559759e+24;2.4374478e+25;1.0183803e+28;-1.0368403e+24;2.4729064e+25;1.0164151e+28;-1.6698148e+24;3.3528750e+23;1.5725892e+26
2017;03;28;00:00:00;57840.0000;3.1839749e+24;2.4149454e+25;1.0182453e+28;-1.1388590e+24;2.4678128e+25;1.0164005e+28;-3.7360940e+23;5.9481279e+23;1.5650148e+26
2017;03;28;06:00:00;57840.2500;2.9863728e+24;2.3107330e+25;1.0182691e+28;-7.7322864e+23;2.4218919e+25;1.0163864e+28;4.5578943e+23;-2.1700166e+23;1.5390899e+26
2017;03;28;12:00:00;57840.5000;1.9856371e+24;2.3466710e+25;1.0183363e+28;-7.2902938e+23;2.4829082e+25;1.0164965e+28;-2.3684166e+23;-2.4877737e+24;1.5525806e+26
2017;03;28;18:00:00;57840.7500;1.1567716e+24;2.2890779e+25;1.0183398e+28;-4.0549204e+23;2.4669128e+25;1.0164536e+28;-2.4224246e+24;-5.0527324e+23;1.5523881e+26
2017;03;29;00:00:00;57841.0000;-4.8294261e+22;2.3341184e+25;1.0182243e+28;-7.8972623e+23;2.4757511e+25;1.0164484e+28;-8.5543792e+23;4.8878009e+23;1.5482496e+26
2017;03;29;06:00:00;57841.2500;-4.8667011e+23;2.2750577e+25;1.0182586e+28;-7.4302195e+23;2.4312002e+25;1.0164366e+28;-1.9206715e+22;6.7013996e+23;1.5199266e+26
2017;03;29;12:00:00;57841.5000;-1.4111164e+24;2.3613702e+25;1.0182998e+28;-1.0298348e+24;2.4976921e+25;1.0165132e+28;3.0535251e+23;-1.6444329e+24;1.5402957e+26
2017;03;29;18:00:00;57841.7500;-1.7878161e+24;2.3134783e+25;1.0182965e+28;-8.1916795e+23;2.4583067e+25;1.0164057e+28;-1.1855982e+24;-7.2815307e+23;1.5398390e+26
2017;03;30;00:00:00;57842.0000;-2.6220384e+24;2.4147178e+25;1.0182161e+28;-1.6549958e+24;2.4451895e+25;1.0164204e+28;-1.1547052e+24;-7.9369300e+23;1.5471535e+26
2017;03;30;06:00:00;57842.2500;-2.5393880e+24;2.3361771e+25;1.0183217e+28;-1.7880132e+24;2.3779991e+25;1.0164229e+28;1.6649945e+23;6.2223411e+23;1.5262792e+26
2017;03;30;12:00:00;57842.5000;-2.4595084e+24;2.4500172e+25;1.0183560e+28;-2.0167990e+24;2.4191076e+25;1.0165015e+28;3.2305527e+22;-2.0659595e+24;1.5441770e+26
2017;03;30;18:00:00;57842.7500;-2.0385384e+24;2.4063473e+25;1.0184542e+28;-1.9768865e+24;2.3353460e+25;1.0165078e+28;-2.0353357e+24;-1.0539993e+24;1.5411433e+26
2017;03;31;00:00:00;57843.0000;-2.4877979e+24;2.4850813e+25;1.0183265e+28;-2.5649636e+24;2.3117766e+25;1.0164790e+28;-1.6085901e+24;-1.8903908e+23;1.5457389e+26
2017;03;31;06:00:00;57843.2500;-2.1380178e+24;2.4200825e+25;1.0184444e+28;-2.7113370e+24;2.2658837e+25;1.0165291e+28;-3.3257014e+23;2.0323223e+24;1.5301416e+26
2017;03;31;12:00:00;57843.5000;-1.4425048e+24;2.5429298e+25;1.0185008e+28;-2.6476142e+24;2.3534464e+25;1.0166083e+28;1.3670925e+23;4.8644368e+23;1.5468398e+26
2017;03;31;18:00:00;57843.7500;-1.0054774e+24;2.5166312e+25;1.0185751e+28;-2.4614393e+24;2.3424921e+25;1.0166239e+28;8.2259992e+22;6.0052270e+23;1.5532486e+26
2017;04;01;00:00:00;57844.0000;-1.4876616e+24;2.5452453e+25;1.0184827e+28;-2.8696822e+24;2.3575769e+25;1.0166315e+28;-4.8926550e+23;-3.9415868e+23;1.5604618e+26
2017;04;01;06:00:00;57844.2500;-1.5792028e+24;2.5602192e+25;1.0185702e+28;-2.8594134e+24;2.3477967e+25;1.0166413e+28;-1.3488037e+23;5.0126239e+23;1.5566913e+26
2017;04;01;12:00:00;57844.5000;-1.7141621e+24;2.6878082e+25;1.0185155e+28;-2.8639181e+24;2.4411651e+25;1.0166276e+28;-3.9906945e+23;-8.8421902e+23;1.5662638e+26
2017;04;01;18:00:00;57844.7500;-1.2831986e+24;2.6607284e+25;1.0185205e+28;-2.4621676e+24;2.4215901e+25;1.0166064e+28;-1.0822814e+24;4.8021875e+23;1.5712832e+26
2017;04;02;00:00:00;57845.0000;-1.7375406e+24;2.6938883e+25;1.0184304e+28;-2.8208398e+24;2.4109535e+25;1.0166125e+28;-7.1160077e+22;-9.1237474e+23;1.5752044e+26
2017;04;02;06:00:00;57845.2500;-2.2118779e+24;2.6209367e+25;1.0185254e+28;-2.7518467e+24;2.3814804e+25;1.0166413e+28;-2.6897200e+22;-1.0568171e+23;1.5586760e+26
2017;04;02;12:00:00;57845.5000;-2.6875906e+24;2.7535153e+25;1.0184460e+28;-2.9065448e+24;2.4743035e+25;1.0166535e+28;-2.7479083e+24;-9.5598202e+23;1.5741783e+26
2017;04;02;18:00:00;57845.7500;-2.6086331e+24;2.7129811e+25;1.0183128e+28;-2.5550196e+24;2.4393248e+25;1.0165240e+28;-2.4744923e+24;2.5577534e+24;1.5725908e+26
2017;04;03;00:00:00;57846.0000;-2.8750308e+24;2.7151746e+25;1.0181775e+28;-2.8159655e+24;2.4108151e+25;1.0165230e+28;4.8803077e+21;2.1593747e+24;1.5723267e+26
2017;04;03;06:00:00;57846.2500;-3.3725874e+24;2.6269376e+25;1.0181855e+28;-2.7387662e+24;2.3504601e+25;1.0164809e+28;2.8855741e+22;7.7561231e+23;1.5586960e+26
2017;04;03;12:00:00;57846.5000;-4.0694892e+24;2.7689411e+25;1.0180855e+28;-2.8187406e+24;2.4278595e+25;1.0164113e+28;-1.2940894e+24;-4.1747845e+23;1.5568894e+26
2017;04;03;18:00:00;57846.7500;-3.6345888e+24;2.7531410e+25;1.0180284e+28;-2.6857978e+24;2.3843911e+25;1.0163367e+28;-2.6914751e+24;2.4478786e+24;1.5587390e+26
2017;04;04;00:00:00;57847.0000;-3.9377777e+24;2.8257285e+25;1.0179605e+28;-3.1426467e+24;2.3642945e+25;1.0163757e+28;1.3059304e+24;2.4515885e+24;1.5594369e+26
2017;04;04;06:00:00;57847.2500;-3.5863471e+24;2.7888816e+25;1.0180361e+28;-3.2261205e+24;2.3269267e+25;1.0163834e+28;1.7840172e+24;1.8152187e+23;1.5388843e+26
2017;04;04;12:00:00;57847.5000;-3.2605084e+24;2.9537847e+25;1.0180106e+28;-3.3018407e+24;2.4230195e+25;1.0164056e+28;-5.5560475e+23;-2.5573524e+24;1.5472146e+26
2017;04;04;18:00:00;57847.7500;-2.0873364e+24;2.9682513e+25;1.0179540e+28;-2.8854570e+24;2.4194254e+25;1.0163338e+28;-1.4110011e+24;1.7933839e+24;1.5491303e+26
2017;04;05;00:00:00;57848.0000;-1.8382408e+24;3.0219085e+25;1.0178085e+28;-2.9855776e+24;2.4611701e+25;1.0163049e+28;1.6714119e+24;1.5596129e+24;1.5465373e+26
2017;04;05;06:00:00;57848.2500;-1.2342482e+24;2.9677387e+25;1.0178752e+28;-2.8522647e+24;2.4398049e+25;1.0163411e+28;2.7280189e+24;5.1244655e+23;1.5309616e+26
2017;04;05;12:00:00;57848.5000;-1.1428822e+24;3.0815920e+25;1.0179000e+28;-2.7646605e+24;2.5376798e+25;1.0164321e+28;1.2379136e+24;-2.3393020e+24;1.5436632e+26
2017;04;05;18:00:00;57848.7500;-3.8067335e+23;3.0398184e+25;1.0179544e+28;-2.3110545e+24;2.5192377e+25;1.0164455e+28;-1.4444209e+24;-1.3881727e+23;1.5550263e+26
2017;04;06;00:00:00;57849.0000;-1.4906944e+23;3.0333798e+25;1.0178928e+28;-2.2887244e+24;2.5269660e+25;1.0164370e+28;1.3445633e+24;1.8261006e+24;1.5612288e+26
2017;04;06;06:00:00;57849.2500;1.4687274e+23;2.9333934e+25;1.0179714e+28;-2.0711998e+24;2.4882663e+25;1.0164302e+28;2.6392166e+24;9.8527717e+23;1.5580541e+26
2017;04;06;12:00:00;57849.5000;1.6875701e+23;2.9784005e+25;1.0180596e+28;-1.7763530e+24;2.5631191e+25;1.0165319e+28;1.6306938e+24;-1.9153520e+24;1.5641008e+26
2017;04;06;18:00:00;57849.7500;4.5290342e+23;2.8647155e+25;1.0180576e+28;-1.4845111e+24;2.5080398e+25;1.0164645e+28;-6.8887954e+22;3.6426689e+23;1.5747959e+26
2017;04;07;00:00:00;57850.0000;1.2622720e+23;2.7675782e+25;1.0180275e+28;-1.8346415e+24;2.4633385e+25;1.0164803e+28;1.3186590e+24;4.0098533e+23;1.5783415e+26
2017;04;07;06:00:00;57850.2500;-1.2046589e+23;2.5848657e+25;1.0181557e+28;-1.8445464e+24;2.3918526e+25;1.0165383e+28;1.8936872e+24;7.0326595e+23;1.5702464e+26
2017;04;07;12:00:00;57850.5000;-1.9558616e+23;2.6041520e+25;1.0181246e+28;-1.8545209e+24;2.4216097e+25;1.0164893e+28;1.0891336e+24;-8.8026977e+23;1.5733597e+26
2017;04;07;18:00:00;57850.7500;7.7515362e+22;2.4776883e+25;1.0181485e+28;-1.6565806e+24;2.3485915e+25;1.0164699e+28;1.1455839e+24;-1.3380246e+23;1.5772606e+26
2017;04;08;00:00:00;57851.0000;-6.0075086e+23;2.4143929e+25;1.0181374e+28;-2.2397401e+24;2.2978424e+25;1.0165402e+28;1.2299250e+24;-6.0050924e+23;1.5700194e+26
2017;04;08;06:00:00;57851.2500;-1.0110191e+24;2.3124988e+25;1.0182141e+28;-2.2976024e+24;2.2396144e+25;1.0165871e+28;1.6488402e+24;1.8381294e+23;1.5647082e+26
2017;04;08;12:00:00;57851.5000;-1.6970437e+24;2.4063554e+25;1.0181938e+28;-2.4469211e+24;2.3027986e+25;1.0165828e+28;7.0724218e+23;-1.1154108e+24;1.5673641e+26
2017;04;08;18:00:00;57851.7500;-1.0984256e+24;2.3525603e+25;1.0181680e+28;-2.1278435e+24;2.2686092e+25;1.0165331e+28;-2.4237732e+23;7.3139782e+23;1.5777227e+26
2017;04;09;00:00:00;57852.0000;-2.2414208e+24;2.3590174e+25;1.0180508e+28;-2.6409048e+24;2.2607783e+25;1.0165462e+28;1.7811589e+24;-1.0347432e+24;1.5625681e+26
2017;04;09;06:00:00;57852.2500;-2.5445162e+24;2.3218386e+25;1.0180693e+28;-2.4858878e+24;2.2489203e+25;1.0165515e+28;-9.2687831e+22;-1.6485417e+24;1.5575682e+26
2017;04;09;12:00:00;57852.5000;-2.6670839e+24;2.4893404e+25;1.0180700e+28;-2.5264666e+24;2.3693194e+25;1.0166004e+28;-1.0327679e+24;-9.8461730e+23;1.5603561e+26
2017;04;09;18:00:00;57852.7500;-1.6425834e+24;2.5041024e+25;1.0179447e+28;-1.8921230e+24;2.3689362e+25;1.0164742e+28;-9.2847206e+22;1.0960306e+24;1.5648485e+26
2017;04;10;00:00:00;57853.0000;-2.1491283e+24;2.5759172e+25;1.0178085e+28;-2.1401692e+24;2.4033647e+25;1.0164640e+28;2.2242408e+24;-1.4734956e+24;1.5673087e+26
2017;04;10;06:00:00;57853.2500;-2.4102932e+24;2.5300042e+25;1.0179249e+28;-1.8211431e+24;2.4175219e+25;1.0166118e+28;6.5396782e+23;-1.9716026e+24;1.5592556e+26
2017;04;10;12:00:00;57853.5000;-2.6223347e+24;2.6956365e+25;1.0179027e+28;-1.6902182e+24;2.5407540e+25;1.0166835e+28;-5.8013591e+23;-2.3186329e+24;1.5730732e+26
2017;04;10;18:00:00;57853.7500;-1.7257151e+24;2.6861655e+25;1.0178167e+28;-9.3104846e+23;2.5555148e+25;1.0165930e+28;-1.3742719e+24;4.9003317e+23;1.5805305e+26
2017;04;11;00:00:00;57854.0000;-1.6884080e+24;2.7360575e+25;1.0176259e+28;-1.1002212e+24;2.5749423e+25;1.0165335e+28;6.4049657e+23;-1.1721951e+24;1.5825594e+26
2017;04;11;06:00:00;57854.2500;-1.8262948e+24;2.7070664e+25;1.0177036e+28;-9.2417972e+23;2.5670042e+25;1.0165687e+28;-1.4251328e+23;-1.6722608e+24;1.5777889e+26
2017;04;11;12:00:00;57854.5000;-2.2054661e+24;2.8933658e+25;1.0176638e+28;-9.4121341e+23;2.6693640e+25;1.0165363e+28;-1.9267236e+24;-2.6212508e+24;1.5925719e+26
2017;04;11;18:00:00;57854.7500;-1.6925613e+24;2.9504924e+25;1.0176452e+28;-5.3841474e+23;2.6769456e+25;1.0164856e+28;-2.6427836e+24;1.0105240e+24;1.6053904e+26
2017;04;12;00:00:00;57855.0000;-2.0352961e+24;3.0459172e+25;1.0176761e+28;-1.0727834e+24;2.6878174e+25;1.0165926e+28;2.2382980e+23;1.5984948e+24;1.6184453e+26
2017;04;12;06:00:00;57855.2500;-1.6084043e+24;3.0515958e+25;1.0176872e+28;-9.7933721e+23;2.6660784e+25;1.0165443e+28;1.4353829e+24;1.4204028e+23;1.6210935e+26
2017;04;12;12:00:00;57855.5000;-2.3616793e+24;3.2270587e+25;1.0177331e+28;-1.1497768e+24;2.7691205e+25;1.0166091e+28;-1.0282687e+24;-2.0764200e+24;1.6470352e+26
2017;04;12;18:00:00;57855.7500;-2.3388294e+24;3.3092354e+25;1.0177765e+28;-9.1761340e+23;2.7828666e+25;1.0165929e+28;-3.5056676e+24;8.9633574e+23;1.6665069e+26
2017;04;13;00:00:00;57856.0000;-2.9009860e+24;3.4317220e+25;1.0177067e+28;-1.6522986e+24;2.8098175e+25;1.0165926e+28;-6.8283951e+23;3.5526636e+24;1.6821194e+26
2017;04;13;06:00:00;57856.2500;-2.3293547e+24;3.4428678e+25;1.0177766e+28;-1.7682823e+24;2.7975059e+25;1.0165736e+28;2.1146170e+24;3.4792145e+24;1.6843959e+26
2017;04;13;12:00:00;57856.5000;-1.9053322e+24;3.5603733e+25;1.0177861e+28;-2.2021299e+24;2.8644176e+25;1.0165705e+28;1.8543916e+24;2.3729685e+22;1.7012018e+26
2017;04;13;18:00:00;57856.7500;-1.0566753e+24;3.5221955e+25;1.0177256e+28;-2.0408214e+24;2.8176756e+25;1.0164764e+28;-3.2033075e+23;1.5958915e+24;1.7141265e+26
2017;04;14;00:00:00;57857.0000;-1.1784179e+24;3.5479086e+25;1.0176571e+28;-2.6183040e+24;2.8041087e+25;1.0164690e+28;1.1185711e+24;2.2039661e+24;1.7114953e+26
2017;04;14;06:00:00;57857.2500;-1.9756522e+23;3.4595167e+25;1.0177595e+28;-2.4687321e+24;2.7443009e+25;1.0165203e+28;2.8397089e+24;2.5818519e+24;1.7089843e+26
2017;04;14;12:00:00;57857.5000;8.8672958e+23;3.4973680e+25;1.0177505e+28;-2.4076101e+24;2.7869731e+25;1.0165203e+28;2.1083553e+24;-9.6037729e+22;1.7096870e+26
2017;04;14;18:00:00;57857.7500;2.6279203e+24;3.3152458e+25;1.0177478e+28;-1.9121716e+24;2.7118519e+25;1.0165194e+28;1.3546719e+24;1.4985660e+24;1.7197681e+26
2017;04;15;00:00:00;57858.0000;2.9082036e+24;3.2282621e+25;1.0176316e+28;-2.0558597e+24;2.6805858e+25;1.0165076e+28;2.6759135e+24;4.4694556e+23;1.7161575e+26
2017;04;15;06:00:00;57858.2500;3.5432051e+24;3.0591536e+25;1.0176657e+28;-1.8581756e+24;2.6120571e+25;1.0165167e+28;3.1530713e+24;1.0327469e+24;1.7118732e+26
2017;04;15;12:00:00;57858.5000;4.3245766e+24;3.0648802e+25;1.0176948e+28;-1.4946508e+24;2.6726360e+25;1.0165469e+28;1.8984370e+24;-1.5123897e+24;1.7171375e+26
2017;04;15;18:00:00;57858.7500;5.0920162e+24;2.8851088e+25;1.0176512e+28;-9.2698845e+23;2.6231155e+25;1.0164660e+28;8.2373866e+23;1.0656584e+24;1.7270690e+26
2017;04;16;00:00:00;57859.0000;4.6411256e+24;2.7936743e+25;1.0175305e+28;-1.2569699e+24;2.5916534e+25;1.0164233e+28;2.7597391e+24;2.2500548e+23;1.7246085e+26
2017;04;16;06:00:00;57859.2500;4.4038117e+24;2.6662373e+25;1.0175618e+28;-1.1610813e+24;2.5313796e+25;1.0164126e+28;2.8170161e+24;-1.0874940e+23;1.7270141e+26
2017;04;16;12:00:00;57859.5000;3.9679431e+24;2.7566992e+25;1.0176288e+28;-1.1093575e+24;2.6273349e+25;1.0164755e+28;1.3717784e+24;-2.4820754e+24;1.7394814e+26
2017;04;16;18:00:00;57859.7500;3.8208280e+24;2.7248940e+25;1.0176366e+28;-9.6114937e+23;2.6032274e+25;1.0164122e+28;-3.8082657e+23;6.7542325e+23;1.7613067e+26
2017;04;17;00:00:00;57860.0000;3.1115305e+24;2.7968040e+25;1.0176246e+28;-1.5086168e+24;2.6116125e+25;1.0163906e+28;1.3769921e+24;1.5998113e+24;1.7662888e+26
2017;04;17;06:00:00;57860.2500;2.0874393e+24;2.7474200e+25;1.0177224e+28;-1.7740299e+24;2.5775370e+25;1.0163884e+28;3.1591955e+24;1.0949559e+24;1.7692396e+26
2017;04;17;12:00:00;57860.5000;1.3081429e+24;2.8822104e+25;1.0177743e+28;-1.9171073e+24;2.6529826e+25;1.0164113e+28;8.6638878e+23;-1.8094812e+24;1.7805568e+26
2017;04;17;18:00:00;57860.7500;3.9860971e+23;2.8882365e+25;1.0177127e+28;-2.1585602e+24;2.6120366e+25;1.0162961e+28;-7.4347491e+23;8.5340962e+23;1.7863614e+26
2017;04;18;00:00:00;57861.0000;-4.7314774e+23;2.9663059e+25;1.0176891e+28;-2.6834332e+24;2.6075169e+25;1.0163076e+28;1.5241236e+24;1.7130164e+24;1.7862284e+26
2017;04;18;06:00:00;57861.2500;-1.3638926e+24;2.9509427e+25;1.0178252e+28;-2.8957595e+24;2.5798016e+25;1.0163424e+28;4.0683461e+24;6.2467318e+23;1.7814492e+26
2017;04;18;12:00:00;57861.5000;-2.1382065e+24;3.0810333e+25;1.0178324e+28;-3.0433986e+24;2.6436785e+25;1.0163514e+28;1.6416230e+24;-3.3362991e+24;1.7835246e+26
2017;04;18;18:00:00;57861.7500;-2.5549285e+24;3.0757663e+25;1.0178248e+28;-2.8634523e+24;2.6092832e+25;1.0163006e+28;-9.8572656e+23;-6.7634014e+23;1.7899427e+26
2017;04;19;00:00:00;57862.0000;-2.9739189e+24;3.1257692e+25;1.0177126e+28;-3.1962815e+24;2.5782295e+25;1.0162998e+28;5.6926073e+23;3.7080184e+23;1.7843745e+26
2017;04;19;06:00:00;57862.2500;-2.8509489e+24;3.0526269e+25;1.0177355e+28;-3.0474938e+24;2.5407618e+25;1.0162300e+28;3.3956958e+24;3.7015206e+23;1.7612930e+26
2017;04;19;12:00:00;57862.5000;-2.6784327e+24;3.1136142e+25;1.0176898e+28;-2.7921580e+24;2.5858923e+25;1.0162562e+28;1.1830980e+24;-3.7719203e+24;1.7673914e+26
2017;04;19;18:00:00;57862.7500;-2.4943350e+24;3.0157696e+25;1.0176912e+28;-2.4606149e+24;2.5386854e+25;1.0161824e+28;-1.6751479e+24;-8.6654373e+23;1.7626365e+26
2017;04;20;00:00:00;57863.0000;-3.0882931e+24;3.0272740e+25;1.0176780e+28;-2.7813315e+24;2.5453645e+25;1.0162521e+28;2.2415857e+23;6.9743271e+23;1.7614909e+26
2017;04;20;06:00:00;57863.2500;-3.0380098e+24;2.9423362e+25;1.0177664e+28;-2.7580664e+24;2.5328399e+25;1.0162370e+28;1.3278827e+24;-3.3585650e+23;1.7499922e+26
2017;04;20;12:00:00;57863.5000;-2.8467356e+24;3.0801462e+25;1.0176815e+28;-2.4702447e+24;2.6241909e+25;1.0162263e+28;4.3839497e+23;-2.3880433e+24;1.7467024e+26
2017;04;20;18:00:00;57863.7500;-2.6189269e+24;3.0570562e+25;1.0176680e+28;-2.1222429e+24;2.6110287e+25;1.0161384e+28;-1.5393662e+24;-6.5231756e+23;1.7494683e+26
2017;04;21;00:00:00;57864.0000;-3.3176645e+24;3.1211727e+25;1.0176207e+28;-2.2733086e+24;2.6212175e+25;1.0161818e+28;-3.6544914e+23;4.7173540e+23;1.7494390e+26
2017;04;21;06:00:00;57864.2500;-3.0827441e+24;3.0834390e+25;1.0176382e+28;-1.7852580e+24;2.6249406e+25;1.0161709e+28;1.5100288e+24;1.3081188e+24;1.7367226e+26
2017;04;21;12:00:00;57864.5000;-2.8464756e+24;3.2231122e+25;1.0176173e+28;-1.2889720e+24;2.7232100e+25;1.0162025e+28;1.0169111e+24;-1.5475402e+24;1.7418398e+26
2017;04;21;18:00:00;57864.7500;-2.3152200e+24;3.1723675e+25;1.0176407e+28;-7.5586283e+23;2.6835103e+25;1.0162119e+28;1.3425599e+23;-2.4997332e+23;1.7487996e+26
2017;04;22;00:00:00;57865.0000;-2.7634171e+24;3.2270824e+25;1.0175302e+28;-9.2119920e+23;2.6859193e+25;1.0161889e+28;9.2656119e+23;1.8882048e+23;1.7504546e+26
2017;04;22;06:00:00;57865.2500;-2.4591262e+24;3.1626857e+25;1.0175653e+28;-7.3137644e+23;2.6330873e+25;1.0161484e+28;1.8561898e+24;-9.0464233e+23;1.7368369e+26
