MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58736;2019;09;10;prediction;0.2358;;0.3436;;;;;;prediction;-0.18583;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2356;;0.3420;;;;;;prediction;-0.18620;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2353;;0.3403;;;;;;prediction;-0.18662;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2350;;0.3387;;;;;;prediction;-0.18710;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2347;;0.3371;;;;;;prediction;-0.18771;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2344;;0.3355;;;;;;prediction;-0.18843;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2340;;0.3339;;;;;;prediction;-0.18918;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2336;;0.3323;;;;;;prediction;-0.18989;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2331;;0.3307;;;;;;prediction;-0.19056;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2326;;0.3291;;;;;;prediction;-0.19118;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2321;;0.3276;;;;;;prediction;-0.19167;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2316;;0.3260;;;;;;prediction;-0.19209;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2310;;0.3244;;;;;;prediction;-0.19238;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2304;;0.3229;;;;;;prediction;-0.19266;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2298;;0.3213;;;;;;prediction;-0.19299;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2292;;0.3198;;;;;;prediction;-0.19348;;;;;;;;;;;;
58752;2019;09;26;prediction;0.2285;;0.3183;;;;;;prediction;-0.19422;;;;;;;;;;;;
58753;2019;09;27;prediction;0.2278;;0.3168;;;;;;prediction;-0.19520;;;;;;;;;;;;
58754;2019;09;28;prediction;0.2270;;0.3153;;;;;;prediction;-0.19646;;;;;;;;;;;;
58755;2019;09;29;prediction;0.2262;;0.3138;;;;;;prediction;-0.19794;;;;;;;;;;;;
58756;2019;09;30;prediction;0.2254;;0.3123;;;;;;prediction;-0.19945;;;;;;;;;;;;
58757;2019;10;01;prediction;0.2246;;0.3108;;;;;;prediction;-0.20085;;;;;;;;;;;;
58758;2019;10;02;prediction;0.2237;;0.3094;;;;;;prediction;-0.20208;;;;;;;;;;;;
58759;2019;10;03;prediction;0.2229;;0.3079;;;;;;prediction;-0.20312;;;;;;;;;;;;
58760;2019;10;04;prediction;0.2219;;0.3065;;;;;;prediction;-0.20394;;;;;;;;;;;;
58761;2019;10;05;prediction;0.2210;;0.3051;;;;;;prediction;-0.20460;;;;;;;;;;;;
58762;2019;10;06;prediction;0.2200;;0.3037;;;;;;prediction;-0.20519;;;;;;;;;;;;
58763;2019;10;07;prediction;0.2190;;0.3023;;;;;;prediction;-0.20577;;;;;;;;;;;;
58764;2019;10;08;prediction;0.2180;;0.3009;;;;;;prediction;-0.20636;;;;;;;;;;;;
58765;2019;10;09;prediction;0.2170;;0.2996;;;;;;prediction;-0.20704;;;;;;;;;;;;
58766;2019;10;10;prediction;0.2159;;0.2982;;;;;;prediction;-0.20791;;;;;;;;;;;;
58767;2019;10;11;prediction;0.2148;;0.2969;;;;;;prediction;-0.20887;;;;;;;;;;;;
58768;2019;10;12;prediction;0.2137;;0.2956;;;;;;prediction;-0.20993;;;;;;;;;;;;
58769;2019;10;13;prediction;0.2125;;0.2943;;;;;;prediction;-0.21107;;;;;;;;;;;;
58770;2019;10;14;prediction;0.2114;;0.2930;;;;;;prediction;-0.21224;;;;;;;;;;;;
58771;2019;10;15;prediction;0.2102;;0.2918;;;;;;prediction;-0.21333;;;;;;;;;;;;
58772;2019;10;16;prediction;0.2089;;0.2905;;;;;;prediction;-0.21433;;;;;;;;;;;;
58773;2019;10;17;prediction;0.2077;;0.2893;;;;;;prediction;-0.21520;;;;;;;;;;;;
58774;2019;10;18;prediction;0.2064;;0.2881;;;;;;prediction;-0.21593;;;;;;;;;;;;
58775;2019;10;19;prediction;0.2051;;0.2869;;;;;;prediction;-0.21653;;;;;;;;;;;;
58776;2019;10;20;prediction;0.2038;;0.2858;;;;;;prediction;-0.21700;;;;;;;;;;;;
58777;2019;10;21;prediction;0.2025;;0.2846;;;;;;prediction;-0.21749;;;;;;;;;;;;
58778;2019;10;22;prediction;0.2011;;0.2835;;;;;;prediction;-0.21807;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1998;;0.2824;;;;;;prediction;-0.21876;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1984;;0.2813;;;;;;prediction;-0.21958;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1969;;0.2803;;;;;;prediction;-0.22060;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1955;;0.2793;;;;;;prediction;-0.22184;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1940;;0.2782;;;;;;prediction;-0.22319;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1926;;0.2773;;;;;;prediction;-0.22452;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1911;;0.2763;;;;;;prediction;-0.22576;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1896;;0.2753;;;;;;prediction;-0.22680;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1880;;0.2744;;;;;;prediction;-0.22761;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1865;;0.2735;;;;;;prediction;-0.22819;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1849;;0.2727;;;;;;prediction;-0.22862;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1833;;0.2718;;;;;;prediction;-0.22900;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1817;;0.2710;;;;;;prediction;-0.22942;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1801;;0.2702;;;;;;prediction;-0.22992;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1785;;0.2694;;;;;;prediction;-0.23050;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1768;;0.2687;;;;;;prediction;-0.23116;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1752;;0.2680;;;;;;prediction;-0.23193;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1735;;0.2673;;;;;;prediction;-0.23273;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1718;;0.2666;;;;;;prediction;-0.23360;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1701;;0.2660;;;;;;prediction;-0.23451;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1684;;0.2653;;;;;;prediction;-0.23536;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1667;;0.2647;;;;;;prediction;-0.23608;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1650;;0.2642;;;;;;prediction;-0.23670;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1632;;0.2636;;;;;;prediction;-0.23721;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1615;;0.2631;;;;;;prediction;-0.23766;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1597;;0.2627;;;;;;prediction;-0.23806;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1580;;0.2622;;;;;;prediction;-0.23845;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1562;;0.2618;;;;;;prediction;-0.23894;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1544;;0.2614;;;;;;prediction;-0.23958;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1526;;0.2610;;;;;;prediction;-0.24046;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1508;;0.2607;;;;;;prediction;-0.24160;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1490;;0.2604;;;;;;prediction;-0.24293;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1472;;0.2601;;;;;;prediction;-0.24431;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1454;;0.2598;;;;;;prediction;-0.24562;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1436;;0.2596;;;;;;prediction;-0.24675;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1417;;0.2594;;;;;;prediction;-0.24763;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1399;;0.2592;;;;;;prediction;-0.24826;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1381;;0.2591;;;;;;prediction;-0.24869;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1363;;0.2590;;;;;;prediction;-0.24904;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1344;;0.2589;;;;;;prediction;-0.24934;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1326;;0.2588;;;;;;prediction;-0.24957;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1308;;0.2588;;;;;;prediction;-0.24990;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1289;;0.2588;;;;;;prediction;-0.25034;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1271;;0.2588;;;;;;prediction;-0.25087;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1252;;0.2589;;;;;;prediction;-0.25154;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1234;;0.2590;;;;;;prediction;-0.25225;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1216;;0.2591;;;;;;prediction;-0.25291;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1198;;0.2593;;;;;;prediction;-0.25358;;;;;;;;;;;;
58827;2019;12;10;prediction;0.1179;;0.2594;;;;;;prediction;-0.25423;;;;;;;;;;;;
58828;2019;12;11;prediction;0.1161;;0.2597;;;;;;prediction;-0.25477;;;;;;;;;;;;
58829;2019;12;12;prediction;0.1143;;0.2599;;;;;;prediction;-0.25519;;;;;;;;;;;;
58830;2019;12;13;prediction;0.1125;;0.2602;;;;;;prediction;-0.25551;;;;;;;;;;;;
58831;2019;12;14;prediction;0.1107;;0.2605;;;;;;prediction;-0.25580;;;;;;;;;;;;
58832;2019;12;15;prediction;0.1089;;0.2608;;;;;;prediction;-0.25611;;;;;;;;;;;;
58833;2019;12;16;prediction;0.1071;;0.2611;;;;;;prediction;-0.25654;;;;;;;;;;;;
58834;2019;12;17;prediction;0.1053;;0.2615;;;;;;prediction;-0.25717;;;;;;;;;;;;
58835;2019;12;18;prediction;0.1035;;0.2619;;;;;;prediction;-0.25804;;;;;;;;;;;;
58836;2019;12;19;prediction;0.1018;;0.2624;;;;;;prediction;-0.25912;;;;;;;;;;;;
58837;2019;12;20;prediction;0.1000;;0.2628;;;;;;prediction;-0.26037;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0983;;0.2633;;;;;;prediction;-0.26169;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0965;;0.2638;;;;;;prediction;-0.26301;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0948;;0.2644;;;;;;prediction;-0.26421;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0931;;0.2650;;;;;;prediction;-0.26524;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0914;;0.2656;;;;;;prediction;-0.26607;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0897;;0.2662;;;;;;prediction;-0.26672;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0880;;0.2669;;;;;;prediction;-0.26729;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0863;;0.2675;;;;;;prediction;-0.26793;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0846;;0.2683;;;;;;prediction;-0.26864;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0830;;0.2690;;;;;;prediction;-0.26945;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0814;;0.2698;;;;;;prediction;-0.27041;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0798;;0.2706;;;;;;prediction;-0.27150;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0782;;0.2714;;;;;;prediction;-0.27266;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0766;;0.2722;;;;;;prediction;-0.27384;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0750;;0.2731;;;;;;prediction;-0.27496;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0735;;0.2740;;;;;;prediction;-0.27602;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0719;;0.2749;;;;;;prediction;-0.27701;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0704;;0.2759;;;;;;prediction;-0.27782;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0689;;0.2768;;;;;;prediction;-0.27846;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0675;;0.2778;;;;;;prediction;-0.27893;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0660;;0.2789;;;;;;prediction;-0.27930;;;;;;;;;;;;
