Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1984;02;05;00:00:00;45735.0;-3.887847461012639e-08;-2.618032106379744e-07;-1.491743603527984e-09;-1.626972000263370e-08;-7.319997233879857e-08;-3.136545716875060e-09
1984;02;05;03:00:00;45735.125;-3.547309880947254e-08;-2.646072753706219e-07;-1.450907210950642e-09;-3.149166966711270e-08;-1.168001094351944e-07;-3.085314138256749e-09
1984;02;05;06:00:00;45735.250;-3.044354301355547e-08;-2.588122779892173e-07;-1.434330560103662e-09;-1.317874823709137e-08;-1.546786724885556e-07;-3.028435239279931e-09
1984;02;05;09:00:00;45735.375;-2.315592876515399e-08;-2.600404856677709e-07;-1.403493343370103e-09;-8.645868800641805e-08;-8.416377428007249e-08;-3.020109271702889e-09
1984;02;05;12:00:00;45735.500;-1.710725553923695e-08;-2.574937519893687e-07;-1.379756431919822e-09;-1.182221383700984e-07;-2.962713872632503e-08;-2.992950200926310e-09
1984;02;05;15:00:00;45735.625;-1.540870675478852e-08;-2.587728397722783e-07;-1.399567009301838e-09;-6.151495131097027e-08;-5.097849965539756e-08;-2.981444568085051e-09
1984;02;05;18:00:00;45735.750;-1.320516703066689e-08;-2.509735055289448e-07;-1.422201793490997e-09;3.433642618912744e-09;-1.114461445109031e-07;-2.928523072940521e-09
1984;02;05;21:00:00;45735.875;-1.499310392225271e-08;-2.462073924395152e-07;-1.407963136143643e-09;-5.443258768923057e-08;-1.105829933682474e-07;-2.874186335608171e-09
1984;02;06;00:00:00;45736.0;-2.002852064751330e-08;-2.372546417690099e-07;-1.389904966758924e-09;-1.039578484485102e-07;-1.127214009944114e-07;-2.843001127885502e-09
1984;02;06;03:00:00;45736.125;-1.953634616503030e-08;-2.367433002219732e-07;-1.350136849745874e-09;-1.300532116498019e-07;-1.460473784555063e-07;-2.895411300080429e-09
1984;02;06;06:00:00;45736.250;-1.251197532844046e-08;-2.238524743800146e-07;-1.304272734811957e-09;-1.259515836333772e-07;-1.530886062245554e-07;-2.946567275747560e-09
1984;02;06;09:00:00;45736.375;-4.655429235549604e-09;-2.093487171810105e-07;-1.289723865511824e-09;-2.159964250094085e-07;-7.561469866725563e-08;-2.923981230745990e-09
1984;02;06;12:00:00;45736.500;2.809960265844038e-09;-1.899439815381410e-07;-1.279103784650143e-09;-2.568496245265018e-07;-7.563678191694320e-09;-2.892369103433829e-09
1984;02;06;15:00:00;45736.625;9.617021093216280e-09;-1.763406548395786e-07;-1.274007733769613e-09;-1.832647110044798e-07;2.387308663583196e-08;-2.771411010156452e-09
1984;02;06;18:00:00;45736.750;2.057492719853887e-08;-1.597564681669010e-07;-1.283869604046442e-09;-6.309403618238879e-08;6.891229072741165e-09;-2.617703133421379e-09
1984;02;06;21:00:00;45736.875;2.821556438872716e-08;-1.521747523948899e-07;-1.262675195116155e-09;-6.691260410782064e-08;-2.652139891411459e-09;-2.556294384635330e-09
1984;02;07;00:00:00;45737.0;3.500820645885182e-08;-1.383214960065009e-07;-1.254759257032603e-09;-8.162041465957560e-08;-1.844070704182934e-08;-2.499962019125630e-09
1984;02;07;03:00:00;45737.125;4.495470940552034e-08;-1.300083047135823e-07;-1.233937816575584e-09;-1.063967906323675e-07;-1.200787222121598e-07;-2.538801914570792e-09
1984;02;07;06:00:00;45737.250;5.509960175236320e-08;-1.179742203782022e-07;-1.213614176358100e-09;-1.247977666680576e-07;-1.669487885827543e-07;-2.573653016649302e-09
1984;02;07;09:00:00;45737.375;5.610514981341455e-08;-1.066689454216675e-07;-1.202539943293964e-09;-2.190374857281180e-07;-1.723964942598795e-08;-2.511111687683320e-09
1984;02;07;12:00:00;45737.500;5.526557051380072e-08;-8.994872985348673e-08;-1.183822133756784e-09;-2.477909754642813e-07;1.185186769779459e-07;-2.459461427224341e-09
1984;02;07;15:00:00;45737.625;5.259232859341607e-08;-7.526688362796817e-08;-1.164646845287499e-09;-1.432112595916779e-07;1.519829230821920e-07;-2.282918602103300e-09
1984;02;07;18:00:00;45737.750;5.579223063039026e-08;-5.844642237241505e-08;-1.131767448021729e-09;-2.256805613966021e-09;1.333075199254532e-07;-2.090175938141512e-09
1984;02;07;21:00:00;45737.875;5.204531067469707e-08;-5.587489739389346e-08;-1.114780305399437e-09;6.459993991396978e-08;1.672815927311006e-07;-2.053888735488721e-09
1984;02;08;00:00:00;45738.0;4.954277797300489e-08;-5.686285359156748e-08;-1.104708550039093e-09;1.320052468807852e-07;1.220912276503026e-07;-2.021224249819911e-09
1984;02;08;03:00:00;45738.125;4.913446109807154e-08;-5.835101104486252e-08;-1.066090080949899e-09;1.528025075182289e-07;-3.237386572921281e-08;-2.083351925884381e-09
1984;02;08;06:00:00;45738.250;5.356154582060123e-08;-6.222961523724029e-08;-1.023868314302117e-09;1.256205380536456e-07;-1.388522992505021e-07;-2.180695544790360e-09
1984;02;08;09:00:00;45738.375;5.217203507912548e-08;-6.573774162581958e-08;-9.987397773716438e-10;8.970479474117458e-09;-7.749076099625675e-08;-2.171755465691352e-09
1984;02;08;12:00:00;45738.500;5.119240326629994e-08;-6.331103957601668e-08;-1.002925653138744e-09;-5.861471019038581e-08;-1.467798216578369e-08;-2.144182179255790e-09
1984;02;08;15:00:00;45738.625;4.872750817414679e-08;-6.592217415071577e-08;-9.972158283718443e-10;-3.589090245454183e-08;2.715559511796641e-08;-2.124911813398591e-09
1984;02;08;18:00:00;45738.750;5.070746708389468e-08;-6.861874565563128e-08;-1.001841365481562e-09;5.217173754734769e-08;8.639482961837102e-08;-2.090945274617320e-09
1984;02;08;21:00:00;45738.875;4.677221174549673e-08;-8.289593429430822e-08;-9.970556011280588e-10;1.286194936621638e-07;1.426308247737990e-07;-2.096038100743670e-09
1984;02;09;00:00:00;45739.0;4.184153893715884e-08;-9.416947055829809e-08;-9.999808940013668e-10;2.110233501555773e-07;1.013357017580058e-07;-2.094813313715100e-09
1984;02;09;03:00:00;45739.125;3.543499524615345e-08;-1.058495797116174e-07;-1.009117806391238e-09;2.053113022224959e-07;-4.887925089110279e-08;-2.068789300574111e-09
1984;02;09;06:00:00;45739.250;2.844188489020481e-08;-1.186255413851142e-07;-1.003841314783334e-09;1.776977744238141e-07;-1.743411458411041e-07;-2.086524733104072e-09
1984;02;09;09:00:00;45739.375;1.241665891191172e-08;-1.337036082081993e-07;-9.887485626097725e-10;1.158475585224458e-07;-1.428518128860474e-07;-2.110138080671439e-09
1984;02;09;12:00:00;45739.500;-2.129781214330194e-09;-1.424910758381292e-07;-9.864903328285048e-10;4.437998021238433e-08;-8.599357386921749e-08;-2.093991509817292e-09
1984;02;09;15:00:00;45739.625;-2.310683236096798e-08;-1.479702335066121e-07;-9.560535366502069e-10;1.100408424292637e-10;-6.465706786532393e-08;-2.069148581988342e-09
1984;02;09;18:00:00;45739.750;-3.536181329747381e-08;-1.529310817690492e-07;-9.169033511580415e-10;1.957811631054991e-08;-2.443444416927615e-08;-2.081297791321101e-09
1984;02;09;21:00:00;45739.875;-5.146873627789852e-08;-1.666110390846914e-07;-8.939068534818625e-10;8.004564497782380e-08;4.212320063880363e-08;-2.122227668516621e-09
1984;02;10;00:00:00;45740.0;-6.301093936452961e-08;-1.773720476870604e-07;-8.607971672074950e-10;1.094323154225007e-07;7.330857278125983e-08;-2.113505237162392e-09
1984;02;10;03:00:00;45740.125;-7.071209364485149e-08;-1.935081965863267e-07;-8.818742585234368e-10;1.235844928457369e-07;4.020683871244502e-08;-1.979456811865510e-09
1984;02;10;06:00:00;45740.250;-7.446474118779955e-08;-2.110460111509273e-07;-8.810632344229945e-10;1.164992758122117e-07;4.799977148805331e-09;-1.936327588459070e-09
1984;02;10;09:00:00;45740.375;-7.712699788611039e-08;-2.272956855299845e-07;-8.343789440413712e-10;1.047682236407733e-07;-1.286262010855187e-08;-2.002173831130680e-09
1984;02;10;12:00:00;45740.500;-8.288622630278027e-08;-2.384593745709322e-07;-8.197944374497580e-10;9.186412786245356e-08;-3.371172435263255e-08;-2.005547462803281e-09
1984;02;10;15:00:00;45740.625;-8.865492185361707e-08;-2.520305212986211e-07;-8.145718843212069e-10;2.961658590682436e-08;-3.713757521009525e-08;-2.058823524958511e-09
1984;02;10;18:00:00;45740.750;-9.184388476967057e-08;-2.565385853826466e-07;-7.939709985109528e-10;2.414748996227101e-09;-3.319285188718050e-09;-2.131597951231449e-09
1984;02;10;21:00:00;45740.875;-9.653173011920778e-08;-2.629949507044342e-07;-8.105565856112611e-10;3.067074713029064e-08;4.011376177275712e-09;-2.190973695986420e-09
1984;02;11;00:00:00;45741.0;-9.534611981845840e-08;-2.630519365555032e-07;-8.247115960286663e-10;5.021247954007554e-08;3.239607900362365e-08;-2.210839107176221e-09
1984;02;11;03:00:00;45741.125;-9.186167225523210e-08;-2.670346314922135e-07;-8.444118304672143e-10;6.071657147373598e-08;4.180574552832202e-08;-2.251359464092442e-09
1984;02;11;06:00:00;45741.250;-8.938145419319052e-08;-2.735207786662428e-07;-8.459966994812835e-10;8.265606208181319e-08;5.075766499863058e-08;-2.341759856559101e-09
1984;02;11;09:00:00;45741.375;-8.665459534412381e-08;-2.836505788515237e-07;-8.416058548614355e-10;1.060870972624271e-07;4.307408944721215e-10;-2.410077844025720e-09
1984;02;11;12:00:00;45741.500;-8.912593073074718e-08;-2.846220272425243e-07;-8.508674757100691e-10;1.199931816185958e-07;-4.759513276117133e-08;-2.429776474474182e-09
1984;02;11;15:00:00;45741.625;-9.645374712432720e-08;-2.973044947870719e-07;-8.460430430934515e-10;1.125079394293906e-07;-9.566913348201928e-08;-2.491123133254252e-09
1984;02;11;18:00:00;45741.750;-1.019651159530452e-07;-3.025532082439156e-07;-8.167470442997442e-10;9.294034031085259e-08;-1.331256464048666e-07;-2.575273652340630e-09
1984;02;11;21:00:00;45741.875;-1.065919384659666e-07;-3.095549985935647e-07;-8.118812265206464e-10;1.991505669067666e-08;-1.247005751377280e-07;-2.606678171079110e-09
1984;02;12;00:00:00;45742.0;-1.148681781003875e-07;-3.066137427365586e-07;-8.199945876183726e-10;-2.334228553451405e-08;-4.975833557598142e-08;-2.629968488241759e-09
1984;02;12;03:00:00;45742.125;-1.239957008372776e-07;-3.131991116503029e-07;-7.808372530881681e-10;5.681272200291688e-09;-6.797955936397251e-08;-2.670872500571941e-09
1984;02;12;06:00:00;45742.250;-1.290227724520064e-07;-3.218815100678938e-07;-7.384827984430352e-10;3.624415980821846e-08;-1.005919574450691e-07;-2.762383812026520e-09
1984;02;12;09:00:00;45742.375;-1.337845166083880e-07;-3.306454578288931e-07;-7.257594471803591e-10;-3.782743908368864e-09;-3.419522032175535e-08;-2.811349157195630e-09
1984;02;12;12:00:00;45742.500;-1.439911461895668e-07;-3.323543970999803e-07;-7.290369460232026e-10;2.204258997955869e-08;-8.176618902409538e-09;-2.811053015188692e-09
1984;02;12;15:00:00;45742.625;-1.544164543012687e-07;-3.388949386892235e-07;-7.011957551170391e-10;7.216482574684224e-08;-1.509527922902998e-09;-2.793980238602529e-09
1984;02;12;18:00:00;45742.750;-1.597014562912989e-07;-3.412371545533179e-07;-6.772274807113335e-10;1.176386305638795e-07;-4.743576070231240e-09;-2.771646125452981e-09
1984;02;12;21:00:00;45742.875;-1.662178992313187e-07;-3.416342001400542e-07;-6.662617113981057e-10;1.141614083773852e-07;-6.589289667838897e-08;-2.756448768413419e-09
1984;02;13;00:00:00;45743.0;-1.745155248809735e-07;-3.351024803198529e-07;-6.618407658812992e-10;1.098023436278690e-07;-1.294516097186138e-07;-2.736553388248910e-09
1984;02;13;03:00:00;45743.125;-1.818273921124363e-07;-3.340288662231803e-07;-6.182476396577099e-10;2.830142516298535e-08;-1.578333826349509e-07;-2.794278656518890e-09
1984;02;13;06:00:00;45743.250;-1.817878296086986e-07;-3.344124000948167e-07;-5.611130031422323e-10;-5.520125715516964e-08;-1.030268711405122e-07;-2.865397753592720e-09
1984;02;13;09:00:00;45743.375;-1.824362702761124e-07;-3.310089991723109e-07;-5.380618202214157e-10;-7.591455117089231e-08;-6.420698610318687e-08;-2.856826745538781e-09
1984;02;13;12:00:00;45743.500;-1.854972241754586e-07;-3.163981824385542e-07;-5.290382519535697e-10;-4.842794401201015e-08;-3.304157085278283e-08;-2.829610042968120e-09
1984;02;13;15:00:00;45743.625;-1.869526808859176e-07;-3.118445465200822e-07;-5.229328529540221e-10;-2.159244170707647e-09;-2.041372933008285e-10;-2.800170713797302e-09
1984;02;13;18:00:00;45743.750;-1.942234297379885e-07;-3.070851865476056e-07;-5.204861039816999e-10;9.200658254119372e-08;3.466437177398371e-08;-2.747370506331689e-09
1984;02;13;21:00:00;45743.875;-2.026015936246536e-07;-3.073926841796693e-07;-5.109240235139832e-10;1.085543057674991e-07;-4.836625471741712e-08;-2.658534096275400e-09
1984;02;14;00:00:00;45744.0;-2.055469527532509e-07;-2.992891967806996e-07;-5.068674874193908e-10;6.271084426918779e-08;-1.100499873466424e-07;-2.581480138453371e-09
1984;02;14;03:00:00;45744.125;-2.130428167983021e-07;-2.990587017128545e-07;-4.886528236235842e-10;3.908673228384981e-09;-9.474025966574227e-08;-2.676026240731461e-09
1984;02;14;06:00:00;45744.250;-2.152545130506662e-07;-2.941155819225459e-07;-4.736654994517952e-10;-3.782350413001251e-08;-4.035863319206340e-08;-2.774104046945271e-09
1984;02;14;09:00:00;45744.375;-2.206927077384132e-07;-2.874516000504512e-07;-4.524870619429634e-10;-8.140260615738945e-08;-5.503916636114015e-08;-2.706675253029422e-09
1984;02;14;12:00:00;45744.500;-2.246567129295552e-07;-2.751391856817334e-07;-4.467121889542126e-10;-7.650750736376564e-08;-2.090216347093743e-08;-2.654502247275919e-09
1984;02;14;15:00:00;45744.625;-2.247249476876768e-07;-2.638547307803040e-07;-4.480313293606107e-10;-8.774710405664233e-08;1.596488081627022e-09;-2.726440818518270e-09
1984;02;14;18:00:00;45744.750;-2.242645909761746e-07;-2.471932049990566e-07;-4.565809937286153e-10;-5.325137109429242e-08;2.004889532721837e-08;-2.809049722647130e-09
1984;02;14;21:00:00;45744.875;-2.247251257866767e-07;-2.382390474115594e-07;-4.561464239014879e-10;-4.405305971273077e-08;1.329052691663191e-08;-2.743847118449622e-09
1984;02;15;00:00:00;45745.0;-2.265836422703435e-07;-2.233203844798707e-07;-4.790708698737042e-10;-3.403711149532803e-08;2.643489102532149e-08;-2.678440846810380e-09
1984;02;15;03:00:00;45745.125;-2.255243372966571e-07;-2.090629390796082e-07;-4.612673844980309e-10;-4.362571217681507e-08;1.102226368397564e-08;-2.679703543735161e-09
1984;02;15;06:00:00;45745.250;-2.174047693706369e-07;-1.985864719102918e-07;-4.485689808232978e-10;-7.435924870651362e-08;1.164776692921348e-08;-2.662646601103381e-09
1984;02;15;09:00:00;45745.375;-2.162059402078889e-07;-1.863454049204346e-07;-4.588769142198064e-10;-8.377194008344018e-08;2.458371076023012e-08;-2.618665203789292e-09
1984;02;15;12:00:00;45745.500;-2.195042523296269e-07;-1.717217815217140e-07;-4.548269919379039e-10;-4.920791804768873e-08;3.487499916622091e-08;-2.603310784656792e-09
1984;02;15;15:00:00;45745.625;-2.196695566995241e-07;-1.679684875394458e-07;-4.361670736633822e-10;-3.063833163099761e-08;6.256464932977695e-08;-2.631362598305291e-09
1984;02;15;18:00:00;45745.750;-2.133589526250699e-07;-1.540047536052457e-07;-4.290327344448086e-10;-4.622264435553836e-09;9.934181961286624e-08;-2.585349946886460e-09
1984;02;15;21:00:00;45745.875;-2.096527413922415e-07;-1.425637281908661e-07;-4.435188436424177e-10;2.102039576984235e-08;5.212196128695997e-08;-2.539610078352470e-09
1984;02;16;00:00:00;45746.0;-2.072530937000903e-07;-1.334152910912242e-07;-4.599192863748532e-10;6.122411546407815e-08;3.203290484359071e-09;-2.560718706323091e-09
1984;02;16;03:00:00;45746.125;-2.056161276388741e-07;-1.274112154983355e-07;-4.448104255570210e-10;3.114544988825299e-08;-5.868584236713385e-08;-2.567992546662429e-09
1984;02;16;06:00:00;45746.250;-1.983786172313718e-07;-1.313156046047816e-07;-4.574931117122204e-10;2.662867728488932e-09;-7.773083546338174e-08;-2.501076656152320e-09
1984;02;16;09:00:00;45746.375;-1.970268011295670e-07;-1.331064854552635e-07;-4.807240361300075e-10;-6.542702843981589e-08;-4.108546495031186e-08;-2.415965437047860e-09
1984;02;16;12:00:00;45746.500;-1.933193490533243e-07;-1.249141106424974e-07;-5.080509116986555e-10;-1.148689729373511e-07;6.968360098888005e-09;-2.383828515882781e-09
1984;02;16;15:00:00;45746.625;-1.921426101332548e-07;-1.352827657517444e-07;-5.178003027643811e-10;-8.592874139004373e-08;3.788478102204999e-08;-2.503931082430419e-09
1984;02;16;18:00:00;45746.750;-1.875540310736718e-07;-1.369102733914358e-07;-5.548852275113756e-10;-2.801487213642940e-08;3.504757730483258e-08;-2.546609430092190e-09
1984;02;16;21:00:00;45746.875;-1.835062516181705e-07;-1.322004283481911e-07;-5.879972317076909e-10;-5.093273564139404e-08;1.697201358994947e-08;-2.460760790376691e-09
1984;02;17;00:00:00;45747.0;-1.823989902236668e-07;-1.294650280254651e-07;-5.932547830005931e-10;-6.227831583833580e-08;1.355142616505727e-08;-2.434153844826310e-09
1984;02;17;03:00:00;45747.125;-1.830739480384514e-07;-1.363130110884880e-07;-5.772440109171594e-10;-5.988353342870260e-08;1.167220408632110e-08;-2.436492415495810e-09
1984;02;17;06:00:00;45747.250;-1.835039315938024e-07;-1.446795707380826e-07;-5.436568036097738e-10;-2.976284834911992e-08;5.102103064771893e-08;-2.403569243054411e-09
1984;02;17;09:00:00;45747.375;-1.856033393659410e-07;-1.572309711556922e-07;-5.431402937216333e-10;-5.837844390917195e-08;7.121980327675200e-08;-2.319197526173511e-09
1984;02;17;12:00:00;45747.500;-1.871195283433711e-07;-1.586999236776719e-07;-5.496127116716150e-10;-7.707979246656833e-08;5.392494731897513e-08;-2.285622985768570e-09
1984;02;17;15:00:00;45747.625;-1.903103483104871e-07;-1.756548163408989e-07;-5.328223387957726e-10;-2.578041680230532e-08;8.398944089065158e-08;-2.364694452763889e-09
1984;02;17;18:00:00;45747.750;-1.949849767752708e-07;-1.816993795169908e-07;-5.233762981340054e-10;5.250183754117519e-08;9.878124226038266e-08;-2.372656379276780e-09
1984;02;17;21:00:00;45747.875;-1.988753096455912e-07;-1.903051885553642e-07;-5.308557841317899e-10;1.624075815286026e-08;3.599558402544686e-08;-2.316759794693590e-09
1984;02;18;00:00:00;45748.0;-1.996627291811600e-07;-1.992084650766654e-07;-5.138263462422058e-10;-1.428228620226592e-08;-4.635596898056160e-09;-2.337044365712322e-09
1984;02;18;03:00:00;45748.125;-2.043675069316219e-07;-2.117060963947570e-07;-5.037670227967455e-10;-5.191448351225180e-08;-4.533507757271786e-08;-2.275828018164080e-09
1984;02;18;06:00:00;45748.250;-2.077334625670027e-07;-2.198030097871327e-07;-4.886000622648500e-10;-6.463132564693172e-08;-3.696108740591196e-08;-2.179807196852811e-09
1984;02;18;09:00:00;45748.375;-2.124318517575947e-07;-2.305392855877145e-07;-4.780350363717068e-10;-1.352064013125035e-07;1.869319467189405e-08;-2.159549030759521e-09
1984;02;18;12:00:00;45748.500;-2.129246009436196e-07;-2.303027277763438e-07;-4.733816522691634e-10;-1.584908397920952e-07;6.929629303341777e-08;-2.163866922901922e-09
1984;02;18;15:00:00;45748.625;-2.102288460361555e-07;-2.377237346712431e-07;-5.015852941058367e-10;-1.163694115794586e-07;1.237039648216412e-07;-2.246328403320572e-09
1984;02;18;18:00:00;45748.750;-2.088089523926651e-07;-2.366258400898858e-07;-5.457293338450412e-10;-7.716774026849940e-09;1.560481841911395e-07;-2.333683830859939e-09
1984;02;18;21:00:00;45748.875;-2.088324435932010e-07;-2.396349679351022e-07;-5.420037822720970e-10;5.980455849758400e-08;1.108290516563801e-07;-2.303599724004260e-09
1984;02;19;00:00:00;45749.0;-2.033332727103446e-07;-2.433216668034660e-07;-5.559893902273303e-10;1.036697648238675e-07;4.532002876815712e-08;-2.253245599692632e-09
1984;02;19;03:00:00;45749.125;-2.031634410430909e-07;-2.484094670234946e-07;-5.199351011725477e-10;7.423032712647298e-08;-6.016239699304913e-08;-2.235009971357339e-09
1984;02;19;06:00:00;45749.250;-1.994064730319289e-07;-2.540209320590635e-07;-4.968543260346564e-10;-6.233357086273212e-12;-1.055594139812215e-07;-2.209277626575271e-09
1984;02;19;09:00:00;45749.375;-1.996456762094897e-07;-2.541598386378754e-07;-4.752318881395297e-10;-7.915624732567379e-08;-7.041910232532478e-08;-2.167592012619592e-09
1984;02;19;12:00:00;45749.500;-1.980734889357559e-07;-2.475872888625986e-07;-4.470699159776321e-10;-1.216019687708823e-07;-1.085611288040524e-08;-2.138564799761901e-09
1984;02;19;15:00:00;45749.625;-1.959336341709442e-07;-2.493032155039977e-07;-4.109750649543626e-10;-1.278646770004238e-07;3.658625722373880e-08;-2.109924917302211e-09
1984;02;19;18:00:00;45749.750;-1.950046536981971e-07;-2.348151227102715e-07;-4.049462659849714e-10;-6.433277498142167e-08;7.535417778875553e-08;-2.049952291591271e-09
1984;02;19;21:00:00;45749.875;-1.938231637108340e-07;-2.276483243918474e-07;-3.821346843069002e-10;-8.308012913765885e-09;1.078644953308494e-07;-1.987297253495612e-09
1984;02;20;00:00:00;45750.0;-1.904474674630357e-07;-2.192322392674299e-07;-3.672300526290348e-10;2.846579822510294e-08;1.186676647923253e-07;-1.938736460575171e-09
1984;02;20;03:00:00;45750.125;-1.913830248448331e-07;-2.166483370495429e-07;-3.428806669713728e-10;3.836330704603870e-08;6.953202967249534e-08;-1.913479518872322e-09
1984;02;20;06:00:00;45750.250;-1.907606046770788e-07;-2.175957708981616e-07;-3.161762282917454e-10;3.364040372852489e-08;3.437951416450201e-08;-1.904488013387099e-09
1984;02;20;09:00:00;45750.375;-1.915713635565433e-07;-2.175774889506716e-07;-2.945636929103531e-10;1.867307644758180e-08;4.098918625814216e-08;-1.887991565998321e-09
1984;02;20;12:00:00;45750.500;-1.918847295702567e-07;-2.119948951790591e-07;-2.891978019756503e-10;-1.818704882100200e-08;6.384918299602102e-08;-1.876648419461470e-09
1984;02;20;15:00:00;45750.625;-1.905549256911446e-07;-2.147599447086278e-07;-3.192803114045318e-10;-2.948416482772161e-08;9.812805188797131e-08;-1.892460289853469e-09
1984;02;20;18:00:00;45750.750;-1.923682767973553e-07;-2.072260739130670e-07;-3.661419390663839e-10;1.744258459751714e-08;1.326734633174144e-07;-1.870500688586891e-09
1984;02;20;21:00:00;45750.875;-1.921702584706119e-07;-2.052773939446340e-07;-3.827625873846509e-10;5.830207236851546e-08;1.297415263480866e-07;-1.869472064606240e-09
1984;02;21;00:00:00;45751.0;-1.868795602419521e-07;-2.077294290200989e-07;-4.012738491182631e-10;8.719247963234099e-08;1.268909225683337e-07;-1.918266616816711e-09
1984;02;21;03:00:00;45751.125;-1.904282900632581e-07;-2.183836805197656e-07;-3.768047580329212e-10;9.379441527064815e-08;8.957634560045736e-08;-2.027661293912109e-09
1984;02;21;06:00:00;45751.250;-1.900799797377282e-07;-2.298266616470978e-07;-3.727627091229413e-10;1.133723387296565e-07;4.451896267854285e-08;-2.136596430148412e-09
1984;02;21;09:00:00;45751.375;-1.934202654808265e-07;-2.416897533573627e-07;-3.625849369736701e-10;9.888210869315663e-08;1.566208710846804e-08;-2.188007637989142e-09
1984;02;21;12:00:00;45751.500;-1.960151213095703e-07;-2.526450446183162e-07;-3.805578680699324e-10;6.097176762975236e-08;2.174870646085480e-08;-2.239820297883509e-09
1984;02;21;15:00:00;45751.625;-1.986357734410237e-07;-2.668787995824948e-07;-3.831580789626576e-10;6.883046364523985e-08;-1.348999164207449e-09;-2.220274841330431e-09
1984;02;21;18:00:00;45751.750;-1.984456686537296e-07;-2.638804544633257e-07;-3.884228509600127e-10;1.010554309236319e-07;-3.175154205359744e-08;-2.188165604024392e-09
1984;02;21;21:00:00;45751.875;-2.003329266717081e-07;-2.627119668255068e-07;-4.074069777399125e-10;1.472661953061375e-08;-4.824993387877604e-08;-2.218554034520710e-09
1984;02;22;00:00:00;45752.0;-2.009718956587603e-07;-2.703161735219910e-07;-4.234329783891627e-10;-3.804498846932080e-08;-2.891945400762493e-08;-2.273193571873072e-09
1984;02;22;03:00:00;45752.125;-2.024588286714354e-07;-2.795529584871491e-07;-4.583864428429580e-10;-3.991608916013341e-08;5.790278669720568e-09;-2.416508425046172e-09
1984;02;22;06:00:00;45752.250;-1.966193529945180e-07;-2.876665396150315e-07;-4.753576350755836e-10;-8.924702665869810e-09;1.750636152607949e-08;-2.577150954638370e-09
1984;02;22;09:00:00;45752.375;-1.965638358665018e-07;-2.930225931000820e-07;-4.768320744416623e-10;-2.484643466859275e-08;5.723372149496804e-08;-2.645573964700821e-09
1984;02;22;12:00:00;45752.500;-1.940071513996015e-07;-3.038499150943645e-07;-4.885363167549279e-10;9.608940655539521e-09;1.090500522941539e-07;-2.685882980279271e-09
1984;02;22;15:00:00;45752.625;-1.944469491713886e-07;-3.104536913726616e-07;-5.199989623288299e-10;1.840421713716375e-08;1.044018504576631e-07;-2.752636934354032e-09
1984;02;22;18:00:00;45752.750;-1.909058865618962e-07;-3.133702089246944e-07;-5.259334776304951e-10;-1.619471772404817e-08;8.916255964236319e-08;-2.893944906015899e-09
1984;02;22;21:00:00;45752.875;-1.900597059681590e-07;-3.207804465456929e-07;-5.385324118123019e-10;1.165671721204015e-08;8.883423565454176e-08;-2.963436188446330e-09
1984;02;23;00:00:00;45753.0;-1.902606586273234e-07;-3.250997590025436e-07;-5.564593861515057e-10;7.546157175180503e-08;9.075842489760336e-08;-2.949538055789390e-09
1984;02;23;03:00:00;45753.125;-1.868824355075085e-07;-3.342214469413287e-07;-6.109019283285445e-10;7.228862108397004e-08;1.982350238033876e-08;-3.045369501553090e-09
1984;02;23;06:00:00;45753.250;-1.785329200668823e-07;-3.477318914773202e-07;-6.597505794932375e-10;2.740960287554946e-08;-1.280090339567222e-08;-3.153401635355262e-09
1984;02;23;09:00:00;45753.375;-1.769322100512810e-07;-3.596096580508977e-07;-6.914238132785325e-10;6.709278473042798e-09;-3.570124350239188e-09;-3.202559282568121e-09
1984;02;23;12:00:00;45753.500;-1.736540028285163e-07;-3.650876072258819e-07;-7.545456445790015e-10;1.116843233053710e-09;-3.939682829773909e-09;-3.247262655136561e-09
1984;02;23;15:00:00;45753.625;-1.673985316628349e-07;-3.792465261772757e-07;-8.104406068859228e-10;-2.444331679012503e-08;-7.279874549965647e-09;-3.282306727421642e-09
1984;02;23;18:00:00;45753.750;-1.594579187078904e-07;-3.817274934856200e-07;-8.696343186102973e-10;-2.168240322843719e-08;4.990456212349441e-09;-3.377179760325882e-09
1984;02;23;21:00:00;45753.875;-1.525598717700266e-07;-3.881221397896786e-07;-9.095103640450992e-10;4.571896794251845e-09;7.002403654549948e-09;-3.455910249210701e-09
1984;02;24;00:00:00;45754.0;-1.433440591351717e-07;-3.887175738713446e-07;-9.528345889264290e-10;2.532219336511828e-08;2.383956563550857e-08;-3.467593705313920e-09
1984;02;24;03:00:00;45754.125;-1.336238959837071e-07;-3.915936846171923e-07;-9.989632026917816e-10;-7.070548547980502e-09;8.506045860713235e-09;-3.432764933267359e-09
1984;02;24;06:00:00;45754.250;-1.241404194435294e-07;-3.919103731515238e-07;-1.014050574867633e-09;-4.723389814580486e-08;-9.333120026297438e-09;-3.461952151192012e-09
1984;02;24;09:00:00;45754.375;-1.210043835321976e-07;-3.927511205546014e-07;-1.012353851742294e-09;-5.442872779030457e-08;6.018076144786808e-10;-3.507855065569539e-09
