MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59357;2021;05;23;prediction;0.1270;;0.4562;;;;;;prediction;-0.23374;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1288;;0.4563;;;;;;prediction;-0.23445;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1306;;0.4565;;;;;;prediction;-0.23505;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1324;;0.4565;;;;;;prediction;-0.23540;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1343;;0.4566;;;;;;prediction;-0.23542;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1361;;0.4566;;;;;;prediction;-0.23519;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1379;;0.4566;;;;;;prediction;-0.23487;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1397;;0.4566;;;;;;prediction;-0.23453;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1415;;0.4565;;;;;;prediction;-0.23426;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1433;;0.4564;;;;;;prediction;-0.23412;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1452;;0.4563;;;;;;prediction;-0.23416;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1470;;0.4562;;;;;;prediction;-0.23430;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1488;;0.4560;;;;;;prediction;-0.23456;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1506;;0.4558;;;;;;prediction;-0.23487;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1524;;0.4556;;;;;;prediction;-0.23521;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1542;;0.4554;;;;;;prediction;-0.23548;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1560;;0.4551;;;;;;prediction;-0.23562;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1578;;0.4548;;;;;;prediction;-0.23560;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1596;;0.4544;;;;;;prediction;-0.23541;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1614;;0.4541;;;;;;prediction;-0.23506;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1632;;0.4537;;;;;;prediction;-0.23464;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1650;;0.4533;;;;;;prediction;-0.23422;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1668;;0.4528;;;;;;prediction;-0.23389;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1685;;0.4524;;;;;;prediction;-0.23367;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1703;;0.4519;;;;;;prediction;-0.23360;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1720;;0.4513;;;;;;prediction;-0.23367;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1738;;0.4508;;;;;;prediction;-0.23388;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1755;;0.4502;;;;;;prediction;-0.23410;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1772;;0.4496;;;;;;prediction;-0.23432;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1789;;0.4490;;;;;;prediction;-0.23442;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1806;;0.4483;;;;;;prediction;-0.23431;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1823;;0.4476;;;;;;prediction;-0.23392;;;;;;;;;;;;
59389;2021;06;24;prediction;0.1840;;0.4469;;;;;;prediction;-0.23320;;;;;;;;;;;;
59390;2021;06;25;prediction;0.1857;;0.4462;;;;;;prediction;-0.23224;;;;;;;;;;;;
59391;2021;06;26;prediction;0.1873;;0.4454;;;;;;prediction;-0.23119;;;;;;;;;;;;
59392;2021;06;27;prediction;0.1889;;0.4446;;;;;;prediction;-0.23021;;;;;;;;;;;;
59393;2021;06;28;prediction;0.1906;;0.4438;;;;;;prediction;-0.22937;;;;;;;;;;;;
59394;2021;06;29;prediction;0.1922;;0.4430;;;;;;prediction;-0.22872;;;;;;;;;;;;
59395;2021;06;30;prediction;0.1938;;0.4421;;;;;;prediction;-0.22833;;;;;;;;;;;;
59396;2021;07;01;prediction;0.1953;;0.4412;;;;;;prediction;-0.22809;;;;;;;;;;;;
59397;2021;07;02;prediction;0.1969;;0.4403;;;;;;prediction;-0.22784;;;;;;;;;;;;
59398;2021;07;03;prediction;0.1984;;0.4394;;;;;;prediction;-0.22759;;;;;;;;;;;;
59399;2021;07;04;prediction;0.2000;;0.4384;;;;;;prediction;-0.22729;;;;;;;;;;;;
59400;2021;07;05;prediction;0.2015;;0.4374;;;;;;prediction;-0.22686;;;;;;;;;;;;
59401;2021;07;06;prediction;0.2030;;0.4364;;;;;;prediction;-0.22627;;;;;;;;;;;;
59402;2021;07;07;prediction;0.2045;;0.4354;;;;;;prediction;-0.22551;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2059;;0.4344;;;;;;prediction;-0.22460;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2074;;0.4333;;;;;;prediction;-0.22359;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2088;;0.4322;;;;;;prediction;-0.22253;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2102;;0.4311;;;;;;prediction;-0.22148;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2115;;0.4299;;;;;;prediction;-0.22052;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2129;;0.4288;;;;;;prediction;-0.21972;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2142;;0.4276;;;;;;prediction;-0.21907;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2156;;0.4264;;;;;;prediction;-0.21856;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2168;;0.4252;;;;;;prediction;-0.21816;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2181;;0.4239;;;;;;prediction;-0.21783;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2194;;0.4226;;;;;;prediction;-0.21744;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2206;;0.4214;;;;;;prediction;-0.21685;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2218;;0.4201;;;;;;prediction;-0.21607;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2230;;0.4187;;;;;;prediction;-0.21509;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2241;;0.4174;;;;;;prediction;-0.21396;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2252;;0.4160;;;;;;prediction;-0.21273;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2263;;0.4147;;;;;;prediction;-0.21151;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2274;;0.4133;;;;;;prediction;-0.21041;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2285;;0.4119;;;;;;prediction;-0.20947;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2295;;0.4104;;;;;;prediction;-0.20877;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2305;;0.4090;;;;;;prediction;-0.20824;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2314;;0.4075;;;;;;prediction;-0.20777;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2324;;0.4060;;;;;;prediction;-0.20725;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2333;;0.4046;;;;;;prediction;-0.20664;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2342;;0.4031;;;;;;prediction;-0.20593;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2351;;0.4015;;;;;;prediction;-0.20513;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2359;;0.4000;;;;;;prediction;-0.20420;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2367;;0.3985;;;;;;prediction;-0.20314;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2375;;0.3969;;;;;;prediction;-0.20195;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2382;;0.3953;;;;;;prediction;-0.20074;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2389;;0.3937;;;;;;prediction;-0.19954;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2396;;0.3922;;;;;;prediction;-0.19838;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2403;;0.3905;;;;;;prediction;-0.19735;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2409;;0.3889;;;;;;prediction;-0.19658;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2415;;0.3873;;;;;;prediction;-0.19610;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2420;;0.3857;;;;;;prediction;-0.19579;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2426;;0.3840;;;;;;prediction;-0.19559;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2431;;0.3824;;;;;;prediction;-0.19543;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2436;;0.3807;;;;;;prediction;-0.19515;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2440;;0.3790;;;;;;prediction;-0.19463;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2444;;0.3774;;;;;;prediction;-0.19391;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2448;;0.3757;;;;;;prediction;-0.19303;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2451;;0.3740;;;;;;prediction;-0.19213;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2454;;0.3723;;;;;;prediction;-0.19132;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2457;;0.3706;;;;;;prediction;-0.19063;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2460;;0.3689;;;;;;prediction;-0.19010;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2462;;0.3672;;;;;;prediction;-0.18976;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2464;;0.3655;;;;;;prediction;-0.18959;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2465;;0.3637;;;;;;prediction;-0.18954;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2467;;0.3620;;;;;;prediction;-0.18950;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2467;;0.3603;;;;;;prediction;-0.18938;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2468;;0.3586;;;;;;prediction;-0.18910;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2468;;0.3568;;;;;;prediction;-0.18863;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2468;;0.3551;;;;;;prediction;-0.18797;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2468;;0.3534;;;;;;prediction;-0.18718;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2467;;0.3517;;;;;;prediction;-0.18632;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2466;;0.3499;;;;;;prediction;-0.18536;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2465;;0.3482;;;;;;prediction;-0.18439;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2463;;0.3465;;;;;;prediction;-0.18347;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2461;;0.3448;;;;;;prediction;-0.18269;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2458;;0.3430;;;;;;prediction;-0.18216;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2456;;0.3413;;;;;;prediction;-0.18190;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2453;;0.3396;;;;;;prediction;-0.18196;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2449;;0.3379;;;;;;prediction;-0.18220;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2446;;0.3362;;;;;;prediction;-0.18248;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2442;;0.3345;;;;;;prediction;-0.18263;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2437;;0.3328;;;;;;prediction;-0.18260;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2433;;0.3311;;;;;;prediction;-0.18236;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2428;;0.3294;;;;;;prediction;-0.18197;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2422;;0.3277;;;;;;prediction;-0.18149;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2417;;0.3261;;;;;;prediction;-0.18102;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2411;;0.3244;;;;;;prediction;-0.18065;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2405;;0.3228;;;;;;prediction;-0.18042;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2398;;0.3211;;;;;;prediction;-0.18033;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2391;;0.3195;;;;;;prediction;-0.18036;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2384;;0.3178;;;;;;prediction;-0.18044;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2377;;0.3162;;;;;;prediction;-0.18053;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2369;;0.3146;;;;;;prediction;-0.18057;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2361;;0.3130;;;;;;prediction;-0.18052;;;;;;;;;;;;
