MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58201;2018;03;24;prediction;-0.0037;;0.4191;;;;;;prediction;0.06133;;;;;;;;;;;;
58202;2018;03;25;prediction;-0.0029;;0.4209;;;;;;prediction;0.05957;;;;;;;;;;;;
58203;2018;03;26;prediction;-0.0021;;0.4227;;;;;;prediction;0.05786;;;;;;;;;;;;
58204;2018;03;27;prediction;-0.0013;;0.4244;;;;;;prediction;0.05611;;;;;;;;;;;;
58205;2018;03;28;prediction;-0.0004;;0.4262;;;;;;prediction;0.05425;;;;;;;;;;;;
58206;2018;03;29;prediction;0.0005;;0.4279;;;;;;prediction;0.05226;;;;;;;;;;;;
58207;2018;03;30;prediction;0.0014;;0.4296;;;;;;prediction;0.05014;;;;;;;;;;;;
58208;2018;03;31;prediction;0.0024;;0.4313;;;;;;prediction;0.04798;;;;;;;;;;;;
58209;2018;04;01;prediction;0.0034;;0.4330;;;;;;prediction;0.04587;;;;;;;;;;;;
58210;2018;04;02;prediction;0.0044;;0.4347;;;;;;prediction;0.04388;;;;;;;;;;;;
58211;2018;04;03;prediction;0.0054;;0.4364;;;;;;prediction;0.04204;;;;;;;;;;;;
58212;2018;04;04;prediction;0.0065;;0.4381;;;;;;prediction;0.04042;;;;;;;;;;;;
58213;2018;04;05;prediction;0.0076;;0.4397;;;;;;prediction;0.03897;;;;;;;;;;;;
58214;2018;04;06;prediction;0.0088;;0.4413;;;;;;prediction;0.03769;;;;;;;;;;;;
58215;2018;04;07;prediction;0.0099;;0.4430;;;;;;prediction;0.03652;;;;;;;;;;;;
58216;2018;04;08;prediction;0.0111;;0.4446;;;;;;prediction;0.03538;;;;;;;;;;;;
58217;2018;04;09;prediction;0.0124;;0.4461;;;;;;prediction;0.03418;;;;;;;;;;;;
58218;2018;04;10;prediction;0.0136;;0.4477;;;;;;prediction;0.03285;;;;;;;;;;;;
58219;2018;04;11;prediction;0.0149;;0.4492;;;;;;prediction;0.03138;;;;;;;;;;;;
58220;2018;04;12;prediction;0.0162;;0.4508;;;;;;prediction;0.02974;;;;;;;;;;;;
58221;2018;04;13;prediction;0.0176;;0.4523;;;;;;prediction;0.02793;;;;;;;;;;;;
58222;2018;04;14;prediction;0.0189;;0.4538;;;;;;prediction;0.02598;;;;;;;;;;;;
58223;2018;04;15;prediction;0.0203;;0.4552;;;;;;prediction;0.02392;;;;;;;;;;;;
58224;2018;04;16;prediction;0.0217;;0.4567;;;;;;prediction;0.02179;;;;;;;;;;;;
58225;2018;04;17;prediction;0.0232;;0.4581;;;;;;prediction;0.01967;;;;;;;;;;;;
58226;2018;04;18;prediction;0.0247;;0.4595;;;;;;prediction;0.01763;;;;;;;;;;;;
58227;2018;04;19;prediction;0.0262;;0.4609;;;;;;prediction;0.01579;;;;;;;;;;;;
58228;2018;04;20;prediction;0.0277;;0.4623;;;;;;prediction;0.01414;;;;;;;;;;;;
58229;2018;04;21;prediction;0.0292;;0.4637;;;;;;prediction;0.01262;;;;;;;;;;;;
58230;2018;04;22;prediction;0.0308;;0.4650;;;;;;prediction;0.01115;;;;;;;;;;;;
58231;2018;04;23;prediction;0.0324;;0.4663;;;;;;prediction;0.00968;;;;;;;;;;;;
58232;2018;04;24;prediction;0.0340;;0.4676;;;;;;prediction;0.00815;;;;;;;;;;;;
58233;2018;04;25;prediction;0.0357;;0.4688;;;;;;prediction;0.00652;;;;;;;;;;;;
58234;2018;04;26;prediction;0.0373;;0.4701;;;;;;prediction;0.00480;;;;;;;;;;;;
58235;2018;04;27;prediction;0.0390;;0.4713;;;;;;prediction;0.00307;;;;;;;;;;;;
58236;2018;04;28;prediction;0.0407;;0.4725;;;;;;prediction;0.00136;;;;;;;;;;;;
58237;2018;04;29;prediction;0.0424;;0.4736;;;;;;prediction;-0.00029;;;;;;;;;;;;
58238;2018;04;30;prediction;0.0442;;0.4748;;;;;;prediction;-0.00186;;;;;;;;;;;;
58239;2018;05;01;prediction;0.0460;;0.4759;;;;;;prediction;-0.00329;;;;;;;;;;;;
58240;2018;05;02;prediction;0.0477;;0.4769;;;;;;prediction;-0.00462;;;;;;;;;;;;
58241;2018;05;03;prediction;0.0495;;0.4780;;;;;;prediction;-0.00584;;;;;;;;;;;;
58242;2018;05;04;prediction;0.0514;;0.4790;;;;;;prediction;-0.00691;;;;;;;;;;;;
58243;2018;05;05;prediction;0.0532;;0.4800;;;;;;prediction;-0.00789;;;;;;;;;;;;
58244;2018;05;06;prediction;0.0551;;0.4810;;;;;;prediction;-0.00888;;;;;;;;;;;;
58245;2018;05;07;prediction;0.0569;;0.4820;;;;;;prediction;-0.00989;;;;;;;;;;;;
58246;2018;05;08;prediction;0.0588;;0.4829;;;;;;prediction;-0.01096;;;;;;;;;;;;
58247;2018;05;09;prediction;0.0607;;0.4838;;;;;;prediction;-0.01214;;;;;;;;;;;;
58248;2018;05;10;prediction;0.0627;;0.4847;;;;;;prediction;-0.01345;;;;;;;;;;;;
58249;2018;05;11;prediction;0.0646;;0.4855;;;;;;prediction;-0.01486;;;;;;;;;;;;
58250;2018;05;12;prediction;0.0666;;0.4863;;;;;;prediction;-0.01636;;;;;;;;;;;;
58251;2018;05;13;prediction;0.0685;;0.4871;;;;;;prediction;-0.01790;;;;;;;;;;;;
58252;2018;05;14;prediction;0.0705;;0.4879;;;;;;prediction;-0.01945;;;;;;;;;;;;
58253;2018;05;15;prediction;0.0725;;0.4886;;;;;;prediction;-0.02090;;;;;;;;;;;;
58254;2018;05;16;prediction;0.0745;;0.4893;;;;;;prediction;-0.02219;;;;;;;;;;;;
58255;2018;05;17;prediction;0.0765;;0.4900;;;;;;prediction;-0.02332;;;;;;;;;;;;
58256;2018;05;18;prediction;0.0785;;0.4906;;;;;;prediction;-0.02432;;;;;;;;;;;;
58257;2018;05;19;prediction;0.0806;;0.4912;;;;;;prediction;-0.02526;;;;;;;;;;;;
58258;2018;05;20;prediction;0.0826;;0.4918;;;;;;prediction;-0.02621;;;;;;;;;;;;
58259;2018;05;21;prediction;0.0847;;0.4923;;;;;;prediction;-0.02720;;;;;;;;;;;;
58260;2018;05;22;prediction;0.0868;;0.4929;;;;;;prediction;-0.02827;;;;;;;;;;;;
58261;2018;05;23;prediction;0.0888;;0.4934;;;;;;prediction;-0.02946;;;;;;;;;;;;
58262;2018;05;24;prediction;0.0909;;0.4938;;;;;;prediction;-0.03076;;;;;;;;;;;;
58263;2018;05;25;prediction;0.0930;;0.4942;;;;;;prediction;-0.03210;;;;;;;;;;;;
58264;2018;05;26;prediction;0.0951;;0.4946;;;;;;prediction;-0.03341;;;;;;;;;;;;
58265;2018;05;27;prediction;0.0972;;0.4950;;;;;;prediction;-0.03459;;;;;;;;;;;;
58266;2018;05;28;prediction;0.0993;;0.4953;;;;;;prediction;-0.03559;;;;;;;;;;;;
58267;2018;05;29;prediction;0.1014;;0.4956;;;;;;prediction;-0.03647;;;;;;;;;;;;
58268;2018;05;30;prediction;0.1035;;0.4959;;;;;;prediction;-0.03719;;;;;;;;;;;;
58269;2018;05;31;prediction;0.1056;;0.4961;;;;;;prediction;-0.03776;;;;;;;;;;;;
58270;2018;06;01;prediction;0.1078;;0.4963;;;;;;prediction;-0.03823;;;;;;;;;;;;
58271;2018;06;02;prediction;0.1099;;0.4965;;;;;;prediction;-0.03862;;;;;;;;;;;;
58272;2018;06;03;prediction;0.1120;;0.4967;;;;;;prediction;-0.03899;;;;;;;;;;;;
58273;2018;06;04;prediction;0.1141;;0.4968;;;;;;prediction;-0.03940;;;;;;;;;;;;
58274;2018;06;05;prediction;0.1163;;0.4969;;;;;;prediction;-0.03983;;;;;;;;;;;;
58275;2018;06;06;prediction;0.1184;;0.4969;;;;;;prediction;-0.04033;;;;;;;;;;;;
58276;2018;06;07;prediction;0.1205;;0.4969;;;;;;prediction;-0.04092;;;;;;;;;;;;
58277;2018;06;08;prediction;0.1226;;0.4969;;;;;;prediction;-0.04165;;;;;;;;;;;;
58278;2018;06;09;prediction;0.1248;;0.4969;;;;;;prediction;-0.04249;;;;;;;;;;;;
58279;2018;06;10;prediction;0.1269;;0.4968;;;;;;prediction;-0.04338;;;;;;;;;;;;
58280;2018;06;11;prediction;0.1290;;0.4967;;;;;;prediction;-0.04423;;;;;;;;;;;;
58281;2018;06;12;prediction;0.1311;;0.4965;;;;;;prediction;-0.04508;;;;;;;;;;;;
58282;2018;06;13;prediction;0.1332;;0.4963;;;;;;prediction;-0.04587;;;;;;;;;;;;
58283;2018;06;14;prediction;0.1353;;0.4961;;;;;;prediction;-0.04653;;;;;;;;;;;;
58284;2018;06;15;prediction;0.1374;;0.4959;;;;;;prediction;-0.04710;;;;;;;;;;;;
58285;2018;06;16;prediction;0.1395;;0.4956;;;;;;prediction;-0.04769;;;;;;;;;;;;
58286;2018;06;17;prediction;0.1416;;0.4953;;;;;;prediction;-0.04834;;;;;;;;;;;;
58287;2018;06;18;prediction;0.1437;;0.4950;;;;;;prediction;-0.04908;;;;;;;;;;;;
58288;2018;06;19;prediction;0.1457;;0.4946;;;;;;prediction;-0.04993;;;;;;;;;;;;
58289;2018;06;20;prediction;0.1478;;0.4942;;;;;;prediction;-0.05081;;;;;;;;;;;;
58290;2018;06;21;prediction;0.1499;;0.4938;;;;;;prediction;-0.05167;;;;;;;;;;;;
58291;2018;06;22;prediction;0.1519;;0.4933;;;;;;prediction;-0.05242;;;;;;;;;;;;
58292;2018;06;23;prediction;0.1539;;0.4929;;;;;;prediction;-0.05306;;;;;;;;;;;;
58293;2018;06;24;prediction;0.1560;;0.4923;;;;;;prediction;-0.05358;;;;;;;;;;;;
58294;2018;06;25;prediction;0.1580;;0.4918;;;;;;prediction;-0.05396;;;;;;;;;;;;
58295;2018;06;26;prediction;0.1600;;0.4912;;;;;;prediction;-0.05419;;;;;;;;;;;;
58296;2018;06;27;prediction;0.1620;;0.4906;;;;;;prediction;-0.05433;;;;;;;;;;;;
58297;2018;06;28;prediction;0.1639;;0.4899;;;;;;prediction;-0.05443;;;;;;;;;;;;
58298;2018;06;29;prediction;0.1659;;0.4893;;;;;;prediction;-0.05451;;;;;;;;;;;;
58299;2018;06;30;prediction;0.1678;;0.4886;;;;;;prediction;-0.05459;;;;;;;;;;;;
58300;2018;07;01;prediction;0.1698;;0.4878;;;;;;prediction;-0.05466;;;;;;;;;;;;
58301;2018;07;02;prediction;0.1717;;0.4871;;;;;;prediction;-0.05480;;;;;;;;;;;;
58302;2018;07;03;prediction;0.1736;;0.4863;;;;;;prediction;-0.05501;;;;;;;;;;;;
58303;2018;07;04;prediction;0.1755;;0.4855;;;;;;prediction;-0.05533;;;;;;;;;;;;
58304;2018;07;05;prediction;0.1774;;0.4846;;;;;;prediction;-0.05578;;;;;;;;;;;;
58305;2018;07;06;prediction;0.1792;;0.4837;;;;;;prediction;-0.05635;;;;;;;;;;;;
58306;2018;07;07;prediction;0.1810;;0.4828;;;;;;prediction;-0.05698;;;;;;;;;;;;
58307;2018;07;08;prediction;0.1829;;0.4819;;;;;;prediction;-0.05761;;;;;;;;;;;;
58308;2018;07;09;prediction;0.1847;;0.4809;;;;;;prediction;-0.05821;;;;;;;;;;;;
58309;2018;07;10;prediction;0.1864;;0.4799;;;;;;prediction;-0.05872;;;;;;;;;;;;
58310;2018;07;11;prediction;0.1882;;0.4789;;;;;;prediction;-0.05910;;;;;;;;;;;;
58311;2018;07;12;prediction;0.1899;;0.4779;;;;;;prediction;-0.05942;;;;;;;;;;;;
58312;2018;07;13;prediction;0.1916;;0.4768;;;;;;prediction;-0.05977;;;;;;;;;;;;
58313;2018;07;14;prediction;0.1933;;0.4757;;;;;;prediction;-0.06024;;;;;;;;;;;;
58314;2018;07;15;prediction;0.1950;;0.4746;;;;;;prediction;-0.06085;;;;;;;;;;;;
58315;2018;07;16;prediction;0.1967;;0.4734;;;;;;prediction;-0.06163;;;;;;;;;;;;
58316;2018;07;17;prediction;0.1983;;0.4722;;;;;;prediction;-0.06249;;;;;;;;;;;;
58317;2018;07;18;prediction;0.1999;;0.4710;;;;;;prediction;-0.06338;;;;;;;;;;;;
58318;2018;07;19;prediction;0.2015;;0.4698;;;;;;prediction;-0.06423;;;;;;;;;;;;
58319;2018;07;20;prediction;0.2030;;0.4686;;;;;;prediction;-0.06498;;;;;;;;;;;;
