MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57027;2015;01;05;prediction;-0.0037;;0.2352;;;;;;prediction;-0.44530;;;;;;;;;;;;
57028;2015;01;06;prediction;-0.0056;;0.2367;;;;;;prediction;-0.44601;;;;;;;;;;;;
57029;2015;01;07;prediction;-0.0075;;0.2383;;;;;;prediction;-0.44678;;;;;;;;;;;;
57030;2015;01;08;prediction;-0.0094;;0.2399;;;;;;prediction;-0.44765;;;;;;;;;;;;
57031;2015;01;09;prediction;-0.0112;;0.2416;;;;;;prediction;-0.44858;;;;;;;;;;;;
57032;2015;01;10;prediction;-0.0131;;0.2433;;;;;;prediction;-0.44959;;;;;;;;;;;;
57033;2015;01;11;prediction;-0.0148;;0.2450;;;;;;prediction;-0.45061;;;;;;;;;;;;
57034;2015;01;12;prediction;-0.0166;;0.2467;;;;;;prediction;-0.45166;;;;;;;;;;;;
57035;2015;01;13;prediction;-0.0184;;0.2485;;;;;;prediction;-0.45272;;;;;;;;;;;;
57036;2015;01;14;prediction;-0.0201;;0.2503;;;;;;prediction;-0.45377;;;;;;;;;;;;
57037;2015;01;15;prediction;-0.0217;;0.2521;;;;;;prediction;-0.45479;;;;;;;;;;;;
57038;2015;01;16;prediction;-0.0234;;0.2539;;;;;;prediction;-0.45579;;;;;;;;;;;;
57039;2015;01;17;prediction;-0.0250;;0.2558;;;;;;prediction;-0.45678;;;;;;;;;;;;
57040;2015;01;18;prediction;-0.0266;;0.2577;;;;;;prediction;-0.45776;;;;;;;;;;;;
57041;2015;01;19;prediction;-0.0281;;0.2596;;;;;;prediction;-0.45874;;;;;;;;;;;;
57042;2015;01;20;prediction;-0.0297;;0.2616;;;;;;prediction;-0.45985;;;;;;;;;;;;
57043;2015;01;21;prediction;-0.0312;;0.2636;;;;;;prediction;-0.46108;;;;;;;;;;;;
57044;2015;01;22;prediction;-0.0326;;0.2656;;;;;;prediction;-0.46243;;;;;;;;;;;;
57045;2015;01;23;prediction;-0.0340;;0.2676;;;;;;prediction;-0.46391;;;;;;;;;;;;
57046;2015;01;24;prediction;-0.0354;;0.2696;;;;;;prediction;-0.46546;;;;;;;;;;;;
57047;2015;01;25;prediction;-0.0368;;0.2717;;;;;;prediction;-0.46705;;;;;;;;;;;;
57048;2015;01;26;prediction;-0.0381;;0.2738;;;;;;prediction;-0.46862;;;;;;;;;;;;
57049;2015;01;27;prediction;-0.0393;;0.2759;;;;;;prediction;-0.47007;;;;;;;;;;;;
57050;2015;01;28;prediction;-0.0406;;0.2781;;;;;;prediction;-0.47140;;;;;;;;;;;;
57051;2015;01;29;prediction;-0.0418;;0.2802;;;;;;prediction;-0.47258;;;;;;;;;;;;
57052;2015;01;30;prediction;-0.0430;;0.2824;;;;;;prediction;-0.47359;;;;;;;;;;;;
57053;2015;01;31;prediction;-0.0441;;0.2846;;;;;;prediction;-0.47451;;;;;;;;;;;;
57054;2015;02;01;prediction;-0.0452;;0.2868;;;;;;prediction;-0.47537;;;;;;;;;;;;
57055;2015;02;02;prediction;-0.0462;;0.2890;;;;;;prediction;-0.47624;;;;;;;;;;;;
57056;2015;02;03;prediction;-0.0472;;0.2913;;;;;;prediction;-0.47714;;;;;;;;;;;;
57057;2015;02;04;prediction;-0.0482;;0.2935;;;;;;prediction;-0.47815;;;;;;;;;;;;
57058;2015;02;05;prediction;-0.0492;;0.2958;;;;;;prediction;-0.47927;;;;;;;;;;;;
57059;2015;02;06;prediction;-0.0501;;0.2981;;;;;;prediction;-0.48044;;;;;;;;;;;;
57060;2015;02;07;prediction;-0.0509;;0.3004;;;;;;prediction;-0.48170;;;;;;;;;;;;
57061;2015;02;08;prediction;-0.0517;;0.3028;;;;;;prediction;-0.48302;;;;;;;;;;;;
57062;2015;02;09;prediction;-0.0525;;0.3051;;;;;;prediction;-0.48438;;;;;;;;;;;;
57063;2015;02;10;prediction;-0.0532;;0.3075;;;;;;prediction;-0.48579;;;;;;;;;;;;
57064;2015;02;11;prediction;-0.0539;;0.3098;;;;;;prediction;-0.48714;;;;;;;;;;;;
57065;2015;02;12;prediction;-0.0546;;0.3122;;;;;;prediction;-0.48845;;;;;;;;;;;;
57066;2015;02;13;prediction;-0.0552;;0.3146;;;;;;prediction;-0.48972;;;;;;;;;;;;
57067;2015;02;14;prediction;-0.0558;;0.3170;;;;;;prediction;-0.49101;;;;;;;;;;;;
57068;2015;02;15;prediction;-0.0563;;0.3194;;;;;;prediction;-0.49233;;;;;;;;;;;;
57069;2015;02;16;prediction;-0.0568;;0.3219;;;;;;prediction;-0.49369;;;;;;;;;;;;
57070;2015;02;17;prediction;-0.0572;;0.3243;;;;;;prediction;-0.49520;;;;;;;;;;;;
57071;2015;02;18;prediction;-0.0576;;0.3267;;;;;;prediction;-0.49688;;;;;;;;;;;;
57072;2015;02;19;prediction;-0.0580;;0.3292;;;;;;prediction;-0.49871;;;;;;;;;;;;
57073;2015;02;20;prediction;-0.0583;;0.3317;;;;;;prediction;-0.50069;;;;;;;;;;;;
57074;2015;02;21;prediction;-0.0586;;0.3341;;;;;;prediction;-0.50268;;;;;;;;;;;;
57075;2015;02;22;prediction;-0.0588;;0.3366;;;;;;prediction;-0.50463;;;;;;;;;;;;
57076;2015;02;23;prediction;-0.0590;;0.3391;;;;;;prediction;-0.50644;;;;;;;;;;;;
57077;2015;02;24;prediction;-0.0591;;0.3415;;;;;;prediction;-0.50810;;;;;;;;;;;;
57078;2015;02;25;prediction;-0.0592;;0.3440;;;;;;prediction;-0.50962;;;;;;;;;;;;
57079;2015;02;26;prediction;-0.0593;;0.3465;;;;;;prediction;-0.51103;;;;;;;;;;;;
57080;2015;02;27;prediction;-0.0593;;0.3490;;;;;;prediction;-0.51236;;;;;;;;;;;;
57081;2015;02;28;prediction;-0.0593;;0.3515;;;;;;prediction;-0.51368;;;;;;;;;;;;
57082;2015;03;01;prediction;-0.0592;;0.3540;;;;;;prediction;-0.51494;;;;;;;;;;;;
57083;2015;03;02;prediction;-0.0591;;0.3565;;;;;;prediction;-0.51625;;;;;;;;;;;;
57084;2015;03;03;prediction;-0.0589;;0.3590;;;;;;prediction;-0.51757;;;;;;;;;;;;
57085;2015;03;04;prediction;-0.0587;;0.3615;;;;;;prediction;-0.51892;;;;;;;;;;;;
57086;2015;03;05;prediction;-0.0584;;0.3639;;;;;;prediction;-0.52035;;;;;;;;;;;;
57087;2015;03;06;prediction;-0.0581;;0.3664;;;;;;prediction;-0.52185;;;;;;;;;;;;
57088;2015;03;07;prediction;-0.0578;;0.3689;;;;;;prediction;-0.52341;;;;;;;;;;;;
57089;2015;03;08;prediction;-0.0574;;0.3714;;;;;;prediction;-0.52496;;;;;;;;;;;;
57090;2015;03;09;prediction;-0.0570;;0.3739;;;;;;prediction;-0.52646;;;;;;;;;;;;
57091;2015;03;10;prediction;-0.0565;;0.3763;;;;;;prediction;-0.52789;;;;;;;;;;;;
57092;2015;03;11;prediction;-0.0560;;0.3788;;;;;;prediction;-0.52923;;;;;;;;;;;;
57093;2015;03;12;prediction;-0.0555;;0.3813;;;;;;prediction;-0.53048;;;;;;;;;;;;
57094;2015;03;13;prediction;-0.0549;;0.3837;;;;;;prediction;-0.53170;;;;;;;;;;;;
57095;2015;03;14;prediction;-0.0542;;0.3862;;;;;;prediction;-0.53289;;;;;;;;;;;;
57096;2015;03;15;prediction;-0.0535;;0.3886;;;;;;prediction;-0.53414;;;;;;;;;;;;
57097;2015;03;16;prediction;-0.0528;;0.3910;;;;;;prediction;-0.53554;;;;;;;;;;;;
57098;2015;03;17;prediction;-0.0520;;0.3934;;;;;;prediction;-0.53713;;;;;;;;;;;;
57099;2015;03;18;prediction;-0.0512;;0.3958;;;;;;prediction;-0.53897;;;;;;;;;;;;
57100;2015;03;19;prediction;-0.0503;;0.3982;;;;;;prediction;-0.54104;;;;;;;;;;;;
57101;2015;03;20;prediction;-0.0494;;0.4006;;;;;;prediction;-0.54328;;;;;;;;;;;;
57102;2015;03;21;prediction;-0.0485;;0.4030;;;;;;prediction;-0.54559;;;;;;;;;;;;
57103;2015;03;22;prediction;-0.0475;;0.4053;;;;;;prediction;-0.54786;;;;;;;;;;;;
57104;2015;03;23;prediction;-0.0465;;0.4077;;;;;;prediction;-0.55004;;;;;;;;;;;;
57105;2015;03;24;prediction;-0.0454;;0.4100;;;;;;prediction;-0.55206;;;;;;;;;;;;
57106;2015;03;25;prediction;-0.0443;;0.4123;;;;;;prediction;-0.55390;;;;;;;;;;;;
57107;2015;03;26;prediction;-0.0431;;0.4146;;;;;;prediction;-0.55561;;;;;;;;;;;;
57108;2015;03;27;prediction;-0.0419;;0.4169;;;;;;prediction;-0.55720;;;;;;;;;;;;
57109;2015;03;28;prediction;-0.0407;;0.4192;;;;;;prediction;-0.55880;;;;;;;;;;;;
57110;2015;03;29;prediction;-0.0394;;0.4214;;;;;;prediction;-0.56037;;;;;;;;;;;;
57111;2015;03;30;prediction;-0.0381;;0.4237;;;;;;prediction;-0.56192;;;;;;;;;;;;
57112;2015;03;31;prediction;-0.0367;;0.4259;;;;;;prediction;-0.56355;;;;;;;;;;;;
57113;2015;04;01;prediction;-0.0353;;0.4281;;;;;;prediction;-0.56518;;;;;;;;;;;;
57114;2015;04;02;prediction;-0.0339;;0.4302;;;;;;prediction;-0.56686;;;;;;;;;;;;
57115;2015;04;03;prediction;-0.0324;;0.4324;;;;;;prediction;-0.56857;;;;;;;;;;;;
57116;2015;04;04;prediction;-0.0309;;0.4345;;;;;;prediction;-0.57028;;;;;;;;;;;;
57117;2015;04;05;prediction;-0.0294;;0.4366;;;;;;prediction;-0.57192;;;;;;;;;;;;
57118;2015;04;06;prediction;-0.0278;;0.4387;;;;;;prediction;-0.57353;;;;;;;;;;;;
57119;2015;04;07;prediction;-0.0261;;0.4408;;;;;;prediction;-0.57506;;;;;;;;;;;;
57120;2015;04;08;prediction;-0.0245;;0.4428;;;;;;prediction;-0.57646;;;;;;;;;;;;
57121;2015;04;09;prediction;-0.0228;;0.4448;;;;;;prediction;-0.57777;;;;;;;;;;;;
57122;2015;04;10;prediction;-0.0210;;0.4468;;;;;;prediction;-0.57907;;;;;;;;;;;;
57123;2015;04;11;prediction;-0.0193;;0.4488;;;;;;prediction;-0.58036;;;;;;;;;;;;
57124;2015;04;12;prediction;-0.0174;;0.4507;;;;;;prediction;-0.58167;;;;;;;;;;;;
57125;2015;04;13;prediction;-0.0156;;0.4526;;;;;;prediction;-0.58306;;;;;;;;;;;;
57126;2015;04;14;prediction;-0.0137;;0.4545;;;;;;prediction;-0.58459;;;;;;;;;;;;
57127;2015;04;15;prediction;-0.0118;;0.4564;;;;;;prediction;-0.58624;;;;;;;;;;;;
57128;2015;04;16;prediction;-0.0099;;0.4582;;;;;;prediction;-0.58801;;;;;;;;;;;;
57129;2015;04;17;prediction;-0.0079;;0.4600;;;;;;prediction;-0.58987;;;;;;;;;;;;
57130;2015;04;18;prediction;-0.0059;;0.4618;;;;;;prediction;-0.59183;;;;;;;;;;;;
57131;2015;04;19;prediction;-0.0038;;0.4635;;;;;;prediction;-0.59371;;;;;;;;;;;;
57132;2015;04;20;prediction;-0.0017;;0.4652;;;;;;prediction;-0.59548;;;;;;;;;;;;
57133;2015;04;21;prediction;0.0004;;0.4669;;;;;;prediction;-0.59716;;;;;;;;;;;;
57134;2015;04;22;prediction;0.0025;;0.4685;;;;;;prediction;-0.59875;;;;;;;;;;;;
57135;2015;04;23;prediction;0.0047;;0.4702;;;;;;prediction;-0.60029;;;;;;;;;;;;
57136;2015;04;24;prediction;0.0069;;0.4717;;;;;;prediction;-0.60179;;;;;;;;;;;;
57137;2015;04;25;prediction;0.0091;;0.4733;;;;;;prediction;-0.60322;;;;;;;;;;;;
57138;2015;04;26;prediction;0.0113;;0.4748;;;;;;prediction;-0.60464;;;;;;;;;;;;
57139;2015;04;27;prediction;0.0136;;0.4763;;;;;;prediction;-0.60613;;;;;;;;;;;;
57140;2015;04;28;prediction;0.0159;;0.4777;;;;;;prediction;-0.60768;;;;;;;;;;;;
57141;2015;04;29;prediction;0.0183;;0.4792;;;;;;prediction;-0.60930;;;;;;;;;;;;
57142;2015;04;30;prediction;0.0206;;0.4805;;;;;;prediction;-0.61096;;;;;;;;;;;;
57143;2015;05;01;prediction;0.0230;;0.4819;;;;;;prediction;-0.61260;;;;;;;;;;;;
