MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53846;2006;04;21;prediction;0.0639;;0.3072;;;;;;prediction;0.25995;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0634;;0.3072;;;;;;prediction;0.25934;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0630;;0.3073;;;;;;prediction;0.25849;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0626;;0.3074;;;;;;prediction;0.25731;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0621;;0.3075;;;;;;prediction;0.25595;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0617;;0.3076;;;;;;prediction;0.25459;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0613;;0.3077;;;;;;prediction;0.25338;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0609;;0.3078;;;;;;prediction;0.25247;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0605;;0.3078;;;;;;prediction;0.25192;;;;;;;;;;;;
53855;2006;04;30;prediction;0.0601;;0.3079;;;;;;prediction;0.25165;;;;;;;;;;;;
53856;2006;05;01;prediction;0.0598;;0.3080;;;;;;prediction;0.25162;;;;;;;;;;;;
53857;2006;05;02;prediction;0.0594;;0.3081;;;;;;prediction;0.25175;;;;;;;;;;;;
53858;2006;05;03;prediction;0.0590;;0.3082;;;;;;prediction;0.25184;;;;;;;;;;;;
53859;2006;05;04;prediction;0.0587;;0.3083;;;;;;prediction;0.25185;;;;;;;;;;;;
53860;2006;05;05;prediction;0.0584;;0.3084;;;;;;prediction;0.25173;;;;;;;;;;;;
53861;2006;05;06;prediction;0.0580;;0.3085;;;;;;prediction;0.25143;;;;;;;;;;;;
53862;2006;05;07;prediction;0.0577;;0.3086;;;;;;prediction;0.25095;;;;;;;;;;;;
53863;2006;05;08;prediction;0.0574;;0.3087;;;;;;prediction;0.25036;;;;;;;;;;;;
53864;2006;05;09;prediction;0.0571;;0.3088;;;;;;prediction;0.24968;;;;;;;;;;;;
53865;2006;05;10;prediction;0.0568;;0.3089;;;;;;prediction;0.24901;;;;;;;;;;;;
53866;2006;05;11;prediction;0.0565;;0.3090;;;;;;prediction;0.24842;;;;;;;;;;;;
53867;2006;05;12;prediction;0.0562;;0.3091;;;;;;prediction;0.24794;;;;;;;;;;;;
53868;2006;05;13;prediction;0.0559;;0.3092;;;;;;prediction;0.24766;;;;;;;;;;;;
53869;2006;05;14;prediction;0.0557;;0.3093;;;;;;prediction;0.24758;;;;;;;;;;;;
53870;2006;05;15;prediction;0.0554;;0.3094;;;;;;prediction;0.24769;;;;;;;;;;;;
53871;2006;05;16;prediction;0.0552;;0.3095;;;;;;prediction;0.24793;;;;;;;;;;;;
53872;2006;05;17;prediction;0.0549;;0.3096;;;;;;prediction;0.24816;;;;;;;;;;;;
53873;2006;05;18;prediction;0.0547;;0.3096;;;;;;prediction;0.24830;;;;;;;;;;;;
53874;2006;05;19;prediction;0.0545;;0.3097;;;;;;prediction;0.24820;;;;;;;;;;;;
53875;2006;05;20;prediction;0.0543;;0.3098;;;;;;prediction;0.24780;;;;;;;;;;;;
53876;2006;05;21;prediction;0.0541;;0.3099;;;;;;prediction;0.24720;;;;;;;;;;;;
53877;2006;05;22;prediction;0.0538;;0.3100;;;;;;prediction;0.24641;;;;;;;;;;;;
53878;2006;05;23;prediction;0.0537;;0.3100;;;;;;prediction;0.24557;;;;;;;;;;;;
53879;2006;05;24;prediction;0.0535;;0.3101;;;;;;prediction;0.24486;;;;;;;;;;;;
53880;2006;05;25;prediction;0.0533;;0.3102;;;;;;prediction;0.24441;;;;;;;;;;;;
53881;2006;05;26;prediction;0.0531;;0.3102;;;;;;prediction;0.24431;;;;;;;;;;;;
53882;2006;05;27;prediction;0.0529;;0.3103;;;;;;prediction;0.24459;;;;;;;;;;;;
53883;2006;05;28;prediction;0.0528;;0.3103;;;;;;prediction;0.24516;;;;;;;;;;;;
53884;2006;05;29;prediction;0.0526;;0.3104;;;;;;prediction;0.24588;;;;;;;;;;;;
53885;2006;05;30;prediction;0.0524;;0.3105;;;;;;prediction;0.24663;;;;;;;;;;;;
53886;2006;05;31;prediction;0.0523;;0.3105;;;;;;prediction;0.24735;;;;;;;;;;;;
53887;2006;06;01;prediction;0.0521;;0.3106;;;;;;prediction;0.24797;;;;;;;;;;;;
53888;2006;06;02;prediction;0.0520;;0.3106;;;;;;prediction;0.24845;;;;;;;;;;;;
53889;2006;06;03;prediction;0.0519;;0.3106;;;;;;prediction;0.24875;;;;;;;;;;;;
53890;2006;06;04;prediction;0.0517;;0.3107;;;;;;prediction;0.24891;;;;;;;;;;;;
53891;2006;06;05;prediction;0.0516;;0.3107;;;;;;prediction;0.24903;;;;;;;;;;;;
53892;2006;06;06;prediction;0.0515;;0.3107;;;;;;prediction;0.24920;;;;;;;;;;;;
53893;2006;06;07;prediction;0.0514;;0.3108;;;;;;prediction;0.24947;;;;;;;;;;;;
53894;2006;06;08;prediction;0.0513;;0.3108;;;;;;prediction;0.24987;;;;;;;;;;;;
53895;2006;06;09;prediction;0.0511;;0.3108;;;;;;prediction;0.25043;;;;;;;;;;;;
53896;2006;06;10;prediction;0.0510;;0.3108;;;;;;prediction;0.25116;;;;;;;;;;;;
53897;2006;06;11;prediction;0.0509;;0.3108;;;;;;prediction;0.25208;;;;;;;;;;;;
53898;2006;06;12;prediction;0.0508;;0.3108;;;;;;prediction;0.25314;;;;;;;;;;;;
53899;2006;06;13;prediction;0.0507;;0.3108;;;;;;prediction;0.25424;;;;;;;;;;;;
53900;2006;06;14;prediction;0.0506;;0.3108;;;;;;prediction;0.25525;;;;;;;;;;;;
53901;2006;06;15;prediction;0.0505;;0.3108;;;;;;prediction;0.25602;;;;;;;;;;;;
53902;2006;06;16;prediction;0.0504;;0.3108;;;;;;prediction;0.25644;;;;;;;;;;;;
53903;2006;06;17;prediction;0.0503;;0.3108;;;;;;prediction;0.25650;;;;;;;;;;;;
53904;2006;06;18;prediction;0.0502;;0.3108;;;;;;prediction;0.25642;;;;;;;;;;;;
53905;2006;06;19;prediction;0.0501;;0.3108;;;;;;prediction;0.25626;;;;;;;;;;;;
53906;2006;06;20;prediction;0.0500;;0.3108;;;;;;prediction;0.25617;;;;;;;;;;;;
53907;2006;06;21;prediction;0.0499;;0.3108;;;;;;prediction;0.25630;;;;;;;;;;;;
53908;2006;06;22;prediction;0.0498;;0.3108;;;;;;prediction;0.25669;;;;;;;;;;;;
53909;2006;06;23;prediction;0.0497;;0.3107;;;;;;prediction;0.25735;;;;;;;;;;;;
53910;2006;06;24;prediction;0.0496;;0.3107;;;;;;prediction;0.25829;;;;;;;;;;;;
53911;2006;06;25;prediction;0.0495;;0.3107;;;;;;prediction;0.25925;;;;;;;;;;;;
53912;2006;06;26;prediction;0.0494;;0.3107;;;;;;prediction;0.26027;;;;;;;;;;;;
53913;2006;06;27;prediction;0.0493;;0.3106;;;;;;prediction;0.26131;;;;;;;;;;;;
53914;2006;06;28;prediction;0.0492;;0.3106;;;;;;prediction;0.26227;;;;;;;;;;;;
53915;2006;06;29;prediction;0.0491;;0.3106;;;;;;prediction;0.26314;;;;;;;;;;;;
53916;2006;06;30;prediction;0.0490;;0.3105;;;;;;prediction;0.26388;;;;;;;;;;;;
53917;2006;07;01;prediction;0.0489;;0.3105;;;;;;prediction;0.26453;;;;;;;;;;;;
53918;2006;07;02;prediction;0.0487;;0.3104;;;;;;prediction;0.26515;;;;;;;;;;;;
53919;2006;07;03;prediction;0.0486;;0.3104;;;;;;prediction;0.26572;;;;;;;;;;;;
53920;2006;07;04;prediction;0.0485;;0.3104;;;;;;prediction;0.26629;;;;;;;;;;;;
53921;2006;07;05;prediction;0.0484;;0.3103;;;;;;prediction;0.26697;;;;;;;;;;;;
53922;2006;07;06;prediction;0.0482;;0.3103;;;;;;prediction;0.26785;;;;;;;;;;;;
53923;2006;07;07;prediction;0.0481;;0.3102;;;;;;prediction;0.26888;;;;;;;;;;;;
53924;2006;07;08;prediction;0.0480;;0.3102;;;;;;prediction;0.27009;;;;;;;;;;;;
53925;2006;07;09;prediction;0.0478;;0.3101;;;;;;prediction;0.27146;;;;;;;;;;;;
53926;2006;07;10;prediction;0.0477;;0.3101;;;;;;prediction;0.27290;;;;;;;;;;;;
53927;2006;07;11;prediction;0.0475;;0.3100;;;;;;prediction;0.27428;;;;;;;;;;;;
53928;2006;07;12;prediction;0.0474;;0.3100;;;;;;prediction;0.27548;;;;;;;;;;;;
53929;2006;07;13;prediction;0.0472;;0.3099;;;;;;prediction;0.27640;;;;;;;;;;;;
53930;2006;07;14;prediction;0.0470;;0.3099;;;;;;prediction;0.27697;;;;;;;;;;;;
53931;2006;07;15;prediction;0.0469;;0.3099;;;;;;prediction;0.27723;;;;;;;;;;;;
53932;2006;07;16;prediction;0.0467;;0.3098;;;;;;prediction;0.27735;;;;;;;;;;;;
53933;2006;07;17;prediction;0.0465;;0.3098;;;;;;prediction;0.27749;;;;;;;;;;;;
53934;2006;07;18;prediction;0.0463;;0.3097;;;;;;prediction;0.27779;;;;;;;;;;;;
53935;2006;07;19;prediction;0.0461;;0.3097;;;;;;prediction;0.27839;;;;;;;;;;;;
53936;2006;07;20;prediction;0.0459;;0.3097;;;;;;prediction;0.27934;;;;;;;;;;;;
53937;2006;07;21;prediction;0.0457;;0.3096;;;;;;prediction;0.28060;;;;;;;;;;;;
53938;2006;07;22;prediction;0.0454;;0.3096;;;;;;prediction;0.28210;;;;;;;;;;;;
53939;2006;07;23;prediction;0.0452;;0.3096;;;;;;prediction;0.28373;;;;;;;;;;;;
53940;2006;07;24;prediction;0.0450;;0.3095;;;;;;prediction;0.28535;;;;;;;;;;;;
53941;2006;07;25;prediction;0.0447;;0.3095;;;;;;prediction;0.28683;;;;;;;;;;;;
53942;2006;07;26;prediction;0.0445;;0.3095;;;;;;prediction;0.28808;;;;;;;;;;;;
53943;2006;07;27;prediction;0.0442;;0.3095;;;;;;prediction;0.28907;;;;;;;;;;;;
53944;2006;07;28;prediction;0.0440;;0.3095;;;;;;prediction;0.28978;;;;;;;;;;;;
53945;2006;07;29;prediction;0.0437;;0.3095;;;;;;prediction;0.29030;;;;;;;;;;;;
53946;2006;07;30;prediction;0.0434;;0.3094;;;;;;prediction;0.29075;;;;;;;;;;;;
53947;2006;07;31;prediction;0.0431;;0.3094;;;;;;prediction;0.29115;;;;;;;;;;;;
53948;2006;08;01;prediction;0.0428;;0.3094;;;;;;prediction;0.29160;;;;;;;;;;;;
53949;2006;08;02;prediction;0.0425;;0.3095;;;;;;prediction;0.29215;;;;;;;;;;;;
53950;2006;08;03;prediction;0.0422;;0.3095;;;;;;prediction;0.29287;;;;;;;;;;;;
53951;2006;08;04;prediction;0.0419;;0.3095;;;;;;prediction;0.29375;;;;;;;;;;;;
53952;2006;08;05;prediction;0.0416;;0.3095;;;;;;prediction;0.29478;;;;;;;;;;;;
53953;2006;08;06;prediction;0.0412;;0.3095;;;;;;prediction;0.29581;;;;;;;;;;;;
53954;2006;08;07;prediction;0.0409;;0.3096;;;;;;prediction;0.29677;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0405;;0.3096;;;;;;prediction;0.29749;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0402;;0.3096;;;;;;prediction;0.29798;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0398;;0.3097;;;;;;prediction;0.29812;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0394;;0.3097;;;;;;prediction;0.29788;;;;;;;;;;;;
