MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57914;2017;06;10;prediction;0.0988;;0.4697;;;;;;prediction;0.32735;;;;;;;;;;;;
57915;2017;06;11;prediction;0.1007;;0.4700;;;;;;prediction;0.32694;;;;;;;;;;;;
57916;2017;06;12;prediction;0.1026;;0.4703;;;;;;prediction;0.32658;;;;;;;;;;;;
57917;2017;06;13;prediction;0.1045;;0.4705;;;;;;prediction;0.32615;;;;;;;;;;;;
57918;2017;06;14;prediction;0.1065;;0.4708;;;;;;prediction;0.32569;;;;;;;;;;;;
57919;2017;06;15;prediction;0.1084;;0.4710;;;;;;prediction;0.32515;;;;;;;;;;;;
57920;2017;06;16;prediction;0.1103;;0.4712;;;;;;prediction;0.32433;;;;;;;;;;;;
57921;2017;06;17;prediction;0.1122;;0.4713;;;;;;prediction;0.32338;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1141;;0.4714;;;;;;prediction;0.32223;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1161;;0.4715;;;;;;prediction;0.32094;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1180;;0.4716;;;;;;prediction;0.31957;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1199;;0.4716;;;;;;prediction;0.31819;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1218;;0.4716;;;;;;prediction;0.31688;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1238;;0.4716;;;;;;prediction;0.31575;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1257;;0.4716;;;;;;prediction;0.31472;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1276;;0.4715;;;;;;prediction;0.31375;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1295;;0.4714;;;;;;prediction;0.31276;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1314;;0.4712;;;;;;prediction;0.31172;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1333;;0.4710;;;;;;prediction;0.31072;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1352;;0.4708;;;;;;prediction;0.30957;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1371;;0.4706;;;;;;prediction;0.30843;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1389;;0.4704;;;;;;prediction;0.30720;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1408;;0.4701;;;;;;prediction;0.30606;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1427;;0.4698;;;;;;prediction;0.30495;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1445;;0.4694;;;;;;prediction;0.30389;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1464;;0.4690;;;;;;prediction;0.30296;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1482;;0.4686;;;;;;prediction;0.30209;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1500;;0.4682;;;;;;prediction;0.30130;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1519;;0.4678;;;;;;prediction;0.30049;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1537;;0.4673;;;;;;prediction;0.29971;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1555;;0.4668;;;;;;prediction;0.29892;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1572;;0.4662;;;;;;prediction;0.29809;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1590;;0.4657;;;;;;prediction;0.29719;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1608;;0.4651;;;;;;prediction;0.29623;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1625;;0.4645;;;;;;prediction;0.29514;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1643;;0.4638;;;;;;prediction;0.29397;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1660;;0.4631;;;;;;prediction;0.29280;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1677;;0.4624;;;;;;prediction;0.29163;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1694;;0.4617;;;;;;prediction;0.29053;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1710;;0.4610;;;;;;prediction;0.28959;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1727;;0.4602;;;;;;prediction;0.28885;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1743;;0.4594;;;;;;prediction;0.28813;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1759;;0.4586;;;;;;prediction;0.28760;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1776;;0.4577;;;;;;prediction;0.28702;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1791;;0.4569;;;;;;prediction;0.28631;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1807;;0.4560;;;;;;prediction;0.28554;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1823;;0.4550;;;;;;prediction;0.28469;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1838;;0.4541;;;;;;prediction;0.28381;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1853;;0.4531;;;;;;prediction;0.28301;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1868;;0.4522;;;;;;prediction;0.28225;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1883;;0.4511;;;;;;prediction;0.28155;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1897;;0.4501;;;;;;prediction;0.28093;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1911;;0.4491;;;;;;prediction;0.28040;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1925;;0.4480;;;;;;prediction;0.27997;;;;;;;;;;;;
57968;2017;08;03;prediction;0.1939;;0.4469;;;;;;prediction;0.27954;;;;;;;;;;;;
57969;2017;08;04;prediction;0.1953;;0.4458;;;;;;prediction;0.27916;;;;;;;;;;;;
57970;2017;08;05;prediction;0.1966;;0.4446;;;;;;prediction;0.27880;;;;;;;;;;;;
57971;2017;08;06;prediction;0.1979;;0.4435;;;;;;prediction;0.27835;;;;;;;;;;;;
57972;2017;08;07;prediction;0.1992;;0.4423;;;;;;prediction;0.27783;;;;;;;;;;;;
57973;2017;08;08;prediction;0.2005;;0.4411;;;;;;prediction;0.27728;;;;;;;;;;;;
57974;2017;08;09;prediction;0.2018;;0.4399;;;;;;prediction;0.27660;;;;;;;;;;;;
57975;2017;08;10;prediction;0.2030;;0.4387;;;;;;prediction;0.27584;;;;;;;;;;;;
57976;2017;08;11;prediction;0.2042;;0.4374;;;;;;prediction;0.27490;;;;;;;;;;;;
57977;2017;08;12;prediction;0.2053;;0.4361;;;;;;prediction;0.27386;;;;;;;;;;;;
57978;2017;08;13;prediction;0.2065;;0.4348;;;;;;prediction;0.27274;;;;;;;;;;;;
57979;2017;08;14;prediction;0.2076;;0.4335;;;;;;prediction;0.27169;;;;;;;;;;;;
57980;2017;08;15;prediction;0.2087;;0.4322;;;;;;prediction;0.27071;;;;;;;;;;;;
57981;2017;08;16;prediction;0.2098;;0.4309;;;;;;prediction;0.26986;;;;;;;;;;;;
57982;2017;08;17;prediction;0.2108;;0.4295;;;;;;prediction;0.26920;;;;;;;;;;;;
57983;2017;08;18;prediction;0.2118;;0.4282;;;;;;prediction;0.26869;;;;;;;;;;;;
57984;2017;08;19;prediction;0.2128;;0.4268;;;;;;prediction;0.26821;;;;;;;;;;;;
57985;2017;08;20;prediction;0.2138;;0.4254;;;;;;prediction;0.26766;;;;;;;;;;;;
57986;2017;08;21;prediction;0.2147;;0.4240;;;;;;prediction;0.26708;;;;;;;;;;;;
57987;2017;08;22;prediction;0.2156;;0.4226;;;;;;prediction;0.26640;;;;;;;;;;;;
57988;2017;08;23;prediction;0.2165;;0.4211;;;;;;prediction;0.26570;;;;;;;;;;;;
57989;2017;08;24;prediction;0.2173;;0.4197;;;;;;prediction;0.26491;;;;;;;;;;;;
57990;2017;08;25;prediction;0.2182;;0.4182;;;;;;prediction;0.26412;;;;;;;;;;;;
57991;2017;08;26;prediction;0.2190;;0.4167;;;;;;prediction;0.26335;;;;;;;;;;;;
57992;2017;08;27;prediction;0.2197;;0.4152;;;;;;prediction;0.26259;;;;;;;;;;;;
57993;2017;08;28;prediction;0.2205;;0.4137;;;;;;prediction;0.26185;;;;;;;;;;;;
57994;2017;08;29;prediction;0.2212;;0.4122;;;;;;prediction;0.26117;;;;;;;;;;;;
57995;2017;08;30;prediction;0.2218;;0.4107;;;;;;prediction;0.26057;;;;;;;;;;;;
57996;2017;08;31;prediction;0.2225;;0.4092;;;;;;prediction;0.25998;;;;;;;;;;;;
57997;2017;09;01;prediction;0.2231;;0.4077;;;;;;prediction;0.25948;;;;;;;;;;;;
57998;2017;09;02;prediction;0.2237;;0.4061;;;;;;prediction;0.25896;;;;;;;;;;;;
57999;2017;09;03;prediction;0.2243;;0.4046;;;;;;prediction;0.25840;;;;;;;;;;;;
58000;2017;09;04;prediction;0.2248;;0.4030;;;;;;prediction;0.25773;;;;;;;;;;;;
58001;2017;09;05;prediction;0.2253;;0.4014;;;;;;prediction;0.25694;;;;;;;;;;;;
58002;2017;09;06;prediction;0.2257;;0.3999;;;;;;prediction;0.25596;;;;;;;;;;;;
58003;2017;09;07;prediction;0.2262;;0.3983;;;;;;prediction;0.25482;;;;;;;;;;;;
58004;2017;09;08;prediction;0.2266;;0.3967;;;;;;prediction;0.25354;;;;;;;;;;;;
58005;2017;09;09;prediction;0.2270;;0.3951;;;;;;prediction;0.25227;;;;;;;;;;;;
58006;2017;09;10;prediction;0.2273;;0.3935;;;;;;prediction;0.25101;;;;;;;;;;;;
58007;2017;09;11;prediction;0.2276;;0.3919;;;;;;prediction;0.24978;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2279;;0.3903;;;;;;prediction;0.24860;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2282;;0.3887;;;;;;prediction;0.24746;;;;;;;;;;;;
58010;2017;09;14;prediction;0.2284;;0.3871;;;;;;prediction;0.24641;;;;;;;;;;;;
58011;2017;09;15;prediction;0.2286;;0.3855;;;;;;prediction;0.24534;;;;;;;;;;;;
58012;2017;09;16;prediction;0.2287;;0.3838;;;;;;prediction;0.24423;;;;;;;;;;;;
58013;2017;09;17;prediction;0.2289;;0.3822;;;;;;prediction;0.24295;;;;;;;;;;;;
58014;2017;09;18;prediction;0.2290;;0.3806;;;;;;prediction;0.24157;;;;;;;;;;;;
58015;2017;09;19;prediction;0.2290;;0.3790;;;;;;prediction;0.24008;;;;;;;;;;;;
58016;2017;09;20;prediction;0.2291;;0.3774;;;;;;prediction;0.23852;;;;;;;;;;;;
58017;2017;09;21;prediction;0.2291;;0.3758;;;;;;prediction;0.23694;;;;;;;;;;;;
58018;2017;09;22;prediction;0.2291;;0.3741;;;;;;prediction;0.23539;;;;;;;;;;;;
58019;2017;09;23;prediction;0.2290;;0.3725;;;;;;prediction;0.23394;;;;;;;;;;;;
58020;2017;09;24;prediction;0.2289;;0.3709;;;;;;prediction;0.23259;;;;;;;;;;;;
58021;2017;09;25;prediction;0.2288;;0.3693;;;;;;prediction;0.23131;;;;;;;;;;;;
58022;2017;09;26;prediction;0.2287;;0.3677;;;;;;prediction;0.23003;;;;;;;;;;;;
58023;2017;09;27;prediction;0.2285;;0.3661;;;;;;prediction;0.22879;;;;;;;;;;;;
58024;2017;09;28;prediction;0.2283;;0.3645;;;;;;prediction;0.22767;;;;;;;;;;;;
58025;2017;09;29;prediction;0.2281;;0.3629;;;;;;prediction;0.22665;;;;;;;;;;;;
