MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59593;2022;01;14;prediction;0.0346;;0.2824;;;;;;prediction;-0.07992;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0332;;0.2838;;;;;;prediction;-0.07932;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0319;;0.2852;;;;;;prediction;-0.07862;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0305;;0.2867;;;;;;prediction;-0.07785;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0293;;0.2882;;;;;;prediction;-0.07708;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0280;;0.2897;;;;;;prediction;-0.07640;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0267;;0.2912;;;;;;prediction;-0.07587;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0255;;0.2927;;;;;;prediction;-0.07555;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0243;;0.2943;;;;;;prediction;-0.07544;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0232;;0.2959;;;;;;prediction;-0.07556;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0220;;0.2975;;;;;;prediction;-0.07583;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0209;;0.2991;;;;;;prediction;-0.07616;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0198;;0.3007;;;;;;prediction;-0.07639;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0188;;0.3024;;;;;;prediction;-0.07641;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0178;;0.3040;;;;;;prediction;-0.07621;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0168;;0.3057;;;;;;prediction;-0.07579;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0158;;0.3074;;;;;;prediction;-0.07516;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0149;;0.3091;;;;;;prediction;-0.07453;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0140;;0.3108;;;;;;prediction;-0.07401;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0131;;0.3126;;;;;;prediction;-0.07369;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0122;;0.3143;;;;;;prediction;-0.07353;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0114;;0.3161;;;;;;prediction;-0.07355;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0106;;0.3179;;;;;;prediction;-0.07364;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0099;;0.3197;;;;;;prediction;-0.07367;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0092;;0.3215;;;;;;prediction;-0.07358;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0085;;0.3233;;;;;;prediction;-0.07337;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0078;;0.3251;;;;;;prediction;-0.07294;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0072;;0.3269;;;;;;prediction;-0.07234;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0066;;0.3288;;;;;;prediction;-0.07168;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0060;;0.3306;;;;;;prediction;-0.07099;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0055;;0.3325;;;;;;prediction;-0.07031;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0050;;0.3344;;;;;;prediction;-0.06973;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0045;;0.3363;;;;;;prediction;-0.06930;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0041;;0.3381;;;;;;prediction;-0.06904;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0037;;0.3400;;;;;;prediction;-0.06899;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0033;;0.3419;;;;;;prediction;-0.06916;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0030;;0.3438;;;;;;prediction;-0.06949;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0027;;0.3458;;;;;;prediction;-0.06990;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0025;;0.3477;;;;;;prediction;-0.07043;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0022;;0.3496;;;;;;prediction;-0.07093;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0020;;0.3515;;;;;;prediction;-0.07126;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0019;;0.3535;;;;;;prediction;-0.07142;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0017;;0.3554;;;;;;prediction;-0.07149;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0016;;0.3573;;;;;;prediction;-0.07148;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0016;;0.3593;;;;;;prediction;-0.07144;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0016;;0.3612;;;;;;prediction;-0.07154;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0016;;0.3631;;;;;;prediction;-0.07189;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0016;;0.3651;;;;;;prediction;-0.07253;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0017;;0.3670;;;;;;prediction;-0.07344;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0018;;0.3689;;;;;;prediction;-0.07445;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0019;;0.3709;;;;;;prediction;-0.07550;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0021;;0.3728;;;;;;prediction;-0.07647;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0023;;0.3747;;;;;;prediction;-0.07725;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0026;;0.3767;;;;;;prediction;-0.07789;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0029;;0.3786;;;;;;prediction;-0.07829;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0032;;0.3805;;;;;;prediction;-0.07846;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0035;;0.3824;;;;;;prediction;-0.07846;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0039;;0.3843;;;;;;prediction;-0.07830;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0043;;0.3862;;;;;;prediction;-0.07806;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0048;;0.3881;;;;;;prediction;-0.07783;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0053;;0.3900;;;;;;prediction;-0.07769;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0058;;0.3919;;;;;;prediction;-0.07775;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0064;;0.3938;;;;;;prediction;-0.07810;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0069;;0.3957;;;;;;prediction;-0.07868;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0076;;0.3975;;;;;;prediction;-0.07945;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0082;;0.3994;;;;;;prediction;-0.08031;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0089;;0.4012;;;;;;prediction;-0.08113;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0096;;0.4031;;;;;;prediction;-0.08174;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0104;;0.4049;;;;;;prediction;-0.08209;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0111;;0.4067;;;;;;prediction;-0.08222;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0120;;0.4085;;;;;;prediction;-0.08217;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0128;;0.4103;;;;;;prediction;-0.08200;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0137;;0.4120;;;;;;prediction;-0.08182;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0146;;0.4138;;;;;;prediction;-0.08174;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0155;;0.4156;;;;;;prediction;-0.08188;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0165;;0.4173;;;;;;prediction;-0.08222;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0175;;0.4190;;;;;;prediction;-0.08277;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0185;;0.4207;;;;;;prediction;-0.08348;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0196;;0.4224;;;;;;prediction;-0.08416;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0207;;0.4241;;;;;;prediction;-0.08475;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0218;;0.4257;;;;;;prediction;-0.08520;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0230;;0.4274;;;;;;prediction;-0.08545;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0241;;0.4290;;;;;;prediction;-0.08548;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0253;;0.4306;;;;;;prediction;-0.08535;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0266;;0.4322;;;;;;prediction;-0.08515;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0278;;0.4337;;;;;;prediction;-0.08492;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0291;;0.4353;;;;;;prediction;-0.08473;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0305;;0.4368;;;;;;prediction;-0.08466;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0318;;0.4383;;;;;;prediction;-0.08483;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0332;;0.4398;;;;;;prediction;-0.08523;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0346;;0.4413;;;;;;prediction;-0.08582;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0360;;0.4427;;;;;;prediction;-0.08660;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0375;;0.4441;;;;;;prediction;-0.08749;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0389;;0.4455;;;;;;prediction;-0.08833;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0404;;0.4469;;;;;;prediction;-0.08902;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0420;;0.4483;;;;;;prediction;-0.08950;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0435;;0.4496;;;;;;prediction;-0.08972;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0451;;0.4509;;;;;;prediction;-0.08973;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0467;;0.4522;;;;;;prediction;-0.08962;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0483;;0.4534;;;;;;prediction;-0.08961;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0499;;0.4547;;;;;;prediction;-0.08968;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0516;;0.4559;;;;;;prediction;-0.08993;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0533;;0.4571;;;;;;prediction;-0.09040;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0550;;0.4582;;;;;;prediction;-0.09095;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0567;;0.4594;;;;;;prediction;-0.09152;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0585;;0.4605;;;;;;prediction;-0.09204;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0602;;0.4616;;;;;;prediction;-0.09254;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0620;;0.4626;;;;;;prediction;-0.09301;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0638;;0.4636;;;;;;prediction;-0.09331;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0657;;0.4646;;;;;;prediction;-0.09352;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0675;;0.4656;;;;;;prediction;-0.09355;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0694;;0.4666;;;;;;prediction;-0.09346;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0712;;0.4675;;;;;;prediction;-0.09329;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0731;;0.4684;;;;;;prediction;-0.09308;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0750;;0.4692;;;;;;prediction;-0.09296;;;;;;;;;;;;
59708;2022;05;09;prediction;0.0769;;0.4700;;;;;;prediction;-0.09302;;;;;;;;;;;;
59709;2022;05;10;prediction;0.0789;;0.4708;;;;;;prediction;-0.09327;;;;;;;;;;;;
59710;2022;05;11;prediction;0.0808;;0.4716;;;;;;prediction;-0.09373;;;;;;;;;;;;
59711;2022;05;12;prediction;0.0828;;0.4724;;;;;;prediction;-0.09440;;;;;;;;;;;;
59712;2022;05;13;prediction;0.0848;;0.4731;;;;;;prediction;-0.09522;;;;;;;;;;;;
