MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58722;2019;08;27;prediction;0.2331;;0.3714;;;;;;prediction;-0.18493;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2333;;0.3698;;;;;;prediction;-0.18473;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2335;;0.3683;;;;;;prediction;-0.18459;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2337;;0.3667;;;;;;prediction;-0.18466;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2339;;0.3652;;;;;;prediction;-0.18501;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2340;;0.3636;;;;;;prediction;-0.18556;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2341;;0.3621;;;;;;prediction;-0.18621;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2342;;0.3605;;;;;;prediction;-0.18688;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2342;;0.3590;;;;;;prediction;-0.18743;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2342;;0.3574;;;;;;prediction;-0.18776;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2342;;0.3558;;;;;;prediction;-0.18786;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2341;;0.3543;;;;;;prediction;-0.18777;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2341;;0.3527;;;;;;prediction;-0.18758;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2340;;0.3512;;;;;;prediction;-0.18737;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2338;;0.3496;;;;;;prediction;-0.18719;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2336;;0.3481;;;;;;prediction;-0.18707;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2334;;0.3465;;;;;;prediction;-0.18703;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2332;;0.3450;;;;;;prediction;-0.18711;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2329;;0.3434;;;;;;prediction;-0.18727;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2327;;0.3419;;;;;;prediction;-0.18757;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2323;;0.3403;;;;;;prediction;-0.18799;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2320;;0.3388;;;;;;prediction;-0.18844;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2316;;0.3373;;;;;;prediction;-0.18884;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2312;;0.3357;;;;;;prediction;-0.18921;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2308;;0.3342;;;;;;prediction;-0.18953;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2303;;0.3327;;;;;;prediction;-0.18979;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2298;;0.3312;;;;;;prediction;-0.18997;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2293;;0.3297;;;;;;prediction;-0.19007;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2287;;0.3282;;;;;;prediction;-0.19018;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2281;;0.3267;;;;;;prediction;-0.19041;;;;;;;;;;;;
58752;2019;09;26;prediction;0.2275;;0.3253;;;;;;prediction;-0.19087;;;;;;;;;;;;
58753;2019;09;27;prediction;0.2269;;0.3238;;;;;;prediction;-0.19167;;;;;;;;;;;;
58754;2019;09;28;prediction;0.2262;;0.3223;;;;;;prediction;-0.19278;;;;;;;;;;;;
58755;2019;09;29;prediction;0.2255;;0.3209;;;;;;prediction;-0.19409;;;;;;;;;;;;
58756;2019;09;30;prediction;0.2248;;0.3195;;;;;;prediction;-0.19547;;;;;;;;;;;;
58757;2019;10;01;prediction;0.2241;;0.3181;;;;;;prediction;-0.19674;;;;;;;;;;;;
58758;2019;10;02;prediction;0.2233;;0.3166;;;;;;prediction;-0.19779;;;;;;;;;;;;
58759;2019;10;03;prediction;0.2225;;0.3152;;;;;;prediction;-0.19857;;;;;;;;;;;;
58760;2019;10;04;prediction;0.2216;;0.3139;;;;;;prediction;-0.19911;;;;;;;;;;;;
58761;2019;10;05;prediction;0.2208;;0.3125;;;;;;prediction;-0.19950;;;;;;;;;;;;
58762;2019;10;06;prediction;0.2199;;0.3111;;;;;;prediction;-0.19977;;;;;;;;;;;;
58763;2019;10;07;prediction;0.2190;;0.3098;;;;;;prediction;-0.19993;;;;;;;;;;;;
58764;2019;10;08;prediction;0.2181;;0.3085;;;;;;prediction;-0.20016;;;;;;;;;;;;
58765;2019;10;09;prediction;0.2171;;0.3071;;;;;;prediction;-0.20050;;;;;;;;;;;;
58766;2019;10;10;prediction;0.2161;;0.3058;;;;;;prediction;-0.20093;;;;;;;;;;;;
58767;2019;10;11;prediction;0.2151;;0.3046;;;;;;prediction;-0.20154;;;;;;;;;;;;
58768;2019;10;12;prediction;0.2141;;0.3033;;;;;;prediction;-0.20225;;;;;;;;;;;;
58769;2019;10;13;prediction;0.2130;;0.3020;;;;;;prediction;-0.20298;;;;;;;;;;;;
58770;2019;10;14;prediction;0.2119;;0.3008;;;;;;prediction;-0.20379;;;;;;;;;;;;
58771;2019;10;15;prediction;0.2108;;0.2996;;;;;;prediction;-0.20465;;;;;;;;;;;;
58772;2019;10;16;prediction;0.2097;;0.2984;;;;;;prediction;-0.20547;;;;;;;;;;;;
58773;2019;10;17;prediction;0.2086;;0.2972;;;;;;prediction;-0.20619;;;;;;;;;;;;
58774;2019;10;18;prediction;0.2074;;0.2960;;;;;;prediction;-0.20683;;;;;;;;;;;;
58775;2019;10;19;prediction;0.2062;;0.2949;;;;;;prediction;-0.20739;;;;;;;;;;;;
58776;2019;10;20;prediction;0.2050;;0.2938;;;;;;prediction;-0.20790;;;;;;;;;;;;
58777;2019;10;21;prediction;0.2037;;0.2926;;;;;;prediction;-0.20842;;;;;;;;;;;;
58778;2019;10;22;prediction;0.2025;;0.2916;;;;;;prediction;-0.20907;;;;;;;;;;;;
58779;2019;10;23;prediction;0.2012;;0.2905;;;;;;prediction;-0.20992;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1999;;0.2894;;;;;;prediction;-0.21103;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1986;;0.2884;;;;;;prediction;-0.21244;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1972;;0.2874;;;;;;prediction;-0.21410;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1959;;0.2864;;;;;;prediction;-0.21591;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1945;;0.2854;;;;;;prediction;-0.21773;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1931;;0.2845;;;;;;prediction;-0.21942;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1917;;0.2836;;;;;;prediction;-0.22088;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1902;;0.2827;;;;;;prediction;-0.22208;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1888;;0.2818;;;;;;prediction;-0.22312;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1873;;0.2810;;;;;;prediction;-0.22414;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1859;;0.2801;;;;;;prediction;-0.22514;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1844;;0.2793;;;;;;prediction;-0.22618;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1828;;0.2785;;;;;;prediction;-0.22733;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1813;;0.2778;;;;;;prediction;-0.22860;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1798;;0.2770;;;;;;prediction;-0.22996;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1782;;0.2763;;;;;;prediction;-0.23139;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1767;;0.2756;;;;;;prediction;-0.23279;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1751;;0.2750;;;;;;prediction;-0.23421;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1735;;0.2744;;;;;;prediction;-0.23561;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1719;;0.2737;;;;;;prediction;-0.23686;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1703;;0.2732;;;;;;prediction;-0.23796;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1686;;0.2726;;;;;;prediction;-0.23887;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1670;;0.2721;;;;;;prediction;-0.23963;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1653;;0.2716;;;;;;prediction;-0.24027;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1637;;0.2711;;;;;;prediction;-0.24079;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1620;;0.2706;;;;;;prediction;-0.24134;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1603;;0.2702;;;;;;prediction;-0.24195;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1587;;0.2698;;;;;;prediction;-0.24274;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1570;;0.2694;;;;;;prediction;-0.24370;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1553;;0.2691;;;;;;prediction;-0.24479;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1536;;0.2688;;;;;;prediction;-0.24598;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1519;;0.2685;;;;;;prediction;-0.24723;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1502;;0.2682;;;;;;prediction;-0.24840;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1484;;0.2680;;;;;;prediction;-0.24929;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1467;;0.2678;;;;;;prediction;-0.24998;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1450;;0.2676;;;;;;prediction;-0.25041;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1433;;0.2675;;;;;;prediction;-0.25071;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1415;;0.2673;;;;;;prediction;-0.25096;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1398;;0.2673;;;;;;prediction;-0.25112;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1381;;0.2672;;;;;;prediction;-0.25133;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1363;;0.2671;;;;;;prediction;-0.25165;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1346;;0.2671;;;;;;prediction;-0.25216;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1328;;0.2672;;;;;;prediction;-0.25281;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1311;;0.2672;;;;;;prediction;-0.25364;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1294;;0.2673;;;;;;prediction;-0.25458;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1276;;0.2674;;;;;;prediction;-0.25557;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1259;;0.2675;;;;;;prediction;-0.25650;;;;;;;;;;;;
58827;2019;12;10;prediction;0.1242;;0.2677;;;;;;prediction;-0.25739;;;;;;;;;;;;
58828;2019;12;11;prediction;0.1224;;0.2679;;;;;;prediction;-0.25820;;;;;;;;;;;;
58829;2019;12;12;prediction;0.1207;;0.2681;;;;;;prediction;-0.25889;;;;;;;;;;;;
58830;2019;12;13;prediction;0.1190;;0.2683;;;;;;prediction;-0.25942;;;;;;;;;;;;
