MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57340;2015;11;14;prediction;0.1507;;0.2401;;;;;;prediction;0.23419;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1488;;0.2393;;;;;;prediction;0.23281;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1469;;0.2386;;;;;;prediction;0.23144;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1449;;0.2380;;;;;;prediction;0.22995;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1429;;0.2373;;;;;;prediction;0.22836;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1409;;0.2367;;;;;;prediction;0.22659;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1389;;0.2361;;;;;;prediction;0.22466;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1369;;0.2356;;;;;;prediction;0.22258;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1349;;0.2351;;;;;;prediction;0.22049;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1328;;0.2346;;;;;;prediction;0.21835;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1308;;0.2341;;;;;;prediction;0.21636;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1288;;0.2337;;;;;;prediction;0.21454;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1267;;0.2333;;;;;;prediction;0.21287;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1246;;0.2329;;;;;;prediction;0.21138;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1226;;0.2326;;;;;;prediction;0.21002;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1205;;0.2323;;;;;;prediction;0.20878;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1184;;0.2320;;;;;;prediction;0.20758;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1163;;0.2317;;;;;;prediction;0.20645;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1142;;0.2315;;;;;;prediction;0.20531;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1121;;0.2313;;;;;;prediction;0.20412;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1100;;0.2312;;;;;;prediction;0.20290;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1079;;0.2311;;;;;;prediction;0.20171;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1058;;0.2310;;;;;;prediction;0.20051;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1037;;0.2309;;;;;;prediction;0.19939;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1016;;0.2309;;;;;;prediction;0.19830;;;;;;;;;;;;
57365;2015;12;09;prediction;0.0995;;0.2309;;;;;;prediction;0.19726;;;;;;;;;;;;
57366;2015;12;10;prediction;0.0973;;0.2309;;;;;;prediction;0.19629;;;;;;;;;;;;
57367;2015;12;11;prediction;0.0952;;0.2310;;;;;;prediction;0.19538;;;;;;;;;;;;
57368;2015;12;12;prediction;0.0931;;0.2311;;;;;;prediction;0.19449;;;;;;;;;;;;
57369;2015;12;13;prediction;0.0910;;0.2312;;;;;;prediction;0.19355;;;;;;;;;;;;
57370;2015;12;14;prediction;0.0889;;0.2314;;;;;;prediction;0.19256;;;;;;;;;;;;
57371;2015;12;15;prediction;0.0868;;0.2316;;;;;;prediction;0.19149;;;;;;;;;;;;
57372;2015;12;16;prediction;0.0847;;0.2318;;;;;;prediction;0.19027;;;;;;;;;;;;
57373;2015;12;17;prediction;0.0826;;0.2320;;;;;;prediction;0.18888;;;;;;;;;;;;
57374;2015;12;18;prediction;0.0805;;0.2323;;;;;;prediction;0.18731;;;;;;;;;;;;
57375;2015;12;19;prediction;0.0784;;0.2326;;;;;;prediction;0.18567;;;;;;;;;;;;
57376;2015;12;20;prediction;0.0764;;0.2330;;;;;;prediction;0.18396;;;;;;;;;;;;
57377;2015;12;21;prediction;0.0743;;0.2334;;;;;;prediction;0.18229;;;;;;;;;;;;
57378;2015;12;22;prediction;0.0722;;0.2338;;;;;;prediction;0.18075;;;;;;;;;;;;
57379;2015;12;23;prediction;0.0702;;0.2342;;;;;;prediction;0.17940;;;;;;;;;;;;
57380;2015;12;24;prediction;0.0681;;0.2347;;;;;;prediction;0.17822;;;;;;;;;;;;
57381;2015;12;25;prediction;0.0661;;0.2352;;;;;;prediction;0.17719;;;;;;;;;;;;
57382;2015;12;26;prediction;0.0641;;0.2357;;;;;;prediction;0.17625;;;;;;;;;;;;
57383;2015;12;27;prediction;0.0621;;0.2363;;;;;;prediction;0.17533;;;;;;;;;;;;
57384;2015;12;28;prediction;0.0600;;0.2369;;;;;;prediction;0.17442;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0580;;0.2375;;;;;;prediction;0.17339;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0561;;0.2382;;;;;;prediction;0.17228;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0541;;0.2389;;;;;;prediction;0.17107;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0521;;0.2396;;;;;;prediction;0.16983;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0502;;0.2403;;;;;;prediction;0.16855;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0482;;0.2411;;;;;;prediction;0.16731;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0463;;0.2419;;;;;;prediction;0.16610;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0444;;0.2428;;;;;;prediction;0.16497;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0425;;0.2436;;;;;;prediction;0.16391;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0407;;0.2445;;;;;;prediction;0.16293;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0388;;0.2454;;;;;;prediction;0.16200;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0370;;0.2464;;;;;;prediction;0.16111;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0352;;0.2474;;;;;;prediction;0.16017;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0334;;0.2484;;;;;;prediction;0.15910;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0316;;0.2494;;;;;;prediction;0.15784;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0298;;0.2505;;;;;;prediction;0.15644;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0281;;0.2516;;;;;;prediction;0.15488;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0264;;0.2527;;;;;;prediction;0.15325;;;;;;;;;;;;
57403;2016;01;16;prediction;0.0247;;0.2538;;;;;;prediction;0.15170;;;;;;;;;;;;
57404;2016;01;17;prediction;0.0230;;0.2550;;;;;;prediction;0.15023;;;;;;;;;;;;
57405;2016;01;18;prediction;0.0213;;0.2562;;;;;;prediction;0.14886;;;;;;;;;;;;
57406;2016;01;19;prediction;0.0197;;0.2574;;;;;;prediction;0.14767;;;;;;;;;;;;
57407;2016;01;20;prediction;0.0181;;0.2586;;;;;;prediction;0.14665;;;;;;;;;;;;
57408;2016;01;21;prediction;0.0165;;0.2599;;;;;;prediction;0.14578;;;;;;;;;;;;
57409;2016;01;22;prediction;0.0149;;0.2612;;;;;;prediction;0.14505;;;;;;;;;;;;
57410;2016;01;23;prediction;0.0134;;0.2625;;;;;;prediction;0.14440;;;;;;;;;;;;
57411;2016;01;24;prediction;0.0119;;0.2639;;;;;;prediction;0.14380;;;;;;;;;;;;
57412;2016;01;25;prediction;0.0104;;0.2652;;;;;;prediction;0.14314;;;;;;;;;;;;
57413;2016;01;26;prediction;0.0089;;0.2666;;;;;;prediction;0.14232;;;;;;;;;;;;
57414;2016;01;27;prediction;0.0075;;0.2680;;;;;;prediction;0.14141;;;;;;;;;;;;
57415;2016;01;28;prediction;0.0060;;0.2695;;;;;;prediction;0.14050;;;;;;;;;;;;
57416;2016;01;29;prediction;0.0047;;0.2709;;;;;;prediction;0.13952;;;;;;;;;;;;
57417;2016;01;30;prediction;0.0033;;0.2724;;;;;;prediction;0.13854;;;;;;;;;;;;
57418;2016;01;31;prediction;0.0020;;0.2739;;;;;;prediction;0.13756;;;;;;;;;;;;
57419;2016;02;01;prediction;0.0007;;0.2754;;;;;;prediction;0.13660;;;;;;;;;;;;
57420;2016;02;02;prediction;-0.0006;;0.2769;;;;;;prediction;0.13565;;;;;;;;;;;;
57421;2016;02;03;prediction;-0.0019;;0.2785;;;;;;prediction;0.13472;;;;;;;;;;;;
57422;2016;02;04;prediction;-0.0031;;0.2801;;;;;;prediction;0.13381;;;;;;;;;;;;
57423;2016;02;05;prediction;-0.0043;;0.2817;;;;;;prediction;0.13299;;;;;;;;;;;;
57424;2016;02;06;prediction;-0.0054;;0.2833;;;;;;prediction;0.13217;;;;;;;;;;;;
57425;2016;02;07;prediction;-0.0066;;0.2849;;;;;;prediction;0.13128;;;;;;;;;;;;
57426;2016;02;08;prediction;-0.0077;;0.2866;;;;;;prediction;0.13033;;;;;;;;;;;;
57427;2016;02;09;prediction;-0.0087;;0.2883;;;;;;prediction;0.12923;;;;;;;;;;;;
57428;2016;02;10;prediction;-0.0098;;0.2900;;;;;;prediction;0.12794;;;;;;;;;;;;
57429;2016;02;11;prediction;-0.0108;;0.2917;;;;;;prediction;0.12651;;;;;;;;;;;;
57430;2016;02;12;prediction;-0.0117;;0.2934;;;;;;prediction;0.12502;;;;;;;;;;;;
57431;2016;02;13;prediction;-0.0127;;0.2951;;;;;;prediction;0.12353;;;;;;;;;;;;
57432;2016;02;14;prediction;-0.0136;;0.2969;;;;;;prediction;0.12207;;;;;;;;;;;;
57433;2016;02;15;prediction;-0.0145;;0.2987;;;;;;prediction;0.12077;;;;;;;;;;;;
57434;2016;02;16;prediction;-0.0153;;0.3004;;;;;;prediction;0.11962;;;;;;;;;;;;
57435;2016;02;17;prediction;-0.0161;;0.3022;;;;;;prediction;0.11860;;;;;;;;;;;;
57436;2016;02;18;prediction;-0.0169;;0.3040;;;;;;prediction;0.11774;;;;;;;;;;;;
57437;2016;02;19;prediction;-0.0176;;0.3059;;;;;;prediction;0.11700;;;;;;;;;;;;
57438;2016;02;20;prediction;-0.0183;;0.3077;;;;;;prediction;0.11626;;;;;;;;;;;;
57439;2016;02;21;prediction;-0.0190;;0.3095;;;;;;prediction;0.11549;;;;;;;;;;;;
57440;2016;02;22;prediction;-0.0197;;0.3114;;;;;;prediction;0.11468;;;;;;;;;;;;
57441;2016;02;23;prediction;-0.0203;;0.3133;;;;;;prediction;0.11379;;;;;;;;;;;;
57442;2016;02;24;prediction;-0.0208;;0.3152;;;;;;prediction;0.11279;;;;;;;;;;;;
57443;2016;02;25;prediction;-0.0214;;0.3170;;;;;;prediction;0.11170;;;;;;;;;;;;
57444;2016;02;26;prediction;-0.0219;;0.3189;;;;;;prediction;0.11053;;;;;;;;;;;;
