Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1989;2;21;06:00:00;47578.250;-3.561090e+28;3.418431e+29;1.411062e+32;-6.925583e+23;9.138332e+23;1.346883e+26
1989;2;21;12:00:00;47578.500;-2.969404e+28;3.559632e+29;1.410959e+32;-7.336959e+23;1.244050e+24;1.354901e+26
1989;2;21;18:00:00;47578.750;-2.332456e+28;3.651708e+29;1.410953e+32;-7.907841e+23;-6.033152e+23;1.356540e+26
1989;2;22;00:00:00;47579.000;-2.631382e+28;3.757088e+29;1.410825e+32;-3.470921e+23;8.262276e+23;1.357722e+26
1989;2;22;06:00:00;47579.250;-2.469036e+28;3.738827e+29;1.410948e+32;-2.362452e+23;7.797884e+23;1.362506e+26
1989;2;22;12:00:00;47579.500;-2.377732e+28;3.837738e+29;1.410831e+32;-1.139736e+23;-2.007074e+23;1.353051e+26
1989;2;22;18:00:00;47579.750;-1.864924e+28;3.861746e+29;1.410869e+32;-2.174041e+24;-3.570033e+23;1.366397e+26
1989;2;23;00:00:00;47580.000;-1.329084e+28;3.941869e+29;1.410762e+32;-1.326156e+24;1.618742e+24;1.352724e+26
1989;2;23;06:00:00;47580.250;7.323183e+26;3.803165e+29;1.410897e+32;-2.886266e+21;1.695577e+24;1.360010e+26
1989;2;23;12:00:00;47580.500;7.850882e+27;3.922962e+29;1.410876e+32;-1.315728e+23;1.901156e+24;1.352094e+26
1989;2;23;18:00:00;47580.750;1.661200e+28;3.937606e+29;1.410964e+32;-1.422963e+24;1.066296e+23;1.371862e+26
1989;2;24;00:00:00;47581.000;2.033233e+28;4.006570e+29;1.410918e+32;-9.319245e+23;2.389798e+24;1.359940e+26
1989;2;24;06:00:00;47581.250;3.645486e+28;3.919356e+29;1.411094e+32;-6.550196e+23;3.477182e+24;1.349917e+26
1989;2;24;12:00:00;47581.500;4.674180e+28;3.989669e+29;1.411067e+32;9.410393e+23;1.802308e+24;1.350024e+26
1989;2;24;18:00:00;47581.750;5.797645e+28;4.063326e+29;1.411175e+32;-3.419299e+23;7.921876e+23;1.366503e+26
1989;2;25;00:00:00;47582.000;5.886055e+28;4.125551e+29;1.411076e+32;1.092944e+24;1.054229e+23;1.372673e+26
1989;2;25;06:00:00;47582.250;7.547354e+28;4.146437e+29;1.411157e+32;-1.463746e+23;1.257863e+24;1.368126e+26
1989;2;25;12:00:00;47582.500;8.476231e+28;4.326307e+29;1.411176e+32;1.552355e+24;1.785585e+24;1.377753e+26
1989;2;25;18:00:00;47582.750;1.052789e+29;4.395602e+29;1.411134e+32;1.722777e+24;5.730840e+23;1.391841e+26
1989;2;26;00:00:00;47583.000;1.081057e+29;4.363169e+29;1.411094e+32;1.211772e+24;3.887659e+22;1.382455e+26
1989;2;26;06:00:00;47583.250;1.316175e+29;4.263827e+29;1.411102e+32;-9.902582e+23;1.177073e+24;1.384465e+26
1989;2;26;12:00:00;47583.500;1.487677e+29;4.174024e+29;1.411047e+32;1.703824e+24;7.976499e+23;1.369778e+26
1989;2;26;18:00:00;47583.750;1.690474e+29;3.988664e+29;1.410966e+32;1.232790e+24;-2.241888e+22;1.398635e+26
1989;2;27;00:00:00;47584.000;1.648773e+29;3.774959e+29;1.410649e+32;7.879205e+23;-8.127749e+23;1.377022e+26
1989;2;27;06:00:00;47584.250;1.690001e+29;3.495714e+29;1.410539e+32;-2.455941e+24;1.180501e+24;1.378139e+26
1989;2;27;12:00:00;47584.500;1.619968e+29;3.416693e+29;1.410363e+32;6.537541e+23;3.964378e+24;1.364861e+26
1989;2;27;18:00:00;47584.750;1.577179e+29;3.234984e+29;1.410220e+32;1.577299e+24;2.125716e+24;1.411387e+26
1989;2;28;00:00:00;47585.000;1.381470e+29;3.186630e+29;1.410057e+32;3.430210e+24;3.639926e+24;1.383630e+26
1989;2;28;06:00:00;47585.250;1.240969e+29;3.026880e+29;1.410039e+32;1.015957e+24;5.054274e+23;1.406606e+26
1989;2;28;12:00:00;47585.500;1.023763e+29;3.023318e+29;1.409979e+32;7.348837e+23;1.475597e+24;1.391501e+26
1989;2;28;18:00:00;47585.750;1.019933e+29;3.022690e+29;1.409910e+32;1.779479e+24;1.774882e+24;1.423978e+26
1989;3;1;00:00:00;47586.000;8.286197e+28;3.053226e+29;1.409877e+32;2.657730e+24;3.769837e+23;1.398007e+26
1989;3;1;06:00:00;47586.250;7.778823e+28;2.899224e+29;1.409862e+32;-9.240759e+21;1.048957e+23;1.416254e+26
1989;3;1;12:00:00;47586.500;7.003402e+28;2.950384e+29;1.409873e+32;1.857329e+24;1.449408e+24;1.400374e+26
1989;3;1;18:00:00;47586.750;7.490233e+28;2.853740e+29;1.409819e+32;1.998313e+24;-3.272141e+23;1.420030e+26
1989;3;2;00:00:00;47587.000;6.157247e+28;2.811924e+29;1.409688e+32;1.868899e+24;-6.531171e+23;1.410827e+26
1989;3;2;06:00:00;47587.250;5.795131e+28;2.686341e+29;1.409771e+32;-7.439130e+22;-9.507850e+23;1.416980e+26
1989;3;2;12:00:00;47587.500;5.454510e+28;2.740523e+29;1.409767e+32;5.189080e+23;8.379781e+23;1.415866e+26
1989;3;2;18:00:00;47587.750;5.225879e+28;2.723991e+29;1.409658e+32;3.000623e+24;-1.960340e+24;1.452006e+26
1989;3;3;00:00:00;47588.000;4.050094e+28;2.752469e+29;1.409557e+32;-9.419390e+23;-3.290464e+24;1.425230e+26
1989;3;3;06:00:00;47588.250;3.150238e+28;2.804539e+29;1.409448e+32;-1.897307e+24;-1.829188e+24;1.430271e+26
1989;3;3;12:00:00;47588.500;2.148013e+28;3.002690e+29;1.409387e+32;-8.989268e+23;7.566454e+23;1.426731e+26
1989;3;3;18:00:00;47588.750;2.486252e+28;3.095079e+29;1.409256e+32;1.145790e+24;-2.873837e+23;1.453370e+26
1989;3;4;00:00:00;47589.000;1.163228e+28;3.175170e+29;1.409111e+32;8.227303e+23;-5.659298e+23;1.447557e+26
1989;3;4;06:00:00;47589.250;7.279634e+27;3.175752e+29;1.409113e+32;-8.105316e+23;-3.045044e+22;1.436600e+26
1989;3;4;12:00:00;47589.500;8.474108e+27;3.264428e+29;1.408952e+32;1.129984e+24;1.912979e+24;1.456463e+26
1989;3;4;18:00:00;47589.750;1.481459e+28;3.295829e+29;1.409033e+32;2.414999e+24;-1.003096e+24;1.464779e+26
1989;3;5;00:00:00;47590.000;1.137822e+28;3.301754e+29;1.408952e+32;1.734003e+24;-1.283776e+24;1.466680e+26
1989;3;5;06:00:00;47590.250;1.657698e+28;3.279475e+29;1.409169e+32;-4.778287e+22;-2.313397e+23;1.472951e+26
1989;3;5;12:00:00;47590.500;1.333296e+28;3.367029e+29;1.409259e+32;2.704398e+23;-1.907311e+22;1.483256e+26
1989;3;5;18:00:00;47590.750;2.501044e+28;3.309178e+29;1.409439e+32;6.548695e+23;1.220202e+24;1.492318e+26
1989;3;6;00:00:00;47591.000;1.866688e+28;3.334892e+29;1.409402e+32;1.855529e+24;4.600032e+23;1.493131e+26
1989;3;6;06:00:00;47591.250;2.511706e+28;3.096533e+29;1.409681e+32;2.077957e+22;5.102958e+23;1.486805e+26
1989;3;6;12:00:00;47591.500;2.028593e+28;3.187006e+29;1.409689e+32;9.072007e+23;1.170580e+24;1.492469e+26
1989;3;6;18:00:00;47591.750;2.125840e+28;3.103495e+29;1.409819e+32;8.536102e+23;-7.285080e+23;1.488945e+26
1989;3;7;00:00:00;47592.000;1.133287e+28;3.163134e+29;1.409875e+32;-7.429439e+23;-8.155389e+23;1.487172e+26
1989;3;7;06:00:00;47592.250;1.132315e+28;3.107630e+29;1.410011e+32;-1.288589e+24;-5.226567e+22;1.491263e+26
1989;3;7;12:00:00;47592.500;7.120426e+27;3.206006e+29;1.410034e+32;-1.265851e+24;8.697586e+23;1.490291e+26
1989;3;7;18:00:00;47592.750;5.366053e+27;3.209997e+29;1.410165e+32;1.281970e+24;-3.309525e+23;1.507234e+26
1989;3;8;00:00:00;47593.000;2.855987e+26;3.257254e+29;1.410087e+32;-2.321883e+21;-1.937479e+23;1.497410e+26
1989;3;8;06:00:00;47593.250;-4.888508e+27;3.166537e+29;1.410243e+32;-5.592553e+23;-2.775167e+23;1.507750e+26
1989;3;8;12:00:00;47593.500;-8.008496e+27;3.231358e+29;1.410270e+32;4.066214e+23;2.439619e+24;1.501235e+26
1989;3;8;18:00:00;47593.750;-4.677446e+27;3.227794e+29;1.410280e+32;2.771088e+24;1.084283e+24;1.510213e+26
1989;3;9;00:00:00;47594.000;-1.874082e+28;3.172729e+29;1.410290e+32;1.656219e+24;1.043304e+23;1.508090e+26
1989;3;9;06:00:00;47594.250;-3.141194e+28;3.087108e+29;1.410397e+32;-1.298580e+24;4.575789e+21;1.516089e+26
1989;3;9;12:00:00;47594.500;-3.364329e+28;3.179065e+29;1.410312e+32;2.244747e+23;4.976143e+24;1.515976e+26
1989;3;9;18:00:00;47594.750;-3.415806e+28;3.257009e+29;1.410322e+32;4.410909e+24;2.295545e+24;1.527921e+26
1989;3;10;00:00:00;47595.000;-5.010527e+28;3.136299e+29;1.410214e+32;2.399347e+24;-4.478457e+23;1.521432e+26
1989;3;10;06:00:00;47595.250;-6.078318e+28;3.105275e+29;1.410337e+32;-9.782278e+23;-1.215159e+23;1.522029e+26
1989;3;10;12:00:00;47595.500;-7.866180e+28;3.237479e+29;1.410258e+32;-1.889691e+24;2.737270e+24;1.518718e+26
1989;3;10;18:00:00;47595.750;-6.680079e+28;3.335579e+29;1.410315e+32;1.192032e+24;2.312524e+24;1.518670e+26
1989;3;11;00:00:00;47596.000;-7.850891e+28;3.399559e+29;1.410191e+32;2.623544e+24;2.521998e+24;1.520967e+26
1989;3;11;06:00:00;47596.250;-7.549929e+28;3.336647e+29;1.410377e+32;5.941655e+23;-9.957574e+22;1.524845e+26
1989;3;11;12:00:00;47596.500;-7.923217e+28;3.527098e+29;1.410291e+32;-4.227453e+23;8.120663e+23;1.517720e+26
1989;3;11;18:00:00;47596.750;-6.340929e+28;3.584155e+29;1.410351e+32;-1.192129e+23;7.937687e+23;1.532180e+26
1989;3;12;00:00:00;47597.000;-5.625803e+28;3.741274e+29;1.410259e+32;3.234892e+23;1.531586e+24;1.532231e+26
1989;3;12;06:00:00;47597.250;-4.463145e+28;3.644294e+29;1.410310e+32;-6.159467e+23;4.569216e+23;1.529620e+26
1989;3;12;12:00:00;47597.500;-3.368670e+28;3.777096e+29;1.410251e+32;-4.533860e+23;1.056006e+24;1.537466e+26
1989;3;12;18:00:00;47597.750;-1.196908e+28;3.740750e+29;1.410208e+32;1.270474e+24;-1.968694e+23;1.558364e+26
1989;3;13;00:00:00;47598.000;-6.891445e+27;3.763527e+29;1.410184e+32;-1.883062e+23;-4.642850e+23;1.537578e+26
1989;3;13;06:00:00;47598.250;3.681785e+27;3.678732e+29;1.410172e+32;-1.801479e+24;1.534631e+24;1.535042e+26
1989;3;13;12:00:00;47598.500;1.434871e+28;3.791731e+29;1.410169e+32;-2.064814e+22;1.885580e+24;1.532037e+26
1989;3;13;18:00:00;47598.750;2.881005e+28;3.664961e+29;1.410117e+32;-7.865501e+23;-9.185505e+23;1.543018e+26
1989;3;14;00:00:00;47599.000;3.035325e+28;3.695659e+29;1.409990e+32;-1.984282e+24;-1.600027e+22;1.523806e+26
1989;3;14;06:00:00;47599.250;4.284957e+28;3.639126e+29;1.410016e+32;-3.360831e+24;9.229211e+23;1.510359e+26
1989;3;14;12:00:00;47599.500;4.739578e+28;3.713082e+29;1.409951e+32;-5.374778e+23;3.173461e+24;1.507902e+26
1989;3;14;18:00:00;47599.750;6.623670e+28;3.690281e+29;1.409915e+32;6.473362e+23;1.578006e+24;1.505163e+26
1989;3;15;00:00:00;47600.000;5.410814e+28;3.682213e+29;1.409814e+32;1.295078e+24;9.846350e+23;1.493488e+26
1989;3;15;06:00:00;47600.250;4.820316e+28;3.592885e+29;1.409824e+32;-9.408359e+23;2.139634e+23;1.473124e+26
1989;3;15;12:00:00;47600.500;4.442120e+28;3.720853e+29;1.409728e+32;-5.818432e+23;1.413870e+24;1.468029e+26
1989;3;15;18:00:00;47600.750;4.734067e+28;3.787657e+29;1.409797e+32;1.711906e+23;1.471764e+24;1.474989e+26
1989;3;16;00:00:00;47601.000;3.010199e+28;3.780259e+29;1.409716e+32;1.045190e+24;2.205477e+22;1.458162e+26
1989;3;16;06:00:00;47601.250;2.030039e+28;3.774268e+29;1.409715e+32;-7.438617e+23;4.838451e+23;1.454842e+26
1989;3;16;12:00:00;47601.500;6.689432e+27;3.911078e+29;1.409798e+32;8.296028e+22;1.325371e+24;1.455989e+26
1989;3;16;18:00:00;47601.750;8.892331e+27;3.980351e+29;1.409728e+32;-1.593393e+23;2.834963e+24;1.465109e+26
1989;3;17;00:00:00;47602.000;-3.571680e+25;3.970409e+29;1.409775e+32;3.165087e+24;2.378025e+24;1.463344e+26
1989;3;17;06:00:00;47602.250;6.384703e+27;3.913139e+29;1.409808e+32;1.168263e+24;-1.994744e+24;1.452370e+26
1989;3;17;12:00:00;47602.500;6.388708e+27;3.998686e+29;1.409779e+32;3.285193e+23;-1.110061e+24;1.450561e+26
1989;3;17;18:00:00;47602.750;2.202453e+28;4.028728e+29;1.409755e+32;7.993207e+23;-8.409218e+23;1.466384e+26
1989;3;18;00:00:00;47603.000;2.552644e+28;3.988054e+29;1.409598e+32;-1.236293e+23;-1.186542e+24;1.468772e+26
1989;3;18;06:00:00;47603.250;3.631111e+28;3.905557e+29;1.409658e+32;1.166567e+24;-1.824093e+23;1.440428e+26
1989;3;18;12:00:00;47603.500;4.967328e+28;3.887289e+29;1.409548e+32;1.102073e+24;-1.032312e+24;1.456654e+26
1989;3;18;18:00:00;47603.750;5.488417e+28;3.868424e+29;1.409639e+32;-2.633208e+23;-2.595654e+24;1.469459e+26
1989;3;19;00:00:00;47604.000;5.078035e+28;3.818661e+29;1.409546e+32;-1.113435e+23;-1.568977e+24;1.476970e+26
1989;3;19;06:00:00;47604.250;5.537281e+28;3.768536e+29;1.409798e+32;-1.238731e+24;-6.207136e+23;1.468198e+26
1989;3;19;12:00:00;47604.500;5.521144e+28;3.826317e+29;1.409692e+32;6.611955e+23;8.898340e+23;1.482531e+26
1989;3;19;18:00:00;47604.750;5.519420e+28;3.822407e+29;1.409834e+32;1.400411e+24;4.606989e+21;1.501848e+26
1989;3;20;00:00:00;47605.000;4.171063e+28;3.744593e+29;1.409651e+32;1.484489e+23;-1.089281e+24;1.484578e+26
1989;3;20;06:00:00;47605.250;3.179319e+28;3.677976e+29;1.409900e+32;-1.645073e+24;-4.046046e+22;1.487286e+26
1989;3;20;12:00:00;47605.500;2.146977e+28;3.788094e+29;1.409918e+32;-5.493091e+23;1.352686e+24;1.504063e+26
1989;3;20;18:00:00;47605.750;2.123483e+28;3.735653e+29;1.410057e+32;1.844983e+24;1.349298e+24;1.533208e+26
1989;3;21;00:00:00;47606.000;3.733862e+27;3.699491e+29;1.409993e+32;3.957674e+23;-9.622970e+23;1.519993e+26
1989;3;21;06:00:00;47606.250;-1.017304e+28;3.641021e+29;1.410239e+32;-1.423767e+24;-1.300207e+24;1.513497e+26
1989;3;21;12:00:00;47606.500;-1.687617e+28;3.793357e+29;1.410264e+32;-1.449918e+24;8.024148e+23;1.532210e+26
1989;3;21;18:00:00;47606.750;-1.562906e+28;3.848862e+29;1.410424e+32;1.449140e+23;1.854221e+24;1.536624e+26
1989;3;22;00:00:00;47607.000;-1.984666e+28;3.820475e+29;1.410406e+32;4.243314e+23;9.706154e+23;1.521600e+26
1989;3;22;06:00:00;47607.250;-2.207742e+28;3.799201e+29;1.410590e+32;-3.791040e+22;-5.940161e+22;1.505351e+26
1989;3;22;12:00:00;47607.500;-2.620302e+28;3.886577e+29;1.410543e+32;-7.337024e+23;-3.887338e+23;1.504755e+26
1989;3;22;18:00:00;47607.750;-1.785934e+28;3.938234e+29;1.410710e+32;-1.345224e+24;-9.469312e+22;1.526849e+26
1989;3;23;00:00:00;47608.000;-2.326237e+28;3.886564e+29;1.410603e+32;2.034913e+23;-1.203054e+24;1.509865e+26
1989;3;23;06:00:00;47608.250;-1.695316e+28;3.825733e+29;1.410740e+32;-1.106224e+24;7.671362e+23;1.492952e+26
1989;3;23;12:00:00;47608.500;-2.277897e+28;3.894680e+29;1.410788e+32;-4.018433e+23;7.795924e+22;1.506990e+26
1989;3;23;18:00:00;47608.750;-1.181714e+28;3.865334e+29;1.410792e+32;-6.124603e+23;8.564408e+23;1.506141e+26
1989;3;24;00:00:00;47609.000;-1.701201e+28;3.836813e+29;1.410636e+32;-1.164035e+24;1.960338e+24;1.505083e+26
1989;3;24;06:00:00;47609.250;-1.628728e+28;3.700052e+29;1.410754e+32;-2.544216e+23;3.205982e+23;1.506878e+26
1989;3;24;12:00:00;47609.500;-2.088482e+28;3.763991e+29;1.410743e+32;3.013059e+23;1.729035e+24;1.496603e+26
1989;3;24;18:00:00;47609.750;-1.667903e+28;3.722367e+29;1.410732e+32;1.306789e+24;9.385992e+23;1.524099e+26
1989;3;25;00:00:00;47610.000;-2.925706e+28;3.684968e+29;1.410647e+32;1.867072e+23;1.084506e+24;1.508093e+26
1989;3;25;06:00:00;47610.250;-3.389068e+28;3.560017e+29;1.410664e+32;6.787140e+23;6.132371e+23;1.509635e+26
1989;3;25;12:00:00;47610.500;-3.913992e+28;3.625144e+29;1.410708e+32;7.648619e+23;5.581711e+23;1.506370e+26
1989;3;25;18:00:00;47610.750;-3.501380e+28;3.497584e+29;1.410640e+32;1.388253e+24;8.558819e+23;1.519960e+26
1989;3;26;00:00:00;47611.000;-4.270347e+28;3.429292e+29;1.410601e+32;-1.572217e+23;-2.604355e+23;1.486973e+26
1989;3;26;06:00:00;47611.250;-4.585756e+28;3.327619e+29;1.410658e+32;-8.590803e+23;8.428272e+23;1.489706e+26
1989;3;26;12:00:00;47611.500;-4.739817e+28;3.467692e+29;1.410568e+32;-2.761793e+23;1.942810e+24;1.464289e+26
1989;3;26;18:00:00;47611.750;-3.865179e+28;3.471029e+29;1.410546e+32;1.733400e+24;3.474305e+24;1.490922e+26
1989;3;27;00:00:00;47612.000;-4.130689e+28;3.507461e+29;1.410547e+32;2.715702e+24;2.476089e+23;1.481494e+26
1989;3;27;06:00:00;47612.250;-3.995972e+28;3.452001e+29;1.410696e+32;2.833652e+24;-1.556976e+24;1.492469e+26
1989;3;27;12:00:00;47612.500;-3.869355e+28;3.651039e+29;1.410726e+32;-1.161657e+24;-1.338802e+24;1.480334e+26
1989;3;27;18:00:00;47612.750;-2.795044e+28;3.752788e+29;1.410859e+32;-4.360456e+23;1.718371e+24;1.479855e+26
1989;3;28;00:00:00;47613.000;-1.788752e+28;3.808840e+29;1.410816e+32;2.741357e+24;1.740529e+24;1.483994e+26
1989;3;28;06:00:00;47613.250;-6.174781e+27;3.735753e+29;1.411011e+32;1.572225e+24;-1.917811e+24;1.469379e+26
1989;3;28;12:00:00;47613.500;1.839003e+27;3.768995e+29;1.410889e+32;-9.317758e+23;-2.592287e+24;1.473653e+26
1989;3;28;18:00:00;47613.750;2.711868e+28;3.755399e+29;1.410968e+32;-1.964896e+23;2.181430e+24;1.472663e+26
1989;3;29;00:00:00;47614.000;2.865101e+28;3.721670e+29;1.410706e+32;6.372686e+23;5.147871e+23;1.437493e+26
1989;3;29;06:00:00;47614.250;2.952175e+28;3.486907e+29;1.410947e+32;-1.008646e+23;1.007206e+24;1.429627e+26
1989;3;29;12:00:00;47614.500;2.485773e+28;3.608289e+29;1.410908e+32;-7.092621e+23;-5.728654e+23;1.417008e+26
1989;3;29;18:00:00;47614.750;2.050111e+28;3.576154e+29;1.410931e+32;-2.598005e+23;1.385430e+24;1.423095e+26
1989;3;30;00:00:00;47615.000;1.204081e+28;3.614149e+29;1.410838e+32;-9.690868e+23;1.557329e+24;1.398576e+26
1989;3;30;06:00:00;47615.250;3.450310e+27;3.573195e+29;1.410976e+32;-5.568048e+23;2.364341e+24;1.397917e+26
1989;3;30;12:00:00;47615.500;-7.171498e+27;3.758963e+29;1.410973e+32;-1.419286e+24;2.687014e+24;1.407833e+26
1989;3;30;18:00:00;47615.750;-9.905403e+27;3.741661e+29;1.410979e+32;3.260917e+23;1.686498e+24;1.434712e+26
1989;3;31;00:00:00;47616.000;-1.591926e+28;3.742709e+29;1.410897e+32;2.679825e+22;3.158031e+24;1.396720e+26
1989;3;31;06:00:00;47616.250;-2.280694e+28;3.640779e+29;1.410947e+32;1.036339e+24;3.097497e+24;1.391004e+26
1989;3;31;12:00:00;47616.500;-2.353646e+28;3.686036e+29;1.410900e+32;1.779894e+24;1.466637e+24;1.391999e+26
1989;3;31;18:00:00;47616.750;-2.564949e+28;3.576711e+29;1.410934e+32;1.454068e+24;-4.426606e+23;1.407138e+26
1989;4;1;00:00:00;47617.000;-3.688308e+28;3.545646e+29;1.410690e+32;1.201436e+24;5.895310e+23;1.395120e+26
1989;4;1;06:00:00;47617.250;-4.174652e+28;3.405922e+29;1.410694e+32;1.219943e+24;1.483876e+23;1.401090e+26
1989;4;1;12:00:00;47617.500;-3.983837e+28;3.426367e+29;1.410590e+32;9.561464e+23;-4.480337e+23;1.408481e+26
1989;4;1;18:00:00;47617.750;-4.216782e+28;3.341734e+29;1.410584e+32;2.065353e+24;-1.970042e+24;1.424882e+26
1989;4;2;00:00:00;47618.000;-5.521719e+28;3.295522e+29;1.410357e+32;4.734273e+22;-1.398403e+24;1.404805e+26
1989;4;2;06:00:00;47618.250;-6.109544e+28;3.192914e+29;1.410304e+32;-6.412256e+23;-1.026199e+24;1.407375e+26
1989;4;2;12:00:00;47618.500;-6.721454e+28;3.373675e+29;1.410252e+32;-4.650385e+23;-7.627985e+23;1.388669e+26
1989;4;2;18:00:00;47618.750;-6.186836e+28;3.440582e+29;1.410149e+32;9.834716e+23;1.331689e+24;1.393522e+26
1989;4;3;00:00:00;47619.000;-6.960209e+28;3.557357e+29;1.410094e+32;1.236023e+24;5.847827e+22;1.376249e+26
1989;4;3;06:00:00;47619.250;-7.457293e+28;3.621846e+29;1.410108e+32;1.318320e+24;-7.987899e+23;1.382045e+26
1989;4;3;12:00:00;47619.500;-8.112657e+28;3.895083e+29;1.410168e+32;-8.536708e+23;2.836032e+23;1.370397e+26
1989;4;3;18:00:00;47619.750;-7.581173e+28;4.049482e+29;1.410071e+32;1.393536e+24;2.319738e+24;1.416610e+26
1989;4;4;00:00:00;47620.000;-7.275705e+28;4.182984e+29;1.410080e+32;5.165061e+23;1.217912e+24;1.372956e+26
1989;4;4;06:00:00;47620.250;-7.659843e+28;4.213756e+29;1.409996e+32;1.466457e+24;1.894187e+23;1.373813e+26
1989;4;4;12:00:00;47620.500;-7.173973e+28;4.435015e+29;1.409992e+32;-7.891414e+23;3.638196e+23;1.352337e+26
1989;4;4;18:00:00;47620.750;-5.969533e+28;4.525468e+29;1.409915e+32;3.960760e+23;2.852065e+23;1.379435e+26
1989;4;5;00:00:00;47621.000;-5.223825e+28;4.586024e+29;1.409763e+32;-1.061418e+24;-6.378642e+22;1.352198e+26
1989;4;5;06:00:00;47621.250;-4.313371e+28;4.579907e+29;1.409754e+32;9.131766e+23;4.020825e+23;1.356719e+26
1989;4;5;12:00:00;47621.500;-3.233662e+28;4.756905e+29;1.409789e+32;-8.445664e+23;-9.289889e+23;1.349784e+26
1989;4;5;18:00:00;47621.750;-2.009873e+28;4.777948e+29;1.409721e+32;-8.002489e+23;1.590933e+24;1.376306e+26
1989;4;6;00:00:00;47622.000;-1.038953e+28;4.796565e+29;1.409573e+32;-2.449976e+23;8.305442e+23;1.360149e+26
1989;4;6;06:00:00;47622.250;-6.606059e+27;4.717565e+29;1.409632e+32;4.546443e+23;6.434828e+23;1.370899e+26
1989;4;6;12:00:00;47622.500;3.276197e+27;4.759506e+29;1.409697e+32;-1.525570e+24;-9.733995e+23;1.381527e+26
1989;4;6;18:00:00;47622.750;8.388745e+27;4.747649e+29;1.409760e+32;-2.438124e+24;1.038461e+24;1.400686e+26
1989;4;7;00:00:00;47623.000;1.471636e+28;4.728501e+29;1.409656e+32;-6.732154e+23;2.403836e+24;1.393669e+26
1989;4;7;06:00:00;47623.250;2.062588e+28;4.608783e+29;1.409723e+32;2.198057e+24;2.745433e+24;1.396483e+26
1989;4;7;12:00:00;47623.500;3.085725e+28;4.695960e+29;1.409730e+32;2.798804e+22;-6.548666e+23;1.401599e+26
1989;4;7;18:00:00;47623.750;3.941391e+28;4.689990e+29;1.409681e+32;-5.776280e+23;4.550428e+23;1.424985e+26
1989;4;8;00:00:00;47624.000;4.473827e+28;4.700418e+29;1.409609e+32;-2.331631e+23;3.379968e+24;1.412223e+26
1989;4;8;06:00:00;47624.250;5.767891e+28;4.591731e+29;1.409682e+32;3.624702e+24;1.510715e+24;1.436175e+26
1989;4;8;12:00:00;47624.500;6.614255e+28;4.596830e+29;1.409702e+32;1.851779e+24;8.554170e+23;1.438749e+26
1989;4;8;18:00:00;47624.750;6.870797e+28;4.471027e+29;1.409698e+32;2.111008e+24;2.644719e+23;1.448859e+26
1989;4;9;00:00:00;47625.000;6.355809e+28;4.348779e+29;1.409534e+32;5.761445e+23;8.216065e+23;1.438224e+26
1989;4;9;06:00:00;47625.250;6.402643e+28;4.192115e+29;1.409650e+32;2.933640e+24;8.665716e+23;1.441169e+26
1989;4;9;12:00:00;47625.500;5.857902e+28;4.171412e+29;1.409710e+32;9.850245e+23;-2.608023e+23;1.442335e+26
1989;4;9;18:00:00;47625.750;6.109774e+28;4.059493e+29;1.409760e+32;6.134426e+22;1.311536e+23;1.452340e+26
1989;4;10;00:00:00;47626.000;3.953932e+28;3.966381e+29;1.409723e+32;8.112310e+23;1.765257e+24;1.434071e+26
1989;4;10;06:00:00;47626.250;2.814164e+28;3.868964e+29;1.409938e+32;1.140775e+24;1.519761e+23;1.433682e+26
1989;4;10;12:00:00;47626.500;2.009033e+28;3.992038e+29;1.410113e+32;9.432056e+23;7.200421e+23;1.445317e+26
1989;4;10;18:00:00;47626.750;1.937940e+28;3.965776e+29;1.410160e+32;1.994799e+24;-6.262116e+23;1.455045e+26
1989;4;11;00:00:00;47627.000;7.303113e+27;3.945773e+29;1.410190e+32;1.638032e+24;1.523773e+24;1.455302e+26
1989;4;11;06:00:00;47627.250;3.884140e+27;3.881552e+29;1.410270e+32;2.005806e+24;-1.030444e+24;1.464097e+26
1989;4;11;12:00:00;47627.500;3.230811e+27;3.941724e+29;1.410311e+32;1.095705e+24;-1.463068e+24;1.461320e+26
1989;4;11;18:00:00;47627.750;1.329627e+28;3.812506e+29;1.410298e+32;8.106673e+23;-7.453362e+23;1.486165e+26
1989;4;12;00:00:00;47628.000;8.728733e+27;3.701021e+29;1.410228e+32;1.441171e+24;-5.902769e+23;1.480838e+26
1989;4;12;06:00:00;47628.250;7.675419e+27;3.532830e+29;1.410263e+32;9.217240e+23;-7.302401e+23;1.488532e+26
1989;4;12;12:00:00;47628.500;1.980026e+27;3.554479e+29;1.410243e+32;-3.127510e+23;-1.257158e+24;1.477983e+26
1989;4;12;18:00:00;47628.750;4.308764e+27;3.477612e+29;1.410113e+32;-1.010959e+24;7.548552e+23;1.513281e+26
1989;4;13;00:00:00;47629.000;-5.579754e+27;3.421035e+29;1.409987e+32;1.253460e+24;1.162167e+24;1.498624e+26
1989;4;13;06:00:00;47629.250;-1.533565e+28;3.329238e+29;1.409958e+32;1.188590e+24;-8.217524e+23;1.512543e+26
1989;4;13;12:00:00;47629.500;-2.483570e+28;3.471263e+29;1.410075e+32;-1.312165e+24;-7.854069e+23;1.508925e+26
1989;4;13;18:00:00;47629.750;-2.327181e+28;3.630226e+29;1.409917e+32;-8.587370e+23;1.371255e+24;1.546940e+26
