Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1982;2;22;00:00:00;45022.000;-3.990747e+27;3.300613e+29;1.409911e+32;2.794942e+24;1.964834e+24;1.534453e+26
1982;2;22;06:00:00;45022.250;-4.377084e+26;3.273124e+29;1.409902e+32;1.240887e+24;-3.175620e+23;1.556711e+26
1982;2;22;12:00:00;45022.500;-4.246315e+27;3.400451e+29;1.409817e+32;-8.533954e+23;6.242897e+23;1.559610e+26
1982;2;22;18:00:00;45022.750;-4.364049e+26;3.512918e+29;1.409769e+32;-1.581321e+24;2.269832e+24;1.579777e+26
1982;2;23;00:00:00;45023.000;-4.581323e+27;3.597484e+29;1.409790e+32;2.476630e+24;3.193735e+24;1.572950e+26
1982;2;23;06:00:00;45023.250;2.628311e+27;3.564801e+29;1.409883e+32;2.325706e+24;6.172456e+23;1.605882e+26
1982;2;23;12:00:00;45023.500;-3.408853e+27;3.629960e+29;1.409939e+32;1.254428e+24;2.129441e+24;1.583102e+26
1982;2;23;18:00:00;45023.750;4.523864e+27;3.649633e+29;1.409829e+32;6.036957e+23;2.648385e+24;1.611164e+26
1982;2;24;00:00:00;45024.000;2.427434e+27;3.599142e+29;1.409860e+32;2.591218e+24;2.642415e+24;1.591548e+26
1982;2;24;06:00:00;45024.250;1.026501e+28;3.529707e+29;1.409916e+32;2.364251e+24;4.027925e+23;1.610358e+26
1982;2;24;12:00:00;45024.500;1.154365e+28;3.612736e+29;1.409892e+32;5.094091e+23;9.331260e+23;1.599315e+26
1982;2;24;18:00:00;45024.750;2.194790e+28;3.688752e+29;1.409829e+32;1.891671e+23;2.098720e+24;1.630212e+26
1982;2;25;00:00:00;45025.000;2.017677e+28;3.696371e+29;1.409839e+32;2.829795e+24;1.801352e+24;1.590919e+26
1982;2;25;06:00:00;45025.250;2.249905e+28;3.682363e+29;1.410011e+32;1.697772e+24;-7.871025e+23;1.604523e+26
1982;2;25;12:00:00;45025.500;2.160915e+28;3.857777e+29;1.410032e+32;1.655361e+23;2.297627e+24;1.609693e+26
1982;2;25;18:00:00;45025.750;2.629253e+28;3.917777e+29;1.409964e+32;4.100882e+23;1.812129e+24;1.630116e+26
1982;2;26;00:00:00;45026.000;2.698686e+28;3.929099e+29;1.410103e+32;2.905238e+24;2.398397e+24;1.601960e+26
1982;2;26;06:00:00;45026.250;2.663634e+28;3.937823e+29;1.410134e+32;9.987403e+23;-3.634833e+23;1.619992e+26
1982;2;26;12:00:00;45026.500;2.294792e+28;4.002987e+29;1.410221e+32;-7.069562e+23;2.342418e+24;1.604907e+26
1982;2;26;18:00:00;45026.750;2.982569e+28;4.021094e+29;1.410268e+32;1.278722e+24;2.644269e+24;1.620023e+26
1982;2;27;00:00:00;45027.000;2.949148e+28;3.962174e+29;1.410364e+32;2.771949e+24;2.711776e+24;1.617177e+26
1982;2;27;06:00:00;45027.250;2.998590e+28;3.866220e+29;1.410436e+32;1.363832e+24;-3.236048e+23;1.630437e+26
1982;2;27;12:00:00;45027.500;2.136175e+28;3.919076e+29;1.410656e+32;-4.268454e+23;2.356915e+24;1.615564e+26
1982;2;27;18:00:00;45027.750;2.844847e+28;3.989205e+29;1.410572e+32;-1.491584e+24;2.893239e+24;1.632991e+26
1982;2;28;00:00:00;45028.000;2.813853e+28;3.996151e+29;1.410673e+32;2.627583e+24;4.219290e+24;1.620435e+26
1982;2;28;06:00:00;45028.250;3.640344e+28;3.936375e+29;1.410872e+32;3.186706e+24;1.002927e+24;1.632719e+26
1982;2;28;12:00:00;45028.500;3.282496e+28;3.957245e+29;1.410921e+32;6.708618e+23;1.257006e+24;1.639557e+26
1982;2;28;18:00:00;45028.750;4.090646e+28;3.928344e+29;1.410944e+32;8.663549e+23;1.667396e+24;1.647585e+26
1982;3;1;00:00:00;45029.000;3.477463e+28;3.919146e+29;1.411069e+32;1.972758e+24;2.808665e+24;1.643150e+26
1982;3;1;06:00:00;45029.250;4.152175e+28;3.807655e+29;1.411229e+32;4.039392e+24;1.002099e+24;1.640478e+26
1982;3;1;12:00:00;45029.500;3.596121e+28;3.839263e+29;1.411236e+32;1.915590e+24;5.299681e+23;1.645802e+26
1982;3;1;18:00:00;45029.750;3.859212e+28;3.724721e+29;1.411256e+32;1.497214e+24;4.402954e+23;1.636903e+26
1982;3;2;00:00:00;45030.000;3.814214e+28;3.665463e+29;1.411341e+32;2.016509e+24;3.553248e+23;1.635029e+26
1982;3;2;06:00:00;45030.250;3.594023e+28;3.620684e+29;1.411506e+32;2.095622e+24;3.952951e+23;1.634526e+26
1982;3;2;12:00:00;45030.500;3.996302e+28;3.695960e+29;1.411549e+32;1.163869e+23;2.172300e+24;1.631260e+26
1982;3;2;18:00:00;45030.750;4.364551e+28;3.719761e+29;1.411409e+32;1.822682e+24;1.048349e+24;1.641695e+26
1982;3;3;00:00:00;45031.000;4.055579e+28;3.661657e+29;1.411295e+32;2.167016e+24;1.447552e+24;1.632793e+26
1982;3;3;06:00:00;45031.250;3.535809e+28;3.599095e+29;1.411480e+32;2.656091e+24;-9.190144e+23;1.621613e+26
1982;3;3;12:00:00;45031.500;3.787049e+28;3.627704e+29;1.411366e+32;1.116359e+24;4.667852e+23;1.597283e+26
1982;3;3;18:00:00;45031.750;4.277442e+28;3.667733e+29;1.411342e+32;1.638800e+24;-1.062363e+24;1.618519e+26
1982;3;4;00:00:00;45032.000;4.197669e+28;3.560749e+29;1.411434e+32;2.521075e+24;-1.513318e+22;1.580085e+26
1982;3;4;06:00:00;45032.250;3.719373e+28;3.421700e+29;1.411421e+32;2.560396e+24;-3.186867e+24;1.582722e+26
1982;3;4;12:00:00;45032.500;2.238179e+28;3.394644e+29;1.411306e+32;8.974756e+23;-1.263924e+24;1.563290e+26
1982;3;4;18:00:00;45032.750;7.556743e+27;3.332770e+29;1.411233e+32;-1.305791e+23;-1.468012e+24;1.575384e+26
1982;3;5;00:00:00;45033.000;-9.182714e+27;3.236378e+29;1.411139e+32;1.254484e+24;1.084650e+24;1.543182e+26
1982;3;5;06:00:00;45033.250;-2.790646e+28;3.169214e+29;1.411224e+32;2.250439e+24;-1.848515e+24;1.533264e+26
1982;3;5;12:00:00;45033.500;-4.695816e+28;3.186886e+29;1.411117e+32;5.564496e+23;-2.217125e+24;1.525240e+26
1982;3;5;18:00:00;45033.750;-5.804630e+28;3.220324e+29;1.411086e+32;-1.429363e+24;-9.473201e+23;1.525525e+26
1982;3;6;00:00:00;45034.000;-7.303686e+28;3.260274e+29;1.410990e+32;4.794123e+23;4.522463e+23;1.508343e+26
1982;3;6;06:00:00;45034.250;-8.444821e+28;3.233566e+29;1.411119e+32;1.988435e+24;-2.167761e+24;1.512267e+26
1982;3;6;12:00:00;45034.500;-9.541626e+28;3.294514e+29;1.410954e+32;-1.544565e+24;-1.546224e+24;1.508071e+26
1982;3;6;18:00:00;45034.750;-9.816150e+28;3.311160e+29;1.410916e+32;-1.720649e+24;-6.565021e+23;1.517442e+26
1982;3;7;00:00:00;45035.000;-1.053619e+29;3.372114e+29;1.410817e+32;-8.931325e+23;8.010205e+23;1.507381e+26
1982;3;7;06:00:00;45035.250;-1.042565e+29;3.471943e+29;1.410970e+32;7.083425e+23;9.340120e+23;1.501014e+26
1982;3;7;12:00:00;45035.500;-9.694330e+28;3.541047e+29;1.411026e+32;1.071978e+24;6.387030e+23;1.502181e+26
1982;3;7;18:00:00;45035.750;-8.281822e+28;3.609917e+29;1.411074e+32;-2.900290e+23;2.376072e+23;1.507555e+26
1982;3;8;00:00:00;45036.000;-8.172862e+28;3.689270e+29;1.410978e+32;-1.337387e+23;1.092887e+24;1.487258e+26
1982;3;8;06:00:00;45036.250;-6.944081e+28;3.667648e+29;1.411144e+32;7.667369e+23;1.259692e+24;1.483961e+26
1982;3;8;12:00:00;45036.500;-5.676155e+28;3.714466e+29;1.411147e+32;-1.259491e+24;1.634706e+24;1.477460e+26
1982;3;8;18:00:00;45036.750;-4.125171e+28;3.677010e+29;1.411199e+32;-9.253186e+22;1.707646e+24;1.472766e+26
1982;3;9;00:00:00;45037.000;-3.599067e+28;3.616977e+29;1.411109e+32;1.518318e+24;2.703088e+24;1.463933e+26
1982;3;9;06:00:00;45037.250;-3.816050e+28;3.579762e+29;1.411224e+32;1.339806e+24;-7.013981e+23;1.449216e+26
1982;3;9;12:00:00;45037.500;-3.181087e+28;3.697183e+29;1.411270e+32;-6.763045e+23;1.952798e+24;1.444899e+26
1982;3;9;18:00:00;45037.750;-2.771899e+28;3.748697e+29;1.411207e+32;-8.842612e+22;1.709817e+24;1.447724e+26
1982;3;10;00:00:00;45038.000;-1.918931e+28;3.675948e+29;1.411111e+32;2.450880e+24;1.254849e+24;1.435486e+26
1982;3;10;06:00:00;45038.250;-1.768299e+28;3.640017e+29;1.411157e+32;8.042250e+23;-1.950639e+24;1.419276e+26
1982;3;10;12:00:00;45038.500;-1.809147e+28;3.723445e+29;1.411117e+32;-1.330334e+24;-7.260556e+23;1.430071e+26
1982;3;10;18:00:00;45038.750;9.722224e+26;3.735340e+29;1.411000e+32;-2.036224e+24;1.756890e+24;1.444320e+26
1982;3;11;00:00:00;45039.000;8.039325e+27;3.632732e+29;1.410921e+32;2.520788e+24;8.353674e+23;1.425622e+26
1982;3;11;06:00:00;45039.250;1.951404e+28;3.486642e+29;1.410840e+32;1.777306e+24;-1.506245e+24;1.433628e+26
1982;3;11;12:00:00;45039.500;1.016416e+28;3.417956e+29;1.410814e+32;-4.033391e+23;-2.534134e+24;1.435912e+26
1982;3;11;18:00:00;45039.750;2.207247e+28;3.363912e+29;1.410646e+32;-2.494129e+24;2.587447e+23;1.465910e+26
1982;3;12;00:00:00;45040.000;1.992912e+28;3.237988e+29;1.410580e+32;2.432662e+24;2.007475e+24;1.449924e+26
1982;3;12;06:00:00;45040.250;2.872474e+28;3.043126e+29;1.410540e+32;2.129207e+24;-1.255911e+24;1.463277e+26
1982;3;12;12:00:00;45040.500;2.045137e+28;3.018662e+29;1.410524e+32;-1.442046e+22;-1.477471e+24;1.466652e+26
1982;3;12;18:00:00;45040.750;2.198533e+28;2.998274e+29;1.410367e+32;-8.069040e+23;-3.599108e+23;1.491470e+26
1982;3;13;00:00:00;45041.000;1.304954e+28;2.977308e+29;1.410143e+32;2.235368e+24;4.948717e+23;1.474950e+26
1982;3;13;06:00:00;45041.250;7.876682e+27;2.832304e+29;1.410250e+32;2.612841e+24;-1.275344e+24;1.492159e+26
1982;3;13;12:00:00;45041.500;-1.994467e+27;2.782317e+29;1.410146e+32;9.258796e+23;-2.015057e+24;1.502604e+26
1982;3;13;18:00:00;45041.750;-1.017059e+28;2.704916e+29;1.410036e+32;-1.021465e+24;-1.617540e+23;1.512364e+26
1982;3;14;00:00:00;45042.000;-2.476312e+28;2.699575e+29;1.409890e+32;1.918506e+24;1.252585e+24;1.506816e+26
1982;3;14;06:00:00;45042.250;-3.759478e+28;2.590838e+29;1.409863e+32;1.780524e+24;-1.684767e+24;1.513031e+26
1982;3;14;12:00:00;45042.500;-4.613768e+28;2.627771e+29;1.409763e+32;-1.372247e+23;-4.735072e+23;1.507879e+26
1982;3;14;18:00:00;45042.750;-4.850926e+28;2.698818e+29;1.409705e+32;-1.167595e+24;6.916719e+22;1.532473e+26
1982;3;15;00:00:00;45043.000;-6.003125e+28;2.627590e+29;1.409672e+32;2.652411e+24;-2.572505e+23;1.524864e+26
1982;3;15;06:00:00;45043.250;-6.414316e+28;2.638634e+29;1.409693e+32;8.560957e+23;-2.595475e+24;1.528637e+26
1982;3;15;12:00:00;45043.500;-6.827160e+28;2.731549e+29;1.409520e+32;-1.575991e+24;-1.679761e+24;1.528572e+26
1982;3;15;18:00:00;45043.750;-6.368553e+28;2.880616e+29;1.409428e+32;-3.079171e+24;-5.449711e+22;1.534087e+26
1982;3;16;00:00:00;45044.000;-6.403193e+28;2.979655e+29;1.409323e+32;9.133253e+23;1.907804e+24;1.522788e+26
1982;3;16;06:00:00;45044.250;-6.170553e+28;3.040329e+29;1.409369e+32;1.203031e+24;-1.574789e+24;1.525128e+26
1982;3;16;12:00:00;45044.500;-6.080149e+28;3.137965e+29;1.409350e+32;-1.619091e+24;-1.418250e+24;1.535811e+26
1982;3;16;18:00:00;45044.750;-5.461058e+28;3.316241e+29;1.409218e+32;-2.823775e+24;1.118657e+24;1.536118e+26
1982;3;17;00:00:00;45045.000;-5.411998e+28;3.387694e+29;1.409200e+32;1.567006e+24;2.883352e+24;1.537179e+26
1982;3;17;06:00:00;45045.250;-4.334144e+28;3.385166e+29;1.409267e+32;2.629547e+24;3.516245e+23;1.537171e+26
1982;3;17;12:00:00;45045.500;-3.967399e+28;3.484063e+29;1.409170e+32;1.153864e+24;-1.166019e+24;1.526509e+26
1982;3;17;18:00:00;45045.750;-2.999043e+28;3.484737e+29;1.409051e+32;-5.726311e+23;7.543294e+23;1.567996e+26
1982;3;18;00:00:00;45046.000;-3.133734e+28;3.560698e+29;1.408907e+32;2.340956e+24;1.516412e+24;1.529409e+26
1982;3;18;06:00:00;45046.250;-2.711058e+28;3.458338e+29;1.409045e+32;2.895950e+24;-4.618086e+23;1.550014e+26
1982;3;18;12:00:00;45046.500;-2.767123e+28;3.605840e+29;1.409037e+32;1.330681e+24;-1.106675e+24;1.552626e+26
1982;3;18;18:00:00;45046.750;-2.324447e+28;3.614196e+29;1.409051e+32;-4.260125e+23;-4.300233e+23;1.582428e+26
1982;3;19;00:00:00;45047.000;-2.747614e+28;3.549133e+29;1.409008e+32;2.004767e+24;-3.212677e+23;1.579412e+26
1982;3;19;06:00:00;45047.250;-2.171129e+28;3.475695e+29;1.409077e+32;1.418890e+24;-1.639599e+24;1.582002e+26
1982;3;19;12:00:00;45047.500;-2.794058e+28;3.535228e+29;1.409104e+32;-1.929008e+24;-5.989594e+23;1.580549e+26
1982;3;19;18:00:00;45047.750;-1.710699e+28;3.575073e+29;1.409047e+32;-3.157407e+24;1.519566e+24;1.594112e+26
1982;3;20;00:00:00;45048.000;-1.163224e+28;3.629744e+29;1.409044e+32;1.802722e+24;3.099819e+24;1.580364e+26
1982;3;20;06:00:00;45048.250;-1.143182e+28;3.606286e+29;1.409245e+32;2.259757e+24;1.162414e+24;1.577775e+26
1982;3;20;12:00:00;45048.500;-8.409085e+27;3.622980e+29;1.409194e+32;-4.658209e+22;3.527871e+23;1.576266e+26
1982;3;20;18:00:00;45048.750;6.689679e+27;3.704303e+29;1.409135e+32;-1.178512e+24;2.570316e+24;1.589295e+26
1982;3;21;00:00:00;45049.000;8.636590e+27;3.602775e+29;1.408999e+32;2.406986e+24;3.697063e+24;1.584172e+26
1982;3;21;06:00:00;45049.250;2.212245e+28;3.535172e+29;1.409123e+32;3.924756e+24;1.282888e+24;1.584506e+26
1982;3;21;12:00:00;45049.500;2.856251e+28;3.521806e+29;1.409194e+32;1.834374e+24;-9.674238e+23;1.591210e+26
1982;3;21;18:00:00;45049.750;4.343911e+28;3.413131e+29;1.409150e+32;-2.942045e+23;1.480290e+24;1.609814e+26
1982;3;22;00:00:00;45050.000;4.910225e+28;3.264056e+29;1.409070e+32;2.760726e+24;2.432837e+24;1.596675e+26
1982;3;22;06:00:00;45050.250;5.752516e+28;3.067603e+29;1.409188e+32;3.716374e+24;-5.255284e+23;1.611530e+26
1982;3;22;12:00:00;45050.500;5.632692e+28;3.022078e+29;1.409198e+32;9.071818e+23;-1.271031e+24;1.612037e+26
1982;3;22;18:00:00;45050.750;5.931323e+28;2.790640e+29;1.409140e+32;-2.340518e+24;5.346836e+23;1.627986e+26
1982;3;23;00:00:00;45051.000;6.361085e+28;2.742140e+29;1.409098e+32;1.787212e+24;2.819056e+24;1.615862e+26
1982;3;23;06:00:00;45051.250;5.899257e+28;2.554280e+29;1.409231e+32;1.519174e+24;-1.513022e+24;1.634816e+26
1982;3;23;12:00:00;45051.500;4.982490e+28;2.617555e+29;1.409235e+32;-2.061314e+24;-7.053522e+23;1.626536e+26
1982;3;23;18:00:00;45051.750;4.621820e+28;2.616804e+29;1.409217e+32;-3.537929e+24;2.246347e+24;1.640863e+26
1982;3;24;00:00:00;45052.000;3.245656e+28;2.579329e+29;1.409219e+32;1.658654e+24;2.693992e+24;1.638658e+26
1982;3;24;06:00:00;45052.250;2.147627e+28;2.559160e+29;1.409352e+32;1.177863e+24;-1.957175e+24;1.643538e+26
1982;3;24;12:00:00;45052.500;-2.623694e+27;2.667796e+29;1.409459e+32;-1.684896e+24;-2.476974e+24;1.633889e+26
1982;3;24;18:00:00;45052.750;-8.447783e+27;2.775946e+29;1.409596e+32;-4.061288e+24;6.900562e+23;1.630700e+26
1982;3;25;00:00:00;45053.000;-1.934528e+28;2.934561e+29;1.409633e+32;6.064648e+23;2.855056e+24;1.635743e+26
1982;3;25;06:00:00;45053.250;-2.849204e+28;3.024576e+29;1.409947e+32;2.372575e+24;-7.338635e+23;1.635320e+26
1982;3;25;12:00:00;45053.500;-3.822295e+28;3.238432e+29;1.410108e+32;-3.267592e+23;-1.745307e+24;1.630307e+26
1982;3;25;18:00:00;45053.750;-3.633026e+28;3.414942e+29;1.410074e+32;-2.183740e+24;-4.233132e+23;1.649792e+26
1982;3;26;00:00:00;45054.000;-3.278192e+28;3.480880e+29;1.410215e+32;5.183565e+23;2.254441e+24;1.624030e+26
1982;3;26;06:00:00;45054.250;-2.547092e+28;3.502915e+29;1.410385e+32;1.559078e+24;-1.220767e+24;1.625249e+26
1982;3;26;12:00:00;45054.500;-2.206464e+28;3.677940e+29;1.410555e+32;-1.280744e+24;-2.160218e+24;1.616276e+26
1982;3;26;18:00:00;45054.750;-7.814728e+27;3.708864e+29;1.410559e+32;-3.596891e+24;8.808065e+23;1.636487e+26
1982;3;27;00:00:00;45055.000;-2.288810e+27;3.687891e+29;1.410620e+32;9.723502e+23;2.346464e+24;1.620980e+26
1982;3;27;06:00:00;45055.250;9.361947e+27;3.569341e+29;1.410788e+32;1.703214e+24;-8.850875e+23;1.625488e+26
1982;3;27;12:00:00;45055.500;5.831650e+27;3.601369e+29;1.410766e+32;-1.394458e+24;-2.899912e+24;1.618072e+26
1982;3;27;18:00:00;45055.750;1.509967e+28;3.597081e+29;1.410809e+32;-3.940971e+24;8.161914e+23;1.639436e+26
1982;3;28;00:00:00;45056.000;1.398106e+28;3.575650e+29;1.410905e+32;1.908026e+23;3.184332e+24;1.624127e+26
1982;3;28;06:00:00;45056.250;1.191240e+28;3.420370e+29;1.410967e+32;3.031080e+24;-8.664523e+23;1.636166e+26
1982;3;28;12:00:00;45056.500;4.222621e+27;3.468358e+29;1.411108e+32;-1.690461e+23;-9.218814e+23;1.619220e+26
1982;3;28;18:00:00;45056.750;-1.387101e+27;3.480977e+29;1.411166e+32;-1.255361e+24;2.677228e+23;1.655911e+26
1982;3;29;00:00:00;45057.000;-8.860791e+27;3.521414e+29;1.411235e+32;1.929574e+24;2.275048e+24;1.644725e+26
1982;3;29;06:00:00;45057.250;-1.194340e+28;3.563696e+29;1.411422e+32;1.973832e+24;-1.627976e+24;1.665053e+26
1982;3;29;12:00:00;45057.500;-1.157651e+28;3.666135e+29;1.411577e+32;1.083028e+23;-2.450537e+23;1.656449e+26
1982;3;29;18:00:00;45057.750;7.395728e+27;3.701187e+29;1.411435e+32;-6.019355e+23;7.488673e+23;1.682064e+26
1982;3;30;00:00:00;45058.000;1.143829e+28;3.630612e+29;1.411390e+32;3.500622e+24;1.589166e+24;1.656055e+26
1982;3;30;06:00:00;45058.250;1.992485e+28;3.594690e+29;1.411424e+32;1.243565e+24;-2.088549e+24;1.678687e+26
1982;3;30;12:00:00;45058.500;1.691159e+28;3.724668e+29;1.411385e+32;-7.881750e+23;2.900842e+23;1.650867e+26
1982;3;30;18:00:00;45058.750;3.433720e+28;3.755303e+29;1.411200e+32;-2.267941e+24;2.493399e+24;1.672336e+26
1982;3;31;00:00:00;45059.000;2.894907e+28;3.722293e+29;1.411125e+32;2.670921e+24;2.399900e+24;1.654892e+26
1982;3;31;06:00:00;45059.250;3.931745e+28;3.691988e+29;1.411108e+32;2.739963e+24;-1.356280e+24;1.676472e+26
1982;3;31;12:00:00;45059.500;2.836194e+28;3.731132e+29;1.411163e+32;-1.462781e+23;-3.530220e+23;1.663319e+26
1982;3;31;18:00:00;45059.750;4.398601e+28;3.787308e+29;1.411063e+32;-6.160874e+23;7.310304e+23;1.678544e+26
1982;4;1;00:00:00;45060.000;4.036733e+28;3.782843e+29;1.410971e+32;4.758827e+24;1.909477e+24;1.666165e+26
1982;4;1;06:00:00;45060.250;4.434366e+28;3.729538e+29;1.411070e+32;3.580076e+24;-1.626679e+24;1.675110e+26
1982;4;1;12:00:00;45060.500;3.859481e+28;3.868540e+29;1.411031e+32;4.286950e+23;-2.493010e+24;1.678064e+26
1982;4;1;18:00:00;45060.750;4.732955e+28;3.910217e+29;1.411029e+32;-1.044211e+24;-7.206126e+22;1.707550e+26
1982;4;2;00:00:00;45061.000;5.280354e+28;4.003360e+29;1.410873e+32;2.617556e+24;2.038016e+24;1.694551e+26
1982;4;2;06:00:00;45061.250;6.330284e+28;3.967174e+29;1.411045e+32;2.481790e+24;-1.658930e+24;1.702021e+26
1982;4;2;12:00:00;45061.500;6.095104e+28;4.040640e+29;1.411031e+32;-1.190182e+23;-2.899720e+24;1.702529e+26
1982;4;2;18:00:00;45061.750;7.541211e+28;3.997904e+29;1.411031e+32;-3.478556e+24;-2.072891e+23;1.723311e+26
1982;4;3;00:00:00;45062.000;6.917665e+28;3.984553e+29;1.410861e+32;1.166607e+24;3.466845e+24;1.718406e+26
1982;4;3;06:00:00;45062.250;7.681705e+28;3.649680e+29;1.411102e+32;3.346519e+24;2.616314e+23;1.728420e+26
1982;4;3;12:00:00;45062.500;7.978620e+28;3.569922e+29;1.411117e+32;7.520061e+23;-1.354702e+24;1.740150e+26
1982;4;3;18:00:00;45062.750;7.952785e+28;3.358333e+29;1.411275e+32;5.941193e+22;1.015876e+24;1.768363e+26
1982;4;4;00:00:00;45063.000;7.520077e+28;3.251862e+29;1.411159e+32;2.423118e+24;2.788833e+24;1.746491e+26
1982;4;4;06:00:00;45063.250;6.576921e+28;2.999830e+29;1.411367e+32;3.837981e+24;5.966248e+23;1.759302e+26
1982;4;4;12:00:00;45063.500;6.392524e+28;2.961212e+29;1.411284e+32;8.726427e+23;2.096398e+23;1.753316e+26
1982;4;4;18:00:00;45063.750;6.112919e+28;2.855039e+29;1.411306e+32;8.930450e+23;1.121164e+24;1.784014e+26
1982;4;5;00:00:00;45064.000;4.735033e+28;2.692098e+29;1.411177e+32;1.747614e+24;2.133103e+24;1.769093e+26
1982;4;5;06:00:00;45064.250;3.698137e+28;2.674519e+29;1.411131e+32;2.831164e+24;-1.758173e+24;1.768333e+26
1982;4;5;12:00:00;45064.500;3.881194e+28;2.853767e+29;1.411012e+32;6.232771e+23;-1.109521e+24;1.767184e+26
1982;4;5;18:00:00;45064.750;4.782002e+28;2.911169e+29;1.410804e+32;-3.662851e+23;-9.996469e+23;1.771617e+26
1982;4;6;00:00:00;45065.000;3.987462e+28;2.710091e+29;1.410670e+32;2.416979e+24;-4.454441e+23;1.779406e+26
1982;4;6;06:00:00;45065.250;3.410615e+28;2.738920e+29;1.410715e+32;1.538781e+24;-1.744273e+24;1.770175e+26
1982;4;6;12:00:00;45065.500;2.345565e+28;2.927722e+29;1.410742e+32;-1.340514e+24;-6.473903e+23;1.772428e+26
1982;4;6;18:00:00;45065.750;4.076033e+28;2.958224e+29;1.410642e+32;-1.112413e+24;2.154176e+24;1.774630e+26
1982;4;7;00:00:00;45066.000;3.903668e+28;2.945416e+29;1.410496e+32;4.984117e+24;1.998439e+24;1.757361e+26
1982;4;7;06:00:00;45066.250;3.739474e+28;2.830550e+29;1.410509e+32;3.858720e+24;-2.836566e+24;1.770461e+26
1982;4;7;12:00:00;45066.500;3.230827e+28;2.966297e+29;1.410524e+32;1.363463e+23;-4.128400e+24;1.753870e+26
1982;4;7;18:00:00;45066.750;5.089349e+28;3.001872e+29;1.410395e+32;-3.045588e+24;4.921966e+23;1.765651e+26
1982;4;8;00:00:00;45067.000;5.156356e+28;2.995037e+29;1.410336e+32;2.180661e+24;1.820979e+24;1.733160e+26
1982;4;8;06:00:00;45067.250;4.983687e+28;2.932199e+29;1.410458e+32;2.990780e+24;-2.355588e+24;1.734368e+26
1982;4;8;12:00:00;45067.500;4.475181e+28;3.127539e+29;1.410474e+32;-8.469110e+23;-2.637881e+24;1.728826e+26
1982;4;8;18:00:00;45067.750;4.527059e+28;3.226867e+29;1.410438e+32;-3.653151e+24;-2.468368e+23;1.731524e+26
1982;4;9;00:00:00;45068.000;5.031873e+28;3.248472e+29;1.410476e+32;2.023801e+24;2.053361e+24;1.705976e+26
1982;4;9;06:00:00;45068.250;4.807800e+28;3.134998e+29;1.410790e+32;3.728414e+24;-2.231938e+24;1.725296e+26
1982;4;9;12:00:00;45068.500;4.578500e+28;3.220557e+29;1.410961e+32;-7.053741e+23;-3.382453e+24;1.713565e+26
1982;4;9;18:00:00;45068.750;5.056455e+28;3.280127e+29;1.411051e+32;-2.743783e+24;-1.777950e+24;1.722118e+26
1982;4;10;00:00:00;45069.000;4.729424e+28;3.235085e+29;1.410999e+32;8.904882e+23;2.263244e+24;1.713472e+26
1982;4;10;06:00:00;45069.250;4.510685e+28;3.146821e+29;1.411100e+32;3.187388e+24;-1.138100e+24;1.712168e+26
1982;4;10;12:00:00;45069.500;3.631413e+28;3.110859e+29;1.411122e+32;2.002484e+23;-3.558542e+24;1.699747e+26
1982;4;10;18:00:00;45069.750;3.749401e+28;3.139079e+29;1.411213e+32;-2.279810e+24;-1.197580e+24;1.719405e+26
1982;4;11;00:00:00;45070.000;1.806877e+28;3.132605e+29;1.411154e+32;1.836639e+24;1.673245e+23;1.695922e+26
1982;4;11;06:00:00;45070.250;1.375242e+28;3.017513e+29;1.411298e+32;2.307017e+24;-3.078636e+24;1.709435e+26
1982;4;11;12:00:00;45070.500;4.607805e+27;3.131904e+29;1.411264e+32;6.580925e+23;-3.277991e+24;1.707364e+26
1982;4;11;18:00:00;45070.750;1.140373e+28;3.157539e+29;1.411163e+32;-1.723918e+24;-1.235979e+24;1.723146e+26
1982;4;12;00:00:00;45071.000;7.430395e+27;3.110662e+29;1.411007e+32;1.903339e+24;-5.224365e+22;1.704043e+26
1982;4;12;06:00:00;45071.250;5.848571e+27;2.975213e+29;1.410954e+32;2.872078e+24;-2.127169e+24;1.712656e+26
1982;4;12;12:00:00;45071.500;3.777967e+27;3.118184e+29;1.410831e+32;-2.483450e+22;-2.833556e+24;1.700961e+26
1982;4;12;18:00:00;45071.750;1.649281e+28;3.094951e+29;1.410771e+32;-1.407095e+24;-1.822287e+23;1.709134e+26
1982;4;13;00:00:00;45072.000;7.675610e+27;3.127413e+29;1.410570e+32;2.554992e+24;-3.907296e+23;1.697161e+26
1982;4;13;06:00:00;45072.250;4.564604e+27;3.013143e+29;1.410670e+32;2.413917e+24;-1.779790e+24;1.699749e+26
1982;4;13;12:00:00;45072.500;6.051139e+27;3.176024e+29;1.410534e+32;-9.480709e+22;-3.520617e+24;1.699753e+26
1982;4;13;18:00:00;45072.750;6.854926e+27;3.205945e+29;1.410533e+32;-2.471365e+24;-1.713317e+24;1.711003e+26
1982;4;14;00:00:00;45073.000;2.028106e+27;3.237465e+29;1.410388e+32;-6.328696e+22;9.145192e+23;1.692380e+26
1982;4;14;06:00:00;45073.250;3.564883e+27;3.193395e+29;1.410447e+32;9.249441e+23;-2.033013e+24;1.713424e+26
1982;4;14;12:00:00;45073.500;-2.218935e+27;3.362559e+29;1.410367e+32;-1.960972e+24;-3.120957e+24;1.709919e+26
