MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59684;2022;04;15;prediction;0.0386;;0.4407;;;;;;prediction;-0.13117;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0400;;0.4421;;;;;;prediction;-0.13204;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0416;;0.4435;;;;;;prediction;-0.13292;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0431;;0.4449;;;;;;prediction;-0.13371;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0446;;0.4463;;;;;;prediction;-0.13429;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0462;;0.4476;;;;;;prediction;-0.13461;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0478;;0.4490;;;;;;prediction;-0.13472;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0494;;0.4503;;;;;;prediction;-0.13464;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0511;;0.4516;;;;;;prediction;-0.13452;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0527;;0.4528;;;;;;prediction;-0.13450;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0544;;0.4540;;;;;;prediction;-0.13467;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0561;;0.4552;;;;;;prediction;-0.13503;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0579;;0.4564;;;;;;prediction;-0.13550;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0596;;0.4576;;;;;;prediction;-0.13603;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0614;;0.4587;;;;;;prediction;-0.13656;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0632;;0.4598;;;;;;prediction;-0.13694;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0650;;0.4609;;;;;;prediction;-0.13727;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0668;;0.4619;;;;;;prediction;-0.13738;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0686;;0.4630;;;;;;prediction;-0.13726;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0705;;0.4640;;;;;;prediction;-0.13691;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0724;;0.4649;;;;;;prediction;-0.13634;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0743;;0.4659;;;;;;prediction;-0.13565;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0762;;0.4668;;;;;;prediction;-0.13500;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0781;;0.4677;;;;;;prediction;-0.13442;;;;;;;;;;;;
59708;2022;05;09;prediction;0.0800;;0.4685;;;;;;prediction;-0.13404;;;;;;;;;;;;
59709;2022;05;10;prediction;0.0820;;0.4694;;;;;;prediction;-0.13383;;;;;;;;;;;;
59710;2022;05;11;prediction;0.0839;;0.4702;;;;;;prediction;-0.13383;;;;;;;;;;;;
59711;2022;05;12;prediction;0.0859;;0.4709;;;;;;prediction;-0.13406;;;;;;;;;;;;
59712;2022;05;13;prediction;0.0879;;0.4717;;;;;;prediction;-0.13444;;;;;;;;;;;;
59713;2022;05;14;prediction;0.0899;;0.4724;;;;;;prediction;-0.13491;;;;;;;;;;;;
59714;2022;05;15;prediction;0.0919;;0.4731;;;;;;prediction;-0.13530;;;;;;;;;;;;
59715;2022;05;16;prediction;0.0939;;0.4737;;;;;;prediction;-0.13551;;;;;;;;;;;;
59716;2022;05;17;prediction;0.0960;;0.4743;;;;;;prediction;-0.13550;;;;;;;;;;;;
59717;2022;05;18;prediction;0.0980;;0.4749;;;;;;prediction;-0.13517;;;;;;;;;;;;
59718;2022;05;19;prediction;0.1000;;0.4755;;;;;;prediction;-0.13458;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1021;;0.4760;;;;;;prediction;-0.13394;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1042;;0.4765;;;;;;prediction;-0.13342;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1062;;0.4770;;;;;;prediction;-0.13311;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1083;;0.4774;;;;;;prediction;-0.13301;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1104;;0.4778;;;;;;prediction;-0.13303;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1125;;0.4782;;;;;;prediction;-0.13311;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1146;;0.4785;;;;;;prediction;-0.13316;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1167;;0.4788;;;;;;prediction;-0.13307;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1188;;0.4791;;;;;;prediction;-0.13281;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1209;;0.4794;;;;;;prediction;-0.13242;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1230;;0.4796;;;;;;prediction;-0.13187;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1251;;0.4798;;;;;;prediction;-0.13113;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1272;;0.4799;;;;;;prediction;-0.13028;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1293;;0.4800;;;;;;prediction;-0.12939;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1314;;0.4801;;;;;;prediction;-0.12851;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1335;;0.4802;;;;;;prediction;-0.12766;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1357;;0.4802;;;;;;prediction;-0.12682;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1378;;0.4802;;;;;;prediction;-0.12607;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1399;;0.4801;;;;;;prediction;-0.12546;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1420;;0.4801;;;;;;prediction;-0.12502;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1441;;0.4800;;;;;;prediction;-0.12476;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1462;;0.4798;;;;;;prediction;-0.12451;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1483;;0.4797;;;;;;prediction;-0.12420;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1504;;0.4795;;;;;;prediction;-0.12369;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1524;;0.4792;;;;;;prediction;-0.12297;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1545;;0.4790;;;;;;prediction;-0.12194;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1566;;0.4787;;;;;;prediction;-0.12067;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1586;;0.4784;;;;;;prediction;-0.11935;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1607;;0.4780;;;;;;prediction;-0.11803;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1627;;0.4776;;;;;;prediction;-0.11683;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1648;;0.4772;;;;;;prediction;-0.11588;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1668;;0.4767;;;;;;prediction;-0.11512;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1688;;0.4763;;;;;;prediction;-0.11447;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1708;;0.4758;;;;;;prediction;-0.11382;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1728;;0.4752;;;;;;prediction;-0.11303;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1748;;0.4746;;;;;;prediction;-0.11204;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1768;;0.4740;;;;;;prediction;-0.11081;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1787;;0.4734;;;;;;prediction;-0.10942;;;;;;;;;;;;
59757;2022;06;27;prediction;0.1807;;0.4728;;;;;;prediction;-0.10786;;;;;;;;;;;;
59758;2022;06;28;prediction;0.1826;;0.4721;;;;;;prediction;-0.10617;;;;;;;;;;;;
59759;2022;06;29;prediction;0.1845;;0.4713;;;;;;prediction;-0.10438;;;;;;;;;;;;
59760;2022;06;30;prediction;0.1864;;0.4706;;;;;;prediction;-0.10270;;;;;;;;;;;;
59761;2022;07;01;prediction;0.1883;;0.4698;;;;;;prediction;-0.10121;;;;;;;;;;;;
59762;2022;07;02;prediction;0.1902;;0.4690;;;;;;prediction;-0.09980;;;;;;;;;;;;
59763;2022;07;03;prediction;0.1920;;0.4682;;;;;;prediction;-0.09854;;;;;;;;;;;;
59764;2022;07;04;prediction;0.1939;;0.4673;;;;;;prediction;-0.09742;;;;;;;;;;;;
59765;2022;07;05;prediction;0.1957;;0.4664;;;;;;prediction;-0.09646;;;;;;;;;;;;
59766;2022;07;06;prediction;0.1975;;0.4655;;;;;;prediction;-0.09563;;;;;;;;;;;;
59767;2022;07;07;prediction;0.1993;;0.4645;;;;;;prediction;-0.09492;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2010;;0.4636;;;;;;prediction;-0.09423;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2028;;0.4626;;;;;;prediction;-0.09347;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2045;;0.4615;;;;;;prediction;-0.09259;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2062;;0.4605;;;;;;prediction;-0.09151;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2079;;0.4594;;;;;;prediction;-0.09024;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2095;;0.4583;;;;;;prediction;-0.08881;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2112;;0.4572;;;;;;prediction;-0.08734;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2128;;0.4560;;;;;;prediction;-0.08601;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2144;;0.4548;;;;;;prediction;-0.08489;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2159;;0.4536;;;;;;prediction;-0.08389;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2175;;0.4524;;;;;;prediction;-0.08306;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2190;;0.4511;;;;;;prediction;-0.08226;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2205;;0.4498;;;;;;prediction;-0.08140;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2220;;0.4485;;;;;;prediction;-0.08033;;;;;;;;;;;;
59782;2022;07;22;prediction;0.2234;;0.4472;;;;;;prediction;-0.07910;;;;;;;;;;;;
59783;2022;07;23;prediction;0.2248;;0.4459;;;;;;prediction;-0.07765;;;;;;;;;;;;
59784;2022;07;24;prediction;0.2262;;0.4445;;;;;;prediction;-0.07597;;;;;;;;;;;;
59785;2022;07;25;prediction;0.2276;;0.4431;;;;;;prediction;-0.07412;;;;;;;;;;;;
59786;2022;07;26;prediction;0.2289;;0.4417;;;;;;prediction;-0.07219;;;;;;;;;;;;
59787;2022;07;27;prediction;0.2302;;0.4403;;;;;;prediction;-0.07017;;;;;;;;;;;;
59788;2022;07;28;prediction;0.2315;;0.4388;;;;;;prediction;-0.06820;;;;;;;;;;;;
59789;2022;07;29;prediction;0.2328;;0.4373;;;;;;prediction;-0.06641;;;;;;;;;;;;
59790;2022;07;30;prediction;0.2340;;0.4358;;;;;;prediction;-0.06486;;;;;;;;;;;;
59791;2022;07;31;prediction;0.2352;;0.4343;;;;;;prediction;-0.06356;;;;;;;;;;;;
59792;2022;08;01;prediction;0.2364;;0.4328;;;;;;prediction;-0.06253;;;;;;;;;;;;
59793;2022;08;02;prediction;0.2375;;0.4312;;;;;;prediction;-0.06174;;;;;;;;;;;;
59794;2022;08;03;prediction;0.2386;;0.4297;;;;;;prediction;-0.06107;;;;;;;;;;;;
59795;2022;08;04;prediction;0.2397;;0.4281;;;;;;prediction;-0.06045;;;;;;;;;;;;
59796;2022;08;05;prediction;0.2408;;0.4265;;;;;;prediction;-0.05977;;;;;;;;;;;;
