MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57905;2017;06;01;prediction;0.0824;;0.4621;;;;;;prediction;0.33279;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0842;;0.4627;;;;;;prediction;0.33155;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0860;;0.4632;;;;;;prediction;0.33031;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0878;;0.4637;;;;;;prediction;0.32903;;;;;;;;;;;;
57909;2017;06;05;prediction;0.0896;;0.4642;;;;;;prediction;0.32777;;;;;;;;;;;;
57910;2017;06;06;prediction;0.0914;;0.4647;;;;;;prediction;0.32654;;;;;;;;;;;;
57911;2017;06;07;prediction;0.0932;;0.4651;;;;;;prediction;0.32537;;;;;;;;;;;;
57912;2017;06;08;prediction;0.0951;;0.4655;;;;;;prediction;0.32427;;;;;;;;;;;;
57913;2017;06;09;prediction;0.0969;;0.4659;;;;;;prediction;0.32334;;;;;;;;;;;;
57914;2017;06;10;prediction;0.0988;;0.4662;;;;;;prediction;0.32246;;;;;;;;;;;;
57915;2017;06;11;prediction;0.1006;;0.4665;;;;;;prediction;0.32165;;;;;;;;;;;;
57916;2017;06;12;prediction;0.1025;;0.4668;;;;;;prediction;0.32082;;;;;;;;;;;;
57917;2017;06;13;prediction;0.1043;;0.4671;;;;;;prediction;0.31998;;;;;;;;;;;;
57918;2017;06;14;prediction;0.1062;;0.4673;;;;;;prediction;0.31916;;;;;;;;;;;;
57919;2017;06;15;prediction;0.1080;;0.4675;;;;;;prediction;0.31815;;;;;;;;;;;;
57920;2017;06;16;prediction;0.1099;;0.4677;;;;;;prediction;0.31703;;;;;;;;;;;;
57921;2017;06;17;prediction;0.1117;;0.4679;;;;;;prediction;0.31566;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1136;;0.4680;;;;;;prediction;0.31421;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1155;;0.4681;;;;;;prediction;0.31260;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1173;;0.4681;;;;;;prediction;0.31092;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1192;;0.4682;;;;;;prediction;0.30930;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1210;;0.4682;;;;;;prediction;0.30775;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1229;;0.4681;;;;;;prediction;0.30632;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1247;;0.4681;;;;;;prediction;0.30493;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1266;;0.4680;;;;;;prediction;0.30363;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1284;;0.4679;;;;;;prediction;0.30234;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1303;;0.4678;;;;;;prediction;0.30103;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1321;;0.4676;;;;;;prediction;0.29970;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1339;;0.4674;;;;;;prediction;0.29838;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1357;;0.4672;;;;;;prediction;0.29706;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1375;;0.4670;;;;;;prediction;0.29581;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1394;;0.4667;;;;;;prediction;0.29470;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1412;;0.4664;;;;;;prediction;0.29373;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1429;;0.4660;;;;;;prediction;0.29292;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1447;;0.4657;;;;;;prediction;0.29232;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1465;;0.4653;;;;;;prediction;0.29191;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1483;;0.4649;;;;;;prediction;0.29152;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1500;;0.4645;;;;;;prediction;0.29130;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1518;;0.4640;;;;;;prediction;0.29107;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1535;;0.4635;;;;;;prediction;0.29073;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1552;;0.4630;;;;;;prediction;0.29036;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1569;;0.4624;;;;;;prediction;0.28989;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1586;;0.4619;;;;;;prediction;0.28932;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1603;;0.4613;;;;;;prediction;0.28870;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1620;;0.4607;;;;;;prediction;0.28796;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1636;;0.4600;;;;;;prediction;0.28712;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1653;;0.4594;;;;;;prediction;0.28622;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1669;;0.4587;;;;;;prediction;0.28532;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1685;;0.4579;;;;;;prediction;0.28449;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1701;;0.4572;;;;;;prediction;0.28368;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1717;;0.4564;;;;;;prediction;0.28297;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1732;;0.4556;;;;;;prediction;0.28232;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1748;;0.4548;;;;;;prediction;0.28161;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1763;;0.4540;;;;;;prediction;0.28085;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1778;;0.4531;;;;;;prediction;0.28008;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1793;;0.4522;;;;;;prediction;0.27924;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1808;;0.4513;;;;;;prediction;0.27841;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1822;;0.4504;;;;;;prediction;0.27754;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1837;;0.4495;;;;;;prediction;0.27670;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1851;;0.4485;;;;;;prediction;0.27592;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1865;;0.4475;;;;;;prediction;0.27528;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1879;;0.4465;;;;;;prediction;0.27478;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1892;;0.4455;;;;;;prediction;0.27442;;;;;;;;;;;;
57968;2017;08;03;prediction;0.1905;;0.4444;;;;;;prediction;0.27424;;;;;;;;;;;;
57969;2017;08;04;prediction;0.1918;;0.4433;;;;;;prediction;0.27419;;;;;;;;;;;;
57970;2017;08;05;prediction;0.1931;;0.4422;;;;;;prediction;0.27420;;;;;;;;;;;;
57971;2017;08;06;prediction;0.1944;;0.4411;;;;;;prediction;0.27417;;;;;;;;;;;;
57972;2017;08;07;prediction;0.1956;;0.4400;;;;;;prediction;0.27415;;;;;;;;;;;;
57973;2017;08;08;prediction;0.1969;;0.4388;;;;;;prediction;0.27402;;;;;;;;;;;;
57974;2017;08;09;prediction;0.1981;;0.4377;;;;;;prediction;0.27384;;;;;;;;;;;;
57975;2017;08;10;prediction;0.1992;;0.4365;;;;;;prediction;0.27346;;;;;;;;;;;;
57976;2017;08;11;prediction;0.2004;;0.4353;;;;;;prediction;0.27295;;;;;;;;;;;;
57977;2017;08;12;prediction;0.2015;;0.4341;;;;;;prediction;0.27231;;;;;;;;;;;;
57978;2017;08;13;prediction;0.2026;;0.4328;;;;;;prediction;0.27153;;;;;;;;;;;;
57979;2017;08;14;prediction;0.2037;;0.4316;;;;;;prediction;0.27069;;;;;;;;;;;;
57980;2017;08;15;prediction;0.2047;;0.4303;;;;;;prediction;0.26985;;;;;;;;;;;;
57981;2017;08;16;prediction;0.2057;;0.4290;;;;;;prediction;0.26910;;;;;;;;;;;;
57982;2017;08;17;prediction;0.2067;;0.4277;;;;;;prediction;0.26838;;;;;;;;;;;;
57983;2017;08;18;prediction;0.2077;;0.4264;;;;;;prediction;0.26780;;;;;;;;;;;;
57984;2017;08;19;prediction;0.2086;;0.4251;;;;;;prediction;0.26723;;;;;;;;;;;;
57985;2017;08;20;prediction;0.2096;;0.4237;;;;;;prediction;0.26662;;;;;;;;;;;;
57986;2017;08;21;prediction;0.2104;;0.4224;;;;;;prediction;0.26592;;;;;;;;;;;;
57987;2017;08;22;prediction;0.2113;;0.4210;;;;;;prediction;0.26511;;;;;;;;;;;;
57988;2017;08;23;prediction;0.2121;;0.4196;;;;;;prediction;0.26419;;;;;;;;;;;;
57989;2017;08;24;prediction;0.2130;;0.4182;;;;;;prediction;0.26321;;;;;;;;;;;;
57990;2017;08;25;prediction;0.2137;;0.4168;;;;;;prediction;0.26224;;;;;;;;;;;;
57991;2017;08;26;prediction;0.2145;;0.4154;;;;;;prediction;0.26139;;;;;;;;;;;;
57992;2017;08;27;prediction;0.2152;;0.4140;;;;;;prediction;0.26064;;;;;;;;;;;;
57993;2017;08;28;prediction;0.2159;;0.4126;;;;;;prediction;0.25997;;;;;;;;;;;;
57994;2017;08;29;prediction;0.2166;;0.4111;;;;;;prediction;0.25934;;;;;;;;;;;;
57995;2017;08;30;prediction;0.2172;;0.4097;;;;;;prediction;0.25874;;;;;;;;;;;;
57996;2017;08;31;prediction;0.2178;;0.4082;;;;;;prediction;0.25821;;;;;;;;;;;;
57997;2017;09;01;prediction;0.2184;;0.4067;;;;;;prediction;0.25767;;;;;;;;;;;;
57998;2017;09;02;prediction;0.2190;;0.4052;;;;;;prediction;0.25710;;;;;;;;;;;;
57999;2017;09;03;prediction;0.2195;;0.4037;;;;;;prediction;0.25638;;;;;;;;;;;;
58000;2017;09;04;prediction;0.2200;;0.4022;;;;;;prediction;0.25557;;;;;;;;;;;;
58001;2017;09;05;prediction;0.2205;;0.4007;;;;;;prediction;0.25462;;;;;;;;;;;;
58002;2017;09;06;prediction;0.2209;;0.3992;;;;;;prediction;0.25352;;;;;;;;;;;;
58003;2017;09;07;prediction;0.2213;;0.3977;;;;;;prediction;0.25227;;;;;;;;;;;;
58004;2017;09;08;prediction;0.2217;;0.3962;;;;;;prediction;0.25089;;;;;;;;;;;;
58005;2017;09;09;prediction;0.2220;;0.3947;;;;;;prediction;0.24948;;;;;;;;;;;;
58006;2017;09;10;prediction;0.2223;;0.3931;;;;;;prediction;0.24806;;;;;;;;;;;;
58007;2017;09;11;prediction;0.2226;;0.3916;;;;;;prediction;0.24665;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2229;;0.3901;;;;;;prediction;0.24525;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2231;;0.3885;;;;;;prediction;0.24392;;;;;;;;;;;;
58010;2017;09;14;prediction;0.2233;;0.3870;;;;;;prediction;0.24273;;;;;;;;;;;;
58011;2017;09;15;prediction;0.2235;;0.3854;;;;;;prediction;0.24167;;;;;;;;;;;;
58012;2017;09;16;prediction;0.2236;;0.3839;;;;;;prediction;0.24063;;;;;;;;;;;;
58013;2017;09;17;prediction;0.2237;;0.3823;;;;;;prediction;0.23941;;;;;;;;;;;;
58014;2017;09;18;prediction;0.2238;;0.3808;;;;;;prediction;0.23799;;;;;;;;;;;;
58015;2017;09;19;prediction;0.2239;;0.3792;;;;;;prediction;0.23651;;;;;;;;;;;;
58016;2017;09;20;prediction;0.2239;;0.3777;;;;;;prediction;0.23496;;;;;;;;;;;;
58017;2017;09;21;prediction;0.2239;;0.3761;;;;;;prediction;0.23342;;;;;;;;;;;;
58018;2017;09;22;prediction;0.2239;;0.3746;;;;;;prediction;0.23188;;;;;;;;;;;;
