MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
43668;1978;06;09;;-0.126557;0.015000;0.439643;0.015000;;;;;;0.1329166;0.0019000;0.0021350;0.0007000;;0.021266;0.005000;-0.004456;0.002000;;;;
43669;1978;06;10;;-0.123156;0.015000;0.441244;0.015000;;;;;;0.1307554;0.0019000;0.0021690;0.0007000;;0.021079;0.005000;-0.004495;0.002000;;;;
43670;1978;06;11;;-0.119756;0.015000;0.442744;0.015000;;;;;;0.1285593;0.0019000;0.0022240;0.0007000;;0.020885;0.005000;-0.004540;0.002000;;;;
43671;1978;06;12;;-0.116256;0.015000;0.444344;0.015000;;;;;;0.1263051;0.0019000;0.0022880;0.0007000;;0.020939;0.005000;-0.004520;0.002000;;;;
43672;1978;06;13;;-0.112755;0.015000;0.445845;0.015000;;;;;;0.1239760;0.0019000;0.0023590;0.0007000;;0.021231;0.005000;-0.004422;0.002000;;;;
43673;1978;06;14;;-0.109255;0.015000;0.447445;0.015000;;;;;;0.1215908;0.0019000;0.0024060;0.0007000;;0.021380;0.005000;-0.004320;0.002000;;;;
43674;1978;06;15;;-0.105755;0.015000;0.448945;0.015000;;;;;;0.1191717;0.0019000;0.0024380;0.0007000;;0.021038;0.005000;-0.004263;0.002000;;;;
43675;1978;06;16;;-0.102155;0.015000;0.450445;0.015000;;;;;;0.1167275;0.0019000;0.0024340;0.0007000;;0.020338;0.005000;-0.004186;0.002000;;;;
43676;1978;06;17;;-0.098654;0.015000;0.451946;0.015000;;;;;;0.1143154;0.0019000;0.0023990;0.0007000;;0.019739;0.005000;-0.004001;0.002000;;;;
43677;1978;06;18;;-0.095054;0.015000;0.453446;0.015000;;;;;;0.1119502;0.0019000;0.0023170;0.0007000;;0.019472;0.005000;-0.003781;0.002000;;;;
43678;1978;06;19;;-0.091554;0.015000;0.454946;0.015000;;;;;;0.1096791;0.0019000;0.0022280;0.0007000;;0.019372;0.005000;-0.003734;0.002000;;;;
43679;1978;06;20;;-0.087954;0.015000;0.456446;0.015000;;;;;;0.1074899;0.0019000;0.0021550;0.0007000;;0.019232;0.005000;-0.003929;0.002000;;;;
43680;1978;06;21;;-0.084453;0.015000;0.457947;0.015000;;;;;;0.1053518;0.0019000;0.0021370;0.0007000;;0.019062;0.005000;-0.004144;0.002000;;;;
43681;1978;06;22;;-0.080853;0.015000;0.459447;0.015000;;;;;;0.1032056;0.0019000;0.0021650;0.0007000;;0.018960;0.005000;-0.004132;0.002000;;;;
43682;1978;06;23;;-0.077353;0.015000;0.460847;0.015000;;;;;;0.1009985;0.0019000;0.0022440;0.0007000;;0.018934;0.005000;-0.003918;0.002000;;;;
43683;1978;06;24;;-0.073852;0.015000;0.462248;0.015000;;;;;;0.0987053;0.0019000;0.0023300;0.0007000;;0.018882;0.005000;-0.003729;0.002000;;;;
43684;1978;06;25;;-0.070352;0.015000;0.463748;0.015000;;;;;;0.0963492;0.0019000;0.0023960;0.0007000;;0.018677;0.005000;-0.003685;0.002000;;;;
43685;1978;06;26;;-0.066852;0.015000;0.465148;0.015000;;;;;;0.0939421;0.0019000;0.0024100;0.0007000;;0.018294;0.005000;-0.003728;0.002000;;;;
43686;1978;06;27;;-0.063452;0.015000;0.466448;0.015000;;;;;;0.0915379;0.0019000;0.0023670;0.0007000;;0.017919;0.005000;-0.003795;0.002000;;;;
43687;1978;06;28;;-0.059951;0.015000;0.467849;0.015000;;;;;;0.0892108;0.0019000;0.0022880;0.0007000;;0.017817;0.005000;-0.003904;0.002000;;;;
43688;1978;06;29;;-0.056551;0.015000;0.469149;0.015000;;;;;;0.0869796;0.0019000;0.0021700;0.0007000;;0.017989;0.005000;-0.004048;0.002000;;;;
43689;1978;06;30;;-0.053151;0.015000;0.470449;0.015000;;;;;;0.0848755;0.0019000;0.0020400;0.0007000;;0.018118;0.005000;-0.004142;0.002000;;;;
43690;1978;07;01;;-0.049651;0.015000;0.471749;0.015000;;;;;;0.0828973;0.0019000;0.0019160;0.0007000;;0.017920;0.005000;-0.004127;0.002000;;;;
43691;1978;07;02;;-0.046250;0.015000;0.472950;0.015000;;;;;;0.0810352;0.0019000;0.0018120;0.0007000;;0.017464;0.005000;-0.004068;0.002000;;;;
43692;1978;07;03;;-0.042750;0.015000;0.474150;0.015000;;;;;;0.0792540;0.0019000;0.0017370;0.0007000;;0.017059;0.005000;-0.004082;0.002000;;;;
43693;1978;07;04;;-0.039350;0.015000;0.475350;0.015000;;;;;;0.0775379;0.0019000;0.0016990;0.0007000;;0.016933;0.005000;-0.004183;0.002000;;;;
43694;1978;07;05;;-0.035849;0.015000;0.476451;0.015000;;;;;;0.0758527;0.0019000;0.0016790;0.0007000;;0.017067;0.005000;-0.004257;0.002000;;;;
43695;1978;07;06;;-0.032349;0.015000;0.477551;0.015000;;;;;;0.0741696;0.0019000;0.0016930;0.0007000;;0.017263;0.005000;-0.004207;0.002000;;;;
43696;1978;07;07;;-0.028849;0.015000;0.478551;0.015000;;;;;;0.0724564;0.0019000;0.0017370;0.0007000;;0.017304;0.005000;-0.004086;0.002000;;;;
43697;1978;07;08;;-0.025349;0.015000;0.479551;0.015000;;;;;;0.0706783;0.0019000;0.0018030;0.0007000;;0.017115;0.005000;-0.004033;0.002000;;;;
43698;1978;07;09;;-0.021748;0.015000;0.480552;0.015000;;;;;;0.0688361;0.0019000;0.0018790;0.0007000;;0.016846;0.005000;-0.004092;0.002000;;;;
43699;1978;07;10;;-0.018148;0.015000;0.481452;0.015000;;;;;;0.0669190;0.0019000;0.0019550;0.0007000;;0.016760;0.005000;-0.004163;0.002000;;;;
43700;1978;07;11;;-0.014448;0.015000;0.482252;0.015000;;;;;;0.0649418;0.0019000;0.0020070;0.0007000;;0.016944;0.005000;-0.004138;0.002000;;;;
43701;1978;07;12;;-0.010748;0.015000;0.483152;0.015000;;;;;;0.0629137;0.0019000;0.0020460;0.0007000;;0.017125;0.005000;-0.004031;0.002000;;;;
43702;1978;07;13;;-0.007047;0.015000;0.483853;0.015000;;;;;;0.0608616;0.0019000;0.0020450;0.0007000;;0.016914;0.005000;-0.003934;0.002000;;;;
43703;1978;07;14;;-0.003247;0.015000;0.484553;0.015000;;;;;;0.0588254;0.0019000;0.0020210;0.0007000;;0.016267;0.005000;-0.003873;0.002000;;;;
43704;1978;07;15;;0.000553;0.015000;0.485253;0.015000;;;;;;0.0568393;0.0019000;0.0019560;0.0007000;;0.015552;0.005000;-0.003794;0.002000;;;;
43705;1978;07;16;;0.004454;0.015000;0.485754;0.015000;;;;;;0.0549291;0.0019000;0.0018730;0.0007000;;0.015106;0.005000;-0.003699;0.002000;;;;
43706;1978;07;17;;0.008354;0.015000;0.486354;0.015000;;;;;;0.0530820;0.0019000;0.0018040;0.0007000;;0.014922;0.005000;-0.003700;0.002000;;;;
43707;1978;07;18;;0.012354;0.015000;0.486754;0.015000;;;;;;0.0513008;0.0019000;0.0017670;0.0007000;;0.014806;0.005000;-0.003847;0.002000;;;;
43708;1978;07;19;;0.016354;0.015000;0.487154;0.015000;;;;;;0.0495287;0.0019000;0.0017950;0.0007000;;0.014666;0.005000;-0.003982;0.002000;;;;
43709;1978;07;20;;0.020355;0.015000;0.487455;0.015000;;;;;;0.0477015;0.0019000;0.0018750;0.0007000;;0.014545;0.005000;-0.003922;0.002000;;;;
43710;1978;07;21;;0.024455;0.015000;0.487755;0.015000;;;;;;0.0457694;0.0019000;0.0019830;0.0007000;;0.014512;0.005000;-0.003733;0.002000;;;;
43711;1978;07;22;;0.028555;0.015000;0.487855;0.015000;;;;;;0.0437332;0.0019000;0.0020860;0.0007000;;0.014565;0.005000;-0.003639;0.002000;;;;
43712;1978;07;23;;0.032655;0.015000;0.487955;0.015000;;;;;;0.0416131;0.0019000;0.0021380;0.0007000;;0.014548;0.005000;-0.003700;0.002000;;;;
43713;1978;07;24;;0.036756;0.015000;0.487956;0.015000;;;;;;0.0394699;0.0019000;0.0021300;0.0007000;;0.014250;0.005000;-0.003762;0.002000;;;;
43714;1978;07;25;;0.040956;0.015000;0.487856;0.015000;;;;;;0.0373758;0.0019000;0.0020560;0.0007000;;0.013717;0.005000;-0.003721;0.002000;;;;
43715;1978;07;26;;0.045156;0.015000;0.487756;0.015000;;;;;;0.0353826;0.0019000;0.0019290;0.0007000;;0.013328;0.005000;-0.003672;0.002000;;;;
43716;1978;07;27;;0.049357;0.015000;0.487457;0.015000;;;;;;0.0335155;0.0019000;0.0018040;0.0007000;;0.013369;0.005000;-0.003745;0.002000;;;;
43717;1978;07;28;;0.053557;0.015000;0.487157;0.015000;;;;;;0.0317713;0.0019000;0.0016840;0.0007000;;0.013633;0.005000;-0.003906;0.002000;;;;
43718;1978;07;29;;0.057757;0.015000;0.486757;0.015000;;;;;;0.0301502;0.0019000;0.0015830;0.0007000;;0.013675;0.005000;-0.004030;0.002000;;;;
43719;1978;07;30;;0.061857;0.015000;0.486257;0.015000;;;;;;0.0286041;0.0019000;0.0015130;0.0007000;;0.013364;0.005000;-0.004067;0.002000;;;;
43720;1978;07;31;;0.066058;0.015000;0.485658;0.015000;;;;;;0.0271009;0.0019000;0.0014910;0.0007000;;0.012982;0.005000;-0.004076;0.002000;;;;
43721;1978;08;01;;0.070158;0.015000;0.485058;0.015000;;;;;;0.0256088;0.0019000;0.0015080;0.0007000;;0.012839;0.005000;-0.004106;0.002000;;;;
43722;1978;08;02;;0.074258;0.015000;0.484258;0.015000;;;;;;0.0240816;0.0019000;0.0015630;0.0007000;;0.012967;0.005000;-0.004106;0.002000;;;;
43723;1978;08;03;;0.078258;0.015000;0.483458;0.015000;;;;;;0.0224835;0.0019000;0.0016490;0.0007000;;0.013176;0.005000;-0.004003;0.002000;;;;
43724;1978;08;04;;0.082259;0.015000;0.482559;0.015000;;;;;;0.0207753;0.0019000;0.0017590;0.0007000;;0.013278;0.005000;-0.003828;0.002000;;;;
43725;1978;08;05;;0.086259;0.015000;0.481559;0.015000;;;;;;0.0189502;0.0019000;0.0018920;0.0007000;;0.013207;0.005000;-0.003714;0.002000;;;;
43726;1978;08;06;;0.090059;0.015000;0.480459;0.015000;;;;;;0.0170000;0.0019000;0.0020160;0.0007000;;0.013023;0.005000;-0.003741;0.002000;;;;
43727;1978;08;07;;0.093960;0.015000;0.479260;0.015000;;;;;;0.0149229;0.0019000;0.0021280;0.0007000;;0.012860;0.005000;-0.003848;0.002000;;;;
43728;1978;08;08;;0.097660;0.015000;0.478060;0.015000;;;;;;0.0127447;0.0019000;0.0022250;0.0007000;;0.012841;0.005000;-0.003912;0.002000;;;;
43729;1978;08;09;;0.101360;0.015000;0.476760;0.015000;;;;;;0.0104936;0.0019000;0.0022800;0.0007000;;0.012928;0.005000;-0.003882;0.002000;;;;
43730;1978;08;10;;0.104960;0.015000;0.475360;0.015000;;;;;;0.0081834;0.0019000;0.0023120;0.0007000;;0.012911;0.005000;-0.003805;0.002000;;;;
43731;1978;08;11;;0.108561;0.015000;0.473861;0.015000;;;;;;0.0058783;0.0019000;0.0023060;0.0007000;;0.012623;0.005000;-0.003746;0.002000;;;;
43732;1978;08;12;;0.111961;0.015000;0.472361;0.015000;;;;;;0.0035871;0.0019000;0.0022740;0.0007000;;0.012147;0.005000;-0.003722;0.002000;;;;
43733;1978;08;13;;0.115361;0.015000;0.470761;0.015000;;;;;;0.0013290;0.0019000;0.0022430;0.0007000;;0.011722;0.005000;-0.003748;0.002000;;;;
43734;1978;08;14;;0.118661;0.015000;0.469061;0.015000;;;;;;-0.0009172;0.0019000;0.0022480;0.0007000;;0.011478;0.005000;-0.003859;0.002000;;;;
43735;1978;08;15;;0.121962;0.015000;0.467362;0.015000;;;;;;-0.0031723;0.0019000;0.0022790;0.0007000;;0.011361;0.005000;-0.004032;0.002000;;;;
43736;1978;08;16;;0.125162;0.015000;0.465562;0.015000;;;;;;-0.0055064;0.0019000;0.0023760;0.0007000;;0.011258;0.005000;-0.004118;0.002000;;;;
43737;1978;08;17;;0.128262;0.015000;0.463762;0.015000;;;;;;-0.0079396;0.0019000;0.0025080;0.0007000;;0.011137;0.005000;-0.003994;0.002000;;;;
43738;1978;08;18;;0.131263;0.015000;0.461863;0.015000;;;;;;-0.0105157;0.0019000;0.0026510;0.0007000;;0.011078;0.005000;-0.003759;0.002000;;;;
43739;1978;08;19;;0.134263;0.015000;0.459963;0.015000;;;;;;-0.0132319;0.0019000;0.0027630;0.0007000;;0.011176;0.005000;-0.003650;0.002000;;;;
43740;1978;08;20;;0.137163;0.015000;0.457963;0.015000;;;;;;-0.0160190;0.0019000;0.0028060;0.0007000;;0.011337;0.005000;-0.003732;0.002000;;;;
43741;1978;08;21;;0.139963;0.015000;0.455963;0.015000;;;;;;-0.0188192;0.0019000;0.0027710;0.0007000;;0.011277;0.005000;-0.003813;0.002000;;;;
43742;1978;08;22;;0.142764;0.015000;0.453864;0.015000;;;;;;-0.0215373;0.0019000;0.0026680;0.0007000;;0.010863;0.005000;-0.003714;0.002000;;;;
43743;1978;08;23;;0.145464;0.015000;0.451864;0.015000;;;;;;-0.0241325;0.0019000;0.0025290;0.0007000;;0.010365;0.005000;-0.003505;0.002000;;;;
43744;1978;08;24;;0.148164;0.015000;0.449664;0.015000;;;;;;-0.0266026;0.0019000;0.0023920;0.0007000;;0.010183;0.005000;-0.003399;0.002000;;;;
43745;1978;08;25;;0.150765;0.015000;0.447565;0.015000;;;;;;-0.0289228;0.0019000;0.0022710;0.0007000;;0.010354;0.005000;-0.003495;0.002000;;;;
43746;1978;08;26;;0.153365;0.015000;0.445365;0.015000;;;;;;-0.0311449;0.0019000;0.0021710;0.0007000;;0.010549;0.005000;-0.003700;0.002000;;;;
43747;1978;08;27;;0.155965;0.015000;0.443065;0.015000;;;;;;-0.0332871;0.0019000;0.0021190;0.0007000;;0.010542;0.005000;-0.003873;0.002000;;;;
43748;1978;08;28;;0.158465;0.015000;0.440865;0.015000;;;;;;-0.0353982;0.0019000;0.0021090;0.0007000;;0.010443;0.005000;-0.003957;0.002000;;;;
43749;1978;08;29;;0.160866;0.015000;0.438566;0.015000;;;;;;-0.0375204;0.0019000;0.0021410;0.0007000;;0.010453;0.005000;-0.003979;0.002000;;;;
43750;1978;08;30;;0.163366;0.015000;0.436266;0.015000;;;;;;-0.0396925;0.0019000;0.0021990;0.0007000;;0.010586;0.005000;-0.003963;0.002000;;;;
43751;1978;08;31;;0.165766;0.015000;0.433966;0.015000;;;;;;-0.0419286;0.0019000;0.0022840;0.0007000;;0.010713;0.005000;-0.003897;0.002000;;;;
43752;1978;09;01;;0.168066;0.015000;0.431666;0.015000;;;;;;-0.0442568;0.0019000;0.0023860;0.0007000;;0.010767;0.005000;-0.003781;0.002000;;;;
43753;1978;09;02;;0.170467;0.015000;0.429267;0.015000;;;;;;-0.0466919;0.0019000;0.0024820;0.0007000;;0.010769;0.005000;-0.003654;0.002000;;;;
43754;1978;09;03;;0.172767;0.015000;0.426967;0.015000;;;;;;-0.0492171;0.0019000;0.0025690;0.0007000;;0.010724;0.005000;-0.003567;0.002000;;;;
43755;1978;09;04;;0.174967;0.015000;0.424567;0.015000;;;;;;-0.0518222;0.0019000;0.0026250;0.0007000;;0.010609;0.005000;-0.003533;0.002000;;;;
43756;1978;09;05;;0.177268;0.015000;0.422168;0.015000;;;;;;-0.0544564;0.0019000;0.0026460;0.0007000;;0.010476;0.005000;-0.003533;0.002000;;;;
43757;1978;09;06;;0.179468;0.015000;0.419768;0.015000;;;;;;-0.0571035;0.0019000;0.0026280;0.0007000;;0.010443;0.005000;-0.003540;0.002000;;;;
43758;1978;09;07;;0.181668;0.015000;0.417268;0.015000;;;;;;-0.0597107;0.0019000;0.0025740;0.0007000;;0.010538;0.005000;-0.003537;0.002000;;;;
43759;1978;09;08;;0.183868;0.015000;0.414868;0.015000;;;;;;-0.0622538;0.0019000;0.0024900;0.0007000;;0.010618;0.005000;-0.003520;0.002000;;;;
43760;1978;09;09;;0.185969;0.015000;0.412369;0.015000;;;;;;-0.0647010;0.0019000;0.0024060;0.0007000;;0.010527;0.005000;-0.003508;0.002000;;;;
43761;1978;09;10;;0.188069;0.015000;0.409969;0.015000;;;;;;-0.0670751;0.0019000;0.0023440;0.0007000;;0.010281;0.005000;-0.003548;0.002000;;;;
43762;1978;09;11;;0.190169;0.015000;0.407469;0.015000;;;;;;-0.0694053;0.0019000;0.0023340;0.0007000;;0.010043;0.005000;-0.003679;0.002000;;;;
43763;1978;09;12;;0.192269;0.015000;0.404969;0.015000;;;;;;-0.0717524;0.0019000;0.0023680;0.0007000;;0.009940;0.005000;-0.003851;0.002000;;;;
43764;1978;09;13;;0.194270;0.015000;0.402370;0.015000;;;;;;-0.0741676;0.0019000;0.0024620;0.0007000;;0.009954;0.005000;-0.003915;0.002000;;;;
43765;1978;09;14;;0.196170;0.015000;0.399870;0.015000;;;;;;-0.0766857;0.0019000;0.0025870;0.0007000;;0.009996;0.005000;-0.003763;0.002000;;;;
43766;1978;09;15;;0.198170;0.015000;0.397270;0.015000;;;;;;-0.0793409;0.0019000;0.0027370;0.0007000;;0.010042;0.005000;-0.003482;0.002000;;;;
43767;1978;09;16;;0.200071;0.015000;0.394671;0.015000;;;;;;-0.0821360;0.0019000;0.0028310;0.0007000;;0.010160;0.005000;-0.003297;0.002000;;;;
43768;1978;09;17;;0.201871;0.015000;0.392071;0.015000;;;;;;-0.0849891;0.0019000;0.0028620;0.0007000;;0.010349;0.005000;-0.003322;0.002000;;;;
43769;1978;09;18;;0.203771;0.015000;0.389471;0.015000;;;;;;-0.0878433;0.0019000;0.0028430;0.0007000;;0.010448;0.005000;-0.003425;0.002000;;;;
43770;1978;09;19;;0.205471;0.015000;0.386771;0.015000;;;;;;-0.0906464;0.0019000;0.0027650;0.0007000;;0.010300;0.005000;-0.003395;0.002000;;;;
43771;1978;09;20;;0.207272;0.015000;0.384072;0.015000;;;;;;-0.0933536;0.0019000;0.0026580;0.0007000;;0.009987;0.005000;-0.003196;0.002000;;;;
43772;1978;09;21;;0.208972;0.015000;0.381372;0.015000;;;;;;-0.0959517;0.0019000;0.0025540;0.0007000;;0.009779;0.005000;-0.002999;0.002000;;;;
43773;1978;09;22;;0.210572;0.015000;0.378572;0.015000;;;;;;-0.0984589;0.0019000;0.0024740;0.0007000;;0.009839;0.005000;-0.002988;0.002000;;;;
43774;1978;09;23;;0.212172;0.015000;0.375772;0.015000;;;;;;-0.1009140;0.0019000;0.0024420;0.0007000;;0.010091;0.005000;-0.003181;0.002000;;;;
43775;1978;09;24;;0.213773;0.015000;0.372973;0.015000;;;;;;-0.1033552;0.0019000;0.0024510;0.0007000;;0.010382;0.005000;-0.003441;0.002000;;;;
43776;1978;09;25;;0.215273;0.015000;0.370073;0.015000;;;;;;-0.1058203;0.0019000;0.0024950;0.0007000;;0.010654;0.005000;-0.003627;0.002000;;;;
43777;1978;09;26;;0.216773;0.015000;0.367073;0.015000;;;;;;-0.1083495;0.0019000;0.0025690;0.0007000;;0.010902;0.005000;-0.003695;0.002000;;;;
43778;1978;09;27;;0.218174;0.015000;0.364074;0.015000;;;;;;-0.1109706;0.0019000;0.0026860;0.0007000;;0.011076;0.005000;-0.003696;0.002000;;;;
43779;1978;09;28;;0.219474;0.015000;0.361074;0.015000;;;;;;-0.1137198;0.0019000;0.0028150;0.0007000;;0.011127;0.005000;-0.003680;0.002000;;;;
43780;1978;09;29;;0.220874;0.015000;0.357974;0.015000;;;;;;-0.1166129;0.0019000;0.0029640;0.0007000;;0.011104;0.005000;-0.003637;0.002000;;;;
43781;1978;09;30;;0.222074;0.015000;0.354874;0.015000;;;;;;-0.1196471;0.0019000;0.0030890;0.0007000;;0.011109;0.005000;-0.003515;0.002000;;;;
43782;1978;10;01;;0.223275;0.015000;0.351675;0.015000;;;;;;-0.1227972;0.0019000;0.0031980;0.0007000;;0.011159;0.005000;-0.003287;0.002000;;;;
43783;1978;10;02;;0.224475;0.015000;0.348475;0.015000;;;;;;-0.1260323;0.0019000;0.0032780;0.0007000;;0.011164;0.005000;-0.003012;0.002000;;;;
43784;1978;10;03;;0.225575;0.015000;0.345175;0.015000;;;;;;-0.1293295;0.0019000;0.0032960;0.0007000;;0.011083;0.005000;-0.002810;0.002000;;;;
43785;1978;10;04;;0.226575;0.015000;0.341875;0.015000;;;;;;-0.1326106;0.0019000;0.0032600;0.0007000;;0.011020;0.005000;-0.002771;0.002000;;;;
43786;1978;10;05;;0.227576;0.015000;0.338476;0.015000;;;;;;-0.1358468;0.0019000;0.0032010;0.0007000;;0.011094;0.005000;-0.002867;0.002000;;;;
43787;1978;10;06;;0.228476;0.015000;0.334976;0.015000;;;;;;-0.1390089;0.0019000;0.0031200;0.0007000;;0.011266;0.005000;-0.002982;0.002000;;;;
43788;1978;10;07;;0.229376;0.015000;0.331476;0.015000;;;;;;-0.1420931;0.0019000;0.0030460;0.0007000;;0.011371;0.005000;-0.003021;0.002000;;;;
43789;1978;10;08;;0.230177;0.015000;0.327977;0.015000;;;;;;-0.1451242;0.0019000;0.0030100;0.0007000;;0.011307;0.005000;-0.002999;0.002000;;;;
43790;1978;10;09;;0.230877;0.015000;0.324377;0.015000;;;;;;-0.1481434;0.0019000;0.0030270;0.0007000;;0.011158;0.005000;-0.002994;0.002000;;;;
43791;1978;10;10;;0.231577;0.015000;0.320777;0.015000;;;;;;-0.1511945;0.0019000;0.0030940;0.0007000;;0.011108;0.005000;-0.003039;0.002000;;;;
43792;1978;10;11;;0.232177;0.015000;0.317077;0.015000;;;;;;-0.1543447;0.0019000;0.0031990;0.0007000;;0.011250;0.005000;-0.003052;0.002000;;;;
43793;1978;10;12;;0.232678;0.015000;0.313378;0.015000;;;;;;-0.1575968;0.0019000;0.0033040;0.0007000;;0.011512;0.005000;-0.002932;0.002000;;;;
43794;1978;10;13;;0.233178;0.015000;0.309578;0.015000;;;;;;-0.1609440;0.0019000;0.0033970;0.0007000;;0.011749;0.005000;-0.002701;0.002000;;;;
43795;1978;10;14;;0.233578;0.015000;0.305778;0.015000;;;;;;-0.1643631;0.0019000;0.0034270;0.0007000;;0.011890;0.005000;-0.002507;0.002000;;;;
43796;1978;10;15;;0.233878;0.015000;0.301978;0.015000;;;;;;-0.1677763;0.0019000;0.0033960;0.0007000;;0.011969;0.005000;-0.002473;0.002000;;;;
43797;1978;10;16;;0.234179;0.015000;0.298079;0.015000;;;;;;-0.1711224;0.0019000;0.0032980;0.0007000;;0.012036;0.005000;-0.002558;0.002000;;;;
43798;1978;10;17;;0.234379;0.015000;0.294279;0.015000;;;;;;-0.1743475;0.0019000;0.0031440;0.0007000;;0.012094;0.005000;-0.002603;0.002000;;;;
43799;1978;10;18;;0.234579;0.015000;0.290379;0.015000;;;;;;-0.1774157;0.0019000;0.0029830;0.0007000;;0.012122;0.005000;-0.002506;0.002000;;;;
43800;1978;10;19;;0.234680;0.015000;0.286480;0.015000;;;;;;-0.1803268;0.0019000;0.0028440;0.0007000;;0.012144;0.005000;-0.002337;0.002000;;;;
43801;1978;10;20;;0.234680;0.015000;0.282680;0.015000;;;;;;-0.1831050;0.0019000;0.0027260;0.0007000;;0.012246;0.005000;-0.002258;0.002000;;;;
43802;1978;10;21;;0.234680;0.015000;0.278780;0.015000;;;;;;-0.1858041;0.0019000;0.0026580;0.0007000;;0.012512;0.005000;-0.002363;0.002000;;;;
43803;1978;10;22;;0.234580;0.015000;0.274980;0.015000;;;;;;-0.1884463;0.0019000;0.0026320;0.0007000;;0.012940;0.005000;-0.002585;0.002000;;;;
43804;1978;10;23;;0.234481;0.015000;0.271081;0.015000;;;;;;-0.1910824;0.0019000;0.0026490;0.0007000;;0.013418;0.005000;-0.002778;0.002000;;;;
43805;1978;10;24;;0.234181;0.015000;0.267281;0.015000;;;;;;-0.1937556;0.0019000;0.0027020;0.0007000;;0.013794;0.005000;-0.002849;0.002000;;;;
43806;1978;10;25;;0.233981;0.015000;0.263481;0.015000;;;;;;-0.1964947;0.0019000;0.0027830;0.0007000;;0.013987;0.005000;-0.002821;0.002000;;;;
43807;1978;10;26;;0.233681;0.015000;0.259781;0.015000;;;;;;-0.1993259;0.0019000;0.0028790;0.0007000;;0.014032;0.005000;-0.002771;0.002000;;;;
43808;1978;10;27;;0.233282;0.015000;0.255982;0.015000;;;;;;-0.2022550;0.0019000;0.0029780;0.0007000;;0.014021;0.005000;-0.002721;0.002000;;;;
43809;1978;10;28;;0.232882;0.015000;0.252382;0.015000;;;;;;-0.2052682;0.0019000;0.0030670;0.0007000;;0.014023;0.005000;-0.002599;0.002000;;;;
43810;1978;10;29;;0.232382;0.015000;0.248682;0.015000;;;;;;-0.2083723;0.0019000;0.0031350;0.0007000;;0.014044;0.005000;-0.002324;0.002000;;;;
43811;1978;10;30;;0.231883;0.015000;0.245083;0.015000;;;;;;-0.2115385;0.0019000;0.0031690;0.0007000;;0.014060;0.005000;-0.001928;0.002000;;;;
43812;1978;10;31;;0.231383;0.015000;0.241583;0.015000;;;;;;-0.2147056;0.0019000;0.0031700;0.0007000;;0.014064;0.005000;-0.001588;0.002000;;;;
43813;1978;11;01;;0.230783;0.015000;0.238083;0.015000;;;;;;-0.2178537;0.0019000;0.0031190;0.0007000;;0.014080;0.005000;-0.001496;0.002000;;;;
43814;1978;11;02;;0.230183;0.015000;0.234683;0.015000;;;;;;-0.2209349;0.0019000;0.0030500;0.0007000;;0.014124;0.005000;-0.001678;0.002000;;;;
43815;1978;11;03;;0.229584;0.015000;0.231284;0.015000;;;;;;-0.2239440;0.0019000;0.0029710;0.0007000;;0.014175;0.005000;-0.001950;0.002000;;;;
43816;1978;11;04;;0.228884;0.015000;0.227984;0.015000;;;;;;-0.2268882;0.0019000;0.0029330;0.0007000;;0.014182;0.005000;-0.002080;0.002000;;;;
43817;1978;11;05;;0.228184;0.015000;0.224684;0.015000;;;;;;-0.2298163;0.0019000;0.0029340;0.0007000;;0.014113;0.005000;-0.001988;0.002000;;;;
43818;1978;11;06;;0.227384;0.015000;0.221484;0.015000;;;;;;-0.2327755;0.0019000;0.0029890;0.0007000;;0.014004;0.005000;-0.001788;0.002000;;;;
43819;1978;11;07;;0.226685;0.015000;0.218385;0.015000;;;;;;-0.2358166;0.0019000;0.0030910;0.0007000;;0.013958;0.005000;-0.001633;0.002000;;;;
43820;1978;11;08;;0.225885;0.015000;0.215285;0.015000;;;;;;-0.2389628;0.0019000;0.0032080;0.0007000;;0.014066;0.005000;-0.001566;0.002000;;;;
43821;1978;11;09;;0.225085;0.015000;0.212185;0.015000;;;;;;-0.2422199;0.0019000;0.0033020;0.0007000;;0.014315;0.005000;-0.001521;0.002000;;;;
43822;1978;11;10;;0.224186;0.015000;0.209186;0.015000;;;;;;-0.2455541;0.0019000;0.0033670;0.0007000;;0.014565;0.005000;-0.001447;0.002000;;;;
43823;1978;11;11;;0.223386;0.015000;0.206186;0.015000;;;;;;-0.2489352;0.0019000;0.0033770;0.0007000;;0.014666;0.005000;-0.001376;0.002000;;;;
43824;1978;11;12;;0.222486;0.015000;0.203286;0.015000;;;;;;-0.2522994;0.0019000;0.0033290;0.0007000;;0.014603;0.005000;-0.001363;0.002000;;;;
43825;1978;11;13;;0.221586;0.015000;0.200386;0.015000;;;;;;-0.2555765;0.0019000;0.0032310;0.0007000;;0.014525;0.005000;-0.001402;0.002000;;;;
43826;1978;11;14;;0.220587;0.015000;0.197487;0.015000;;;;;;-0.2587516;0.0019000;0.0031170;0.0007000;;0.014592;0.005000;-0.001417;0.002000;;;;
