Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1998;04;06;03:00:00;50909.125;-6.455472932086773e-08;-3.419148825472299e-08;4.652887895518407e-10;3.018037740310308e-08;5.792661571964001e-08;7.190252542052519e-09
1998;04;06;06:00:00;50909.250;-6.756132615968754e-08;-3.202996837919828e-08;4.629766302428517e-10;1.352786734572467e-07;3.557926505314717e-08;7.250755220507609e-09
1998;04;06;09:00:00;50909.375;-7.658313687011871e-08;-2.490685476334982e-08;4.821532549125516e-10;1.451887339521207e-07;-1.219903297481757e-08;7.206483388472808e-09
1998;04;06;12:00:00;50909.500;-7.432472620144664e-08;-2.001891933422510e-08;4.904456342383634e-10;1.110253738517578e-07;-6.094600591636573e-08;7.143123628432669e-09
1998;04;06;15:00:00;50909.625;-6.488712442840470e-08;-1.669506176286097e-08;4.702025517076248e-10;1.974868339919320e-08;-8.194177971146630e-08;7.259318779197418e-09
1998;04;06;18:00:00;50909.750;-6.311363780864979e-08;-3.298847938570441e-09;4.742729158329411e-10;-5.501590114240173e-09;-6.997479022696110e-08;7.253651191370426e-09
1998;04;06;21:00:00;50909.875;-6.000790177855493e-08;5.448791197082488e-09;4.987209345119780e-10;-1.529203326469262e-08;5.527174303061705e-09;7.142589768854871e-09
1998;04;07;00:00:00;50910.0;-4.993628752976099e-08;1.004273581275889e-08;4.976941731295679e-10;-9.656679063891471e-09;1.012188511468283e-07;7.129520287815192e-09
1998;04;07;03:00:00;50910.125;-4.205063694665370e-08;1.836758853688672e-08;4.524870568754464e-10;8.155307941871411e-09;8.558579097170907e-08;7.171489965206976e-09
1998;04;07;06:00:00;50910.250;-3.770742289625383e-08;2.775826549238936e-08;4.424421942098887e-10;5.015765191993456e-08;2.195500859071121e-09;7.118841080759107e-09
1998;04;07;09:00:00;50910.375;-3.459287731933179e-08;4.053153161981250e-08;4.750141736494026e-10;8.098346070451254e-08;1.349067055620802e-09;7.034301056747692e-09
1998;04;07;12:00:00;50910.500;-2.752954080547369e-08;4.577078038996118e-08;4.941758568682182e-10;6.886134406095941e-08;2.124541537010836e-08;7.053715835571407e-09
1998;04;07;15:00:00;50910.625;-1.557837812285780e-08;5.056140177188703e-08;4.931019421605588e-10;5.615383712559399e-08;-8.779604727194930e-09;7.192390873450778e-09
1998;04;07;18:00:00;50910.750;-6.690116402613258e-09;6.226075085577349e-08;4.973446015787680e-10;6.273173617671577e-08;-4.806519493149890e-08;7.243089135540838e-09
1998;04;07;21:00:00;50910.875;-2.345513606119502e-09;7.086776965903653e-08;5.134621324312242e-10;3.583743696278235e-08;-4.870661968299414e-08;7.143698095802703e-09
1998;04;08;00:00:00;50911.0;5.807137592911110e-09;7.584345052505181e-08;5.156653668976000e-10;2.405284284671899e-09;-1.688939537426344e-08;7.100653382481989e-09
1998;04;08;03:00:00;50911.125;2.016713801064710e-08;8.393979224568645e-08;4.906828131296125e-10;-1.222162277863861e-08;2.243626839930733e-08;7.144412443406141e-09
1998;04;08;06:00:00;50911.250;3.292313942514389e-08;9.719951309499472e-08;4.899094103007905e-10;1.718782643899799e-08;5.084222297973944e-08;7.086620226427647e-09
1998;04;08;09:00:00;50911.375;4.115285305589128e-08;1.132479341266883e-07;4.827673820172297e-10;3.867252927088794e-08;2.679226633250647e-08;6.989775418473199e-09
1998;04;08;12:00:00;50911.500;5.347539407244547e-08;1.202514431209141e-07;4.519858752482690e-10;5.884331641790929e-08;1.786498861028182e-08;6.984142994334757e-09
1998;04;08;15:00:00;50911.625;6.634012989445290e-08;1.229776857294999e-07;4.206715286497903e-10;3.709861002244535e-08;3.174289360735903e-08;7.001725877898269e-09
1998;04;08;18:00:00;50911.750;7.339394054451195e-08;1.280370208823373e-07;4.020059758567780e-10;3.206767837546579e-08;6.521468895937921e-08;6.890781931054197e-09
1998;04;08;21:00:00;50911.875;7.892236013921686e-08;1.300350133856395e-07;4.127794196316128e-10;5.523759028678936e-08;4.179742334026960e-08;6.809979966166827e-09
1998;04;09;00:00:00;50912.0;8.305889701406281e-08;1.275912850696684e-07;3.897021035046275e-10;8.042153290640304e-08;2.807799209409728e-08;6.839566689322372e-09
1998;04;09;03:00:00;50912.125;8.966449683581787e-08;1.265381426996740e-07;3.734551819665517e-10;5.314055563082227e-08;3.921732329329892e-08;6.939926061178517e-09
1998;04;09;06:00:00;50912.250;9.240902996999138e-08;1.247752456699302e-07;3.868081963779839e-10;4.145952050842131e-08;7.626546325407067e-08;6.938081624883467e-09
1998;04;09;09:00:00;50912.375;9.112763008794461e-08;1.269773137444349e-07;3.847530880471657e-10;4.466261067416026e-08;5.254451262137182e-08;6.879868513412577e-09
1998;04;09;12:00:00;50912.500;9.388910452922398e-08;1.255202739753427e-07;3.692003488716660e-10;5.077171497144976e-08;5.983789026251108e-08;6.893112748353622e-09
1998;04;09;15:00:00;50912.625;9.930082742243343e-08;1.173060412615136e-07;3.478335688401233e-10;2.403182113390727e-08;8.799436790619150e-08;6.852637185792526e-09
1998;04;09;18:00:00;50912.750;9.630752340855862e-08;1.111523088161953e-07;3.746631860695859e-10;3.167997057769313e-08;1.367963372415354e-07;6.700172249069428e-09
1998;04;09;21:00:00;50912.875;9.583752165973263e-08;1.088479571702048e-07;3.872868453596075e-10;5.900779190029749e-08;1.461660143094645e-07;6.636270316731722e-09
1998;04;10;00:00:00;50913.0;9.590594622412845e-08;1.006416179845775e-07;3.982257460140604e-10;8.858451377686187e-08;1.703049479561231e-07;6.652577854189487e-09
1998;04;10;03:00:00;50913.125;9.187555354923521e-08;8.965126272049234e-08;3.946035737572901e-10;1.157645238135929e-07;1.370092041284522e-07;6.727719262881793e-09
1998;04;10;06:00:00;50913.250;8.196718010665618e-08;7.909890327042783e-08;4.146464806635193e-10;1.490997221720303e-07;8.438010707412609e-08;6.743339438935000e-09
1998;04;10;09:00:00;50913.375;7.114753175623169e-08;7.337210749999321e-08;4.318918952384521e-10;1.371482663355119e-07;8.298749279867561e-08;6.694326080613239e-09
1998;04;10;12:00:00;50913.500;6.394275512930787e-08;6.509903164326459e-08;4.406887729371457e-10;1.060700438979171e-07;1.056421829225233e-07;6.699489927771469e-09
1998;04;10;15:00:00;50913.625;5.578232065617882e-08;5.965721356229384e-08;4.497457910789578e-10;1.169298979065258e-07;5.180423192319100e-08;6.663363628946290e-09
1998;04;10;18:00:00;50913.750;4.612251963710681e-08;5.612289912273989e-08;4.745706006295730e-10;1.109272999034800e-07;-1.349935078666010e-08;6.606799762271131e-09
1998;04;10;21:00:00;50913.875;4.175281486869357e-08;5.227878757457310e-08;4.860835874508842e-10;6.433489561602884e-08;3.362831649040941e-08;6.612802124808942e-09
1998;04;11;00:00:00;50914.0;3.339574631916566e-08;4.212696473067930e-08;5.028562236638738e-10;6.867128447314488e-08;7.722538987973717e-08;6.624807659131148e-09
1998;04;11;03:00:00;50914.125;2.504535782141198e-08;3.717475468450661e-08;5.640915457270651e-10;1.453982713726014e-07;2.034429350605659e-08;6.614852941189896e-09
1998;04;11;06:00:00;50914.250;1.667169579175137e-08;3.183511190983900e-08;6.324698270243194e-10;2.188645518109043e-07;-5.689638443210378e-08;6.634027295108549e-09
1998;04;11;09:00:00;50914.375;7.941926506394515e-09;2.671496379936593e-08;6.530848693291537e-10;1.496464520305749e-07;-6.875432983119921e-08;6.697122031803499e-09
1998;04;11;12:00:00;50914.500;-1.598290493913920e-10;1.680636391099824e-08;6.841435467803323e-10;8.003923329115298e-08;-9.724379988089257e-08;6.725761824089227e-09
1998;04;11;15:00:00;50914.625;-3.436646980050101e-09;1.113098095809771e-08;7.389124590735145e-10;2.248588003309883e-08;-1.075891567074082e-07;6.685766482059962e-09
1998;04;11;18:00:00;50914.750;-9.600378003463961e-09;1.424385492255481e-08;7.898834760503717e-10;1.114652384879761e-08;-9.278765149740049e-08;6.653118025982307e-09
1998;04;11;21:00:00;50914.875;-1.500181339492811e-08;9.724567008349555e-09;8.234668665699172e-10;-1.620907834989519e-08;-1.174567011393488e-08;6.716801360971451e-09
1998;04;12;00:00:00;50915.0;-1.495042538710345e-08;2.586377218725763e-09;8.487554910300128e-10;1.023229296736869e-08;6.082969950908491e-08;6.733518672737516e-09
1998;04;12;03:00:00;50915.125;-1.168130177583454e-08;8.494684225647285e-09;8.665459920304780e-10;4.193310641940746e-08;6.271280022214867e-08;6.735163769972027e-09
1998;04;12;06:00:00;50915.250;-1.088441554524317e-08;1.268423883882078e-08;8.867258404931979e-10;9.091886782487032e-08;8.619172384455580e-09;6.720079275315012e-09
1998;04;12;09:00:00;50915.375;-1.179346768232690e-08;1.501782432592051e-08;8.948090484685797e-10;1.286377867347349e-07;-3.467312390681332e-08;6.723217734786162e-09
1998;04;12;12:00:00;50915.500;-1.155055336167988e-08;1.222433879912594e-08;9.052020702698902e-10;1.345528544576312e-07;-5.340550560874165e-08;6.700852268472867e-09
1998;04;12;15:00:00;50915.625;-2.044727255712215e-09;1.071137542861390e-08;9.111192186841733e-10;3.910724619720666e-08;-1.162147297956323e-07;6.516032197523607e-09
1998;04;12;18:00:00;50915.750;6.523380762592773e-10;1.196496562600020e-08;9.204708539364077e-10;-3.089027958070474e-08;-1.493568832716616e-07;6.323612695802192e-09
1998;04;12;21:00:00;50915.875;7.640395574331391e-09;1.817275935840514e-08;9.102122418503459e-10;-5.833975245994436e-08;-9.057291954676347e-08;6.300368308347480e-09
1998;04;13;00:00:00;50916.0;1.882662882214862e-08;2.341086003618774e-08;8.976549991112048e-10;-8.442928647969166e-08;-2.496665351081397e-09;6.258791445575981e-09
1998;04;13;03:00:00;50916.125;2.959744453644680e-08;2.972399733374256e-08;8.989983856235379e-10;-4.915064162156033e-08;1.051003547896960e-08;6.192807827527373e-09
1998;04;13;06:00:00;50916.250;3.763552624056112e-08;4.139818795130915e-08;9.106776273291371e-10;2.390232310810454e-08;-4.624604062437370e-08;6.093438296064370e-09
1998;04;13;09:00:00;50916.375;4.405562212218717e-08;5.683151490999369e-08;9.060233957172173e-10;2.425896629177735e-08;-5.682622097261398e-08;6.025560111098938e-09
1998;04;13;12:00:00;50916.500;4.832721688629230e-08;5.728183282561891e-08;8.784112134910169e-10;1.177742004164016e-08;-4.575235974010006e-08;5.995026264776120e-09
1998;04;13;15:00:00;50916.625;5.610016132544745e-08;5.800005576298843e-08;8.673807802651057e-10;-7.028760235022998e-09;-5.200952993158914e-08;5.970656835994467e-09
1998;04;13;18:00:00;50916.750;5.963136996957355e-08;6.288615294745550e-08;8.782925900222180e-10;-1.990124777998086e-08;-8.514442868520768e-08;5.950145575530218e-09
1998;04;13;21:00:00;50916.875;6.309915142862474e-08;7.097710805539833e-08;8.906508000917887e-10;-6.068694703077572e-08;-6.551915530775306e-08;5.932237046905322e-09
1998;04;14;00:00:00;50917.0;6.179884574896090e-08;6.884675832138532e-08;8.915954547037905e-10;-6.030877201938323e-08;1.086084300092002e-09;5.914435695912187e-09
1998;04;14;03:00:00;50917.125;6.135330045785917e-08;6.160271661757863e-08;9.023439303018311e-10;-1.629521951362627e-08;3.701861996735031e-08;5.965663961737031e-09
1998;04;14;06:00:00;50917.250;5.391424476694406e-08;5.908749777166596e-08;9.073780721220927e-10;3.399423479766700e-08;3.970322626260485e-08;5.996045531312246e-09
1998;04;14;09:00:00;50917.375;4.854303085596159e-08;5.786997892459635e-08;9.043618890978060e-10;2.862371289439945e-08;-2.118838499409109e-09;5.994519873504177e-09
1998;04;14;12:00:00;50917.500;4.568724594723573e-08;5.162175597597094e-08;8.819455956804223e-10;5.624208224165823e-08;-2.712890701167498e-08;6.021455372907106e-09
1998;04;14;15:00:00;50917.625;4.587792771403801e-08;4.528881992813218e-08;8.453588083002187e-10;4.185108856690379e-08;-8.714104241183339e-09;5.946415740868682e-09
1998;04;14;18:00:00;50917.750;4.301424676138985e-08;4.053443053053638e-08;8.217426798063220e-10;4.023564434362333e-08;4.604832451329356e-08;5.842287326802052e-09
1998;04;14;21:00:00;50917.875;4.175274288278897e-08;4.034005742389099e-08;7.999413428511865e-10;2.155846021288905e-08;1.976136915802803e-08;5.860780652972162e-09
1998;04;15;00:00:00;50918.0;4.400577157233926e-08;4.006657324009641e-08;7.921238932006188e-10;3.283789560801252e-08;1.565985849721452e-08;5.884958754445178e-09
1998;04;15;03:00:00;50918.125;4.250721867763162e-08;3.988713460484133e-08;7.290888460204001e-10;3.003223512173281e-08;3.531429632170230e-08;6.054891608786219e-09
1998;04;15;06:00:00;50918.250;3.614472090944378e-08;3.655641754491487e-08;6.773749625342564e-10;6.082669796719062e-08;6.659086305805428e-08;6.204750992485953e-09
1998;04;15;09:00:00;50918.375;2.944355363408392e-08;3.826271948596320e-08;6.673843733365523e-10;5.208276412194732e-08;2.567721415967843e-08;6.178159361369628e-09
1998;04;15;12:00:00;50918.500;3.032123070980289e-08;3.817746508853684e-08;6.543669357338001e-10;4.752058375231100e-08;5.202099645632214e-09;6.147585875547309e-09
1998;04;15;15:00:00;50918.625;3.539560591510313e-08;3.609093326069371e-08;6.581460645177173e-10;2.303260971881985e-08;4.718558099110551e-09;6.183998953162060e-09
1998;04;15;18:00:00;50918.750;3.501414501728222e-08;3.482565648197902e-08;6.651254086305433e-10;5.103568083015523e-08;3.871211747643124e-08;6.203513036867252e-09
1998;04;15;21:00:00;50918.875;3.537018411047579e-08;3.940838519965704e-08;6.425464008101760e-10;1.193987236235078e-08;1.780976250712641e-08;6.188283473829278e-09
1998;04;16;00:00:00;50919.0;4.297963271060238e-08;4.355633914751231e-08;6.304215208629936e-10;-3.431631001851512e-08;1.849188835809454e-08;6.157471362697329e-09
1998;04;16;03:00:00;50919.125;4.833369482222985e-08;4.966661207190247e-08;6.504632665089562e-10;-4.160179470579637e-08;2.089901258407990e-08;6.140200788357646e-09
1998;04;16;06:00:00;50919.250;4.506386493657001e-08;5.809806561233059e-08;6.778194363313353e-10;1.581619943665760e-08;1.700676459308259e-08;6.159352295953092e-09
1998;04;16;09:00:00;50919.375;4.347455595067680e-08;6.733126552685177e-08;6.693503005924148e-10;-2.426940472469580e-08;2.811396012433728e-08;6.154177151749447e-09
1998;04;16;12:00:00;50919.500;5.162716984441963e-08;7.349981041461044e-08;6.844328894131956e-10;-6.959859472149824e-08;6.613867494531278e-08;6.119103639094958e-09
1998;04;16;15:00:00;50919.625;6.301635994250828e-08;7.931644068354160e-08;6.886496338671738e-10;-7.419195202512030e-08;1.151352251033227e-07;6.048048731041692e-09
1998;04;16;18:00:00;50919.750;6.754406020116108e-08;9.034009047185144e-08;6.932369923542094e-10;-8.664357847852622e-09;1.413301549338757e-07;5.983397224062451e-09
1998;04;16;21:00:00;50919.875;7.075068702216344e-08;9.644939300821101e-08;6.971007019368310e-10;1.402441979239240e-08;1.354612365717770e-07;5.994471099559232e-09
1998;04;17;00:00:00;50920.0;7.959449994370903e-08;9.375624297484646e-08;7.169079289243304e-10;3.834702692796370e-08;1.430182136695492e-07;5.989136885740873e-09
1998;04;17;03:00:00;50920.125;8.522570801671310e-08;9.946233505436840e-08;7.148490115837287e-10;7.562020401567086e-08;1.362106933840072e-07;6.025449506126062e-09
1998;04;17;06:00:00;50920.250;8.571187337478970e-08;1.047681743332127e-07;7.230178930061063e-10;1.329410871387873e-07;1.196423978075332e-07;6.096469226080017e-09
1998;04;17;09:00:00;50920.375;8.352749450411801e-08;1.093633591296006e-07;7.272997543258769e-10;1.122013488283190e-07;4.908970592971973e-08;6.173770766647333e-09
1998;04;17;12:00:00;50920.500;8.326613649406999e-08;1.170523035738613e-07;7.446735174045133e-10;8.668604944746771e-08;6.787298160550073e-09;6.217585698984588e-09
1998;04;17;15:00:00;50920.625;8.664130423115424e-08;1.202235709453321e-07;8.295275969332055e-10;3.401472159582862e-08;2.138879624134233e-08;6.156493655538389e-09
1998;04;17;18:00:00;50920.750;7.972960430301810e-08;1.276627041061274e-07;9.210882339401164e-10;3.206755107516117e-08;5.707724766191876e-08;6.074716173142367e-09
1998;04;17;21:00:00;50920.875;7.026029345200166e-08;1.304042005935016e-07;9.313455702072882e-10;2.734955994827398e-08;6.567018810167450e-08;6.100198942696169e-09
1998;04;18;00:00:00;50921.0;6.828469557149419e-08;1.230841502534153e-07;9.411865479982755e-10;6.022223154062058e-08;1.066243167465730e-07;6.113044028475071e-09
1998;04;18;03:00:00;50921.125;6.336067186530390e-08;1.196792139908877e-07;9.234228784833074e-10;8.484840552733130e-08;1.064020067001385e-07;6.160786762631116e-09
1998;04;18;06:00:00;50921.250;6.064638040020352e-08;1.180931792310817e-07;9.083615136841741e-10;1.276429530327598e-07;8.479837956811523e-08;6.194404308760009e-09
1998;04;18;09:00:00;50921.375;5.357045545224653e-08;1.121354865554978e-07;9.156326262277592e-10;1.276987446509416e-07;5.980217754949219e-08;6.258652192278360e-09
1998;04;18;12:00:00;50921.500;4.563743237811434e-08;1.034706705416608e-07;9.066093734588779e-10;1.350319051749234e-07;4.459697925413323e-08;6.324320208571557e-09
1998;04;18;15:00:00;50921.625;4.445033635867283e-08;9.209804234909420e-08;9.055144910113757e-10;1.636541517451298e-07;6.285384470766865e-08;6.271182985249936e-09
1998;04;18;18:00:00;50921.750;3.848954214915891e-08;8.872371358715653e-08;9.148176303535652e-10;2.114201529414090e-07;8.119624058086487e-08;6.169030801510148e-09
1998;04;18;21:00:00;50921.875;3.517068198344682e-08;8.280654996224886e-08;9.106903580469910e-10;1.562988761184825e-07;2.901345201646424e-08;6.179861232660530e-09
1998;04;19;00:00:00;50922.0;3.396386087889191e-08;7.015762320568024e-08;9.087966969890435e-10;1.365314221626256e-07;6.957565348278556e-09;6.208922406813246e-09
1998;04;19;03:00:00;50922.125;3.089305340392554e-08;5.927170718407176e-08;9.228565215586966e-10;1.275862063489036e-07;4.769928606437421e-08;6.252177950410730e-09
1998;04;19;06:00:00;50922.250;2.769802704033656e-08;5.562738476366240e-08;9.348574586347910e-10;1.517403061316205e-07;1.012748972756904e-07;6.303914497404372e-09
1998;04;19;09:00:00;50922.375;2.214095944851790e-08;5.289145500321598e-08;9.248251547583071e-10;1.124070899601691e-07;7.337166097891559e-08;6.368099155009987e-09
1998;04;19;12:00:00;50922.500;2.155220129856371e-08;4.812836836454259e-08;9.024377860822492e-10;1.121013190072216e-07;6.956115055696822e-08;6.417347337316321e-09
1998;04;19;15:00:00;50922.625;1.545327403653122e-08;4.865776131610804e-08;8.499375089979621e-10;6.800028362475585e-08;1.199742260407673e-07;6.296104888709181e-09
1998;04;19;18:00:00;50922.750;9.413885841161049e-09;5.016873378885834e-08;7.734399158965380e-10;5.084655067138889e-08;1.993272195797963e-07;6.216779550175148e-09
1998;04;19;21:00:00;50922.875;5.635716172586389e-09;4.938825521517035e-08;7.454822908061221e-10;8.786194238843395e-08;2.111633476884710e-07;6.300847388138007e-09
1998;04;20;00:00:00;50923.0;2.574514588532554e-09;5.331339823878141e-08;7.215746315798069e-10;1.557841771545292e-07;2.233724342766308e-07;6.300858309243063e-09
1998;04;20;03:00:00;50923.125;-2.725809474232687e-09;5.424902622561854e-08;7.056833445137238e-10;2.039876331997009e-07;2.066070524155953e-07;6.339538958055638e-09
1998;04;20;06:00:00;50923.250;-6.936071272150471e-09;5.343310721092306e-08;6.867527845540487e-10;2.312938905298695e-07;1.736230593280085e-07;6.406715694390021e-09
1998;04;20;09:00:00;50923.375;-1.178912699429261e-08;5.183463954270284e-08;6.526684373980370e-10;2.369252812966641e-07;9.549610547028832e-08;6.476615319303967e-09
1998;04;20;12:00:00;50923.500;-1.584670127402797e-08;5.082453894370265e-08;6.325698159043347e-10;2.279550983626039e-07;5.308069559056136e-08;6.507218347720419e-09
1998;04;20;15:00:00;50923.625;-1.749786108965690e-08;4.580661828381722e-08;6.141963998186556e-10;1.748748422233949e-07;8.503999339916076e-08;6.585439907906648e-09
1998;04;20;18:00:00;50923.750;-2.234099690477360e-08;3.851130031318270e-08;5.820851822999182e-10;1.622684301659481e-07;1.617268640397219e-07;6.656153961463988e-09
1998;04;20;21:00:00;50923.875;-2.230424192965649e-08;3.233406206318680e-08;5.698863171926738e-10;1.669602929610208e-07;1.613780423953901e-07;6.686496511133992e-09
1998;04;21;00:00:00;50924.0;-1.924047934797104e-08;2.992084250750140e-08;5.563486946329070e-10;2.032450337777010e-07;1.762757234345163e-07;6.692042581766708e-09
1998;04;21;03:00:00;50924.125;-1.596440638687511e-08;2.653819365109358e-08;5.661212886415153e-10;2.470513383388415e-07;2.334786947309270e-07;6.722982943539736e-09
1998;04;21;06:00:00;50924.250;-1.935714018285768e-08;2.740495620064857e-08;5.655591375205988e-10;3.125510648111028e-07;2.656051681784518e-07;6.781392672046570e-09
1998;04;21;09:00:00;50924.375;-2.064869609224622e-08;2.990930535588704e-08;5.654057699020085e-10;3.247435449280759e-07;1.417286954848728e-07;6.821861425033161e-09
1998;04;21;12:00:00;50924.500;-1.939732514595634e-08;2.752526011833508e-08;5.591290582283360e-10;3.143645354360801e-07;5.644351937936282e-08;6.826998463296081e-09
1998;04;21;15:00:00;50924.625;-1.759882656006013e-08;2.416062908403254e-08;5.685673011369418e-10;2.282356715621133e-07;6.087370080348074e-08;6.823776031147063e-09
1998;04;21;18:00:00;50924.750;-2.380137070998772e-08;2.358586828142322e-08;5.595857811902029e-10;1.853680095089584e-07;1.084700139117588e-07;6.812676935156232e-09
1998;04;21;21:00:00;50924.875;-2.402591583664053e-08;2.119666160896653e-08;5.477414766112685e-10;1.661147550269845e-07;9.811053105065952e-08;6.823870579535512e-09
1998;04;22;00:00:00;50925.0;-2.270101308571260e-08;1.823447316075859e-08;5.341985015063161e-10;1.805431926389545e-07;1.470043820114830e-07;6.792284863253800e-09
1998;04;22;03:00:00;50925.125;-2.394320893198319e-08;1.722025919659297e-08;4.761302524214914e-10;2.022886200387708e-07;1.918232623939158e-07;6.815125717888777e-09
1998;04;22;06:00:00;50925.250;-2.483881755671066e-08;1.477910694831230e-08;4.327945289207220e-10;2.483700116915485e-07;2.184009695154261e-07;6.842888259573867e-09
1998;04;22;09:00:00;50925.375;-2.472831882248598e-08;1.305044170796300e-08;4.226866940392612e-10;2.922752267319558e-07;1.538485573066107e-07;6.851724232775257e-09
1998;04;22;12:00:00;50925.500;-2.381652896814990e-08;5.951516712907828e-09;4.042289266136870e-10;3.206902969946334e-07;1.049413537956116e-07;6.879089843973921e-09
1998;04;22;15:00:00;50925.625;-1.971510878244292e-08;-2.281638396234967e-09;4.302019934105844e-10;2.751308291886533e-07;5.645893866688732e-08;6.980838806053069e-09
1998;04;22;18:00:00;50925.750;-2.228182812495139e-08;-2.235869568894730e-09;4.642213985958463e-10;2.291533808723893e-07;2.445200635356532e-08;7.093859504605782e-09
1998;04;22;21:00:00;50925.875;-2.245003177809409e-08;-2.644841798439520e-09;4.567704842026329e-10;1.746999284683056e-07;-9.407784794571999e-10;7.144688979037816e-09
1998;04;23;00:00:00;50926.0;-2.100756095510524e-08;-1.133334263056796e-08;4.742282456078519e-10;1.401241085615454e-07;3.060488337984747e-08;7.150533080349227e-09
1998;04;23;03:00:00;50926.125;-1.616396140465604e-08;-1.696800739581902e-08;4.719314578985084e-10;1.460587671037694e-07;5.671894720269674e-08;7.250660245024997e-09
1998;04;23;06:00:00;50926.250;-1.424476312669142e-08;-1.937496556251098e-08;4.567523234185706e-10;1.899989321025149e-07;7.975650437277678e-08;7.359797847996939e-09
1998;04;23;09:00:00;50926.375;-1.398576818340352e-08;-1.213825648414917e-08;4.659100979158493e-10;1.611668414884372e-07;3.134350280380111e-08;7.407168295338391e-09
1998;04;23;12:00:00;50926.500;-1.226750638247616e-08;-1.384725285744736e-08;4.910049362659670e-10;1.358979015658471e-07;-2.004177197559332e-08;7.430240673977500e-09
1998;04;23;15:00:00;50926.625;-1.004948621984134e-08;-1.471386621418263e-08;5.123218547322134e-10;6.770915716499016e-08;-1.445315567036888e-08;7.415246613598932e-09
1998;04;23;18:00:00;50926.750;-1.276369280400355e-08;-8.919142366332415e-09;5.349077705120386e-10;5.212741974929605e-08;1.609660090918897e-08;7.429633193129451e-09
1998;04;23;21:00:00;50926.875;-1.203281946779661e-08;-3.822718702352299e-09;5.770658747112238e-10;3.568439886338539e-08;2.329564561044580e-08;7.471866026804367e-09
1998;04;24;00:00:00;50927.0;-1.026399008513950e-08;-5.292227804495181e-09;6.266164719841900e-10;3.149525909350299e-08;5.216983764638064e-08;7.462499217912988e-09
1998;04;24;03:00:00;50927.125;-1.120810317464114e-08;-9.198549244622419e-09;6.607840725133805e-10;1.826512673372424e-09;7.696622388149331e-08;7.568179811536532e-09
1998;04;24;06:00:00;50927.250;-1.303440674220346e-08;-9.701383624284038e-09;6.951040657249983e-10;-7.969890936790773e-09;5.482012123315521e-08;7.700202549584951e-09
1998;04;24;09:00:00;50927.375;-1.619821551352093e-08;-6.948402008550851e-09;7.219371487004253e-10;2.417291373841916e-09;1.673556496293624e-08;7.691079726395581e-09
1998;04;24;12:00:00;50927.500;-1.694427300251252e-08;-9.333462979385796e-09;7.689386233391295e-10;-1.011242292868736e-08;2.377472769596461e-08;7.631617481455038e-09
1998;04;24;15:00:00;50927.625;-1.347851647702587e-08;-1.113429824102900e-08;7.793262506032349e-10;-4.250873866919476e-08;4.853063253190413e-08;7.593943513936218e-09
1998;04;24;18:00:00;50927.750;-1.600508114610134e-08;-8.085761081924107e-09;7.689321744188610e-10;-4.078321004057789e-08;7.668600201425250e-08;7.582232145547067e-09
1998;04;24;21:00:00;50927.875;-1.591857276460331e-08;-6.117070238913319e-10;7.811204234708352e-10;-6.207198306381143e-08;5.118601537105708e-08;7.541296223019050e-09
1998;04;25;00:00:00;50928.0;-1.213255095676739e-08;3.903844191588994e-09;8.097330233249057e-10;-8.926069735681421e-08;5.900587790051155e-08;7.454018511703910e-09
1998;04;25;03:00:00;50928.125;-1.499378669020955e-08;1.190533540892140e-08;7.994464374725630e-10;-9.283277202919257e-08;5.020974513250938e-08;7.402275923181471e-09
1998;04;25;06:00:00;50928.250;-1.647043934308565e-08;2.071983627255386e-08;7.973248233709873e-10;-8.366716671514974e-08;4.438816874960521e-08;7.389272620991847e-09
1998;04;25;09:00:00;50928.375;-1.493881022163076e-08;3.027195647286942e-08;8.098927652183276e-10;-1.329901944919462e-07;5.409624946786400e-08;7.320031943576927e-09
1998;04;25;12:00:00;50928.500;-1.617483747228067e-08;3.642057005653150e-08;8.253332937630954e-10;-1.564379637506666e-07;8.259574166150930e-08;7.223051414372847e-09
1998;04;25;15:00:00;50928.625;-1.638894117135825e-08;3.703293295145517e-08;8.407362000370773e-10;-1.446292304264680e-07;1.099054861706316e-07;7.156474357451507e-09
1998;04;25;18:00:00;50928.750;-1.996179897260458e-08;3.757855393754419e-08;8.552224885846393e-10;-9.570571392208477e-08;1.311332409532747e-07;7.096678992411621e-09
1998;04;25;21:00:00;50928.875;-1.996528810598144e-08;3.611054107989660e-08;8.436815680201134e-10;-7.232075794481387e-08;1.435786034612526e-07;6.987384185480841e-09
1998;04;26;00:00:00;50929.0;-1.757030110063836e-08;3.571216879527948e-08;8.399027996452881e-10;-3.804599822374484e-08;1.483504243723936e-07;6.863297880432411e-09
1998;04;26;03:00:00;50929.125;-1.799559663036992e-08;3.786972348017829e-08;7.983471911273740e-10;-2.085165658731488e-08;1.637012233241065e-07;6.787232319998887e-09
1998;04;26;06:00:00;50929.250;-1.678508977433887e-08;4.135195050259511e-08;7.449259803086254e-10;1.659162167511706e-08;1.872797821970327e-07;6.702147231717797e-09
1998;04;26;09:00:00;50929.375;-1.483851389746089e-08;5.022070207447428e-08;7.238962101609330e-10;3.096604312805036e-08;1.278480247647051e-07;6.585965383708167e-09
