MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57779;2017;01;26;prediction;0.0189;;0.2658;;;;;;prediction;-0.49257;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0172;;0.2671;;;;;;prediction;-0.49366;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0155;;0.2685;;;;;;prediction;-0.49478;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0138;;0.2699;;;;;;prediction;-0.49607;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0122;;0.2713;;;;;;prediction;-0.49751;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0105;;0.2727;;;;;;prediction;-0.49908;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0089;;0.2742;;;;;;prediction;-0.50070;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0074;;0.2757;;;;;;prediction;-0.50237;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0058;;0.2772;;;;;;prediction;-0.50405;;;;;;;;;;;;
57788;2017;02;04;prediction;0.0043;;0.2787;;;;;;prediction;-0.50574;;;;;;;;;;;;
57789;2017;02;05;prediction;0.0028;;0.2803;;;;;;prediction;-0.50740;;;;;;;;;;;;
57790;2017;02;06;prediction;0.0013;;0.2819;;;;;;prediction;-0.50898;;;;;;;;;;;;
57791;2017;02;07;prediction;-0.0001;;0.2835;;;;;;prediction;-0.51050;;;;;;;;;;;;
57792;2017;02;08;prediction;-0.0015;;0.2851;;;;;;prediction;-0.51202;;;;;;;;;;;;
57793;2017;02;09;prediction;-0.0029;;0.2868;;;;;;prediction;-0.51355;;;;;;;;;;;;
57794;2017;02;10;prediction;-0.0042;;0.2885;;;;;;prediction;-0.51510;;;;;;;;;;;;
57795;2017;02;11;prediction;-0.0055;;0.2902;;;;;;prediction;-0.51672;;;;;;;;;;;;
57796;2017;02;12;prediction;-0.0068;;0.2919;;;;;;prediction;-0.51846;;;;;;;;;;;;
57797;2017;02;13;prediction;-0.0081;;0.2936;;;;;;prediction;-0.52032;;;;;;;;;;;;
57798;2017;02;14;prediction;-0.0093;;0.2954;;;;;;prediction;-0.52220;;;;;;;;;;;;
57799;2017;02;15;prediction;-0.0105;;0.2971;;;;;;prediction;-0.52409;;;;;;;;;;;;
57800;2017;02;16;prediction;-0.0116;;0.2989;;;;;;prediction;-0.52585;;;;;;;;;;;;
57801;2017;02;17;prediction;-0.0127;;0.3007;;;;;;prediction;-0.52753;;;;;;;;;;;;
57802;2017;02;18;prediction;-0.0138;;0.3026;;;;;;prediction;-0.52908;;;;;;;;;;;;
57803;2017;02;19;prediction;-0.0149;;0.3044;;;;;;prediction;-0.53056;;;;;;;;;;;;
57804;2017;02;20;prediction;-0.0159;;0.3063;;;;;;prediction;-0.53201;;;;;;;;;;;;
57805;2017;02;21;prediction;-0.0169;;0.3081;;;;;;prediction;-0.53342;;;;;;;;;;;;
57806;2017;02;22;prediction;-0.0178;;0.3100;;;;;;prediction;-0.53484;;;;;;;;;;;;
57807;2017;02;23;prediction;-0.0188;;0.3119;;;;;;prediction;-0.53633;;;;;;;;;;;;
57808;2017;02;24;prediction;-0.0197;;0.3138;;;;;;prediction;-0.53784;;;;;;;;;;;;
57809;2017;02;25;prediction;-0.0205;;0.3158;;;;;;prediction;-0.53943;;;;;;;;;;;;
57810;2017;02;26;prediction;-0.0213;;0.3177;;;;;;prediction;-0.54127;;;;;;;;;;;;
57811;2017;02;27;prediction;-0.0221;;0.3197;;;;;;prediction;-0.54335;;;;;;;;;;;;
57812;2017;02;28;prediction;-0.0228;;0.3216;;;;;;prediction;-0.54559;;;;;;;;;;;;
57813;2017;03;01;prediction;-0.0236;;0.3236;;;;;;prediction;-0.54798;;;;;;;;;;;;
57814;2017;03;02;prediction;-0.0242;;0.3256;;;;;;prediction;-0.55041;;;;;;;;;;;;
57815;2017;03;03;prediction;-0.0249;;0.3276;;;;;;prediction;-0.55281;;;;;;;;;;;;
57816;2017;03;04;prediction;-0.0255;;0.3296;;;;;;prediction;-0.55508;;;;;;;;;;;;
57817;2017;03;05;prediction;-0.0260;;0.3317;;;;;;prediction;-0.55728;;;;;;;;;;;;
57818;2017;03;06;prediction;-0.0266;;0.3337;;;;;;prediction;-0.55934;;;;;;;;;;;;
57819;2017;03;07;prediction;-0.0271;;0.3357;;;;;;prediction;-0.56129;;;;;;;;;;;;
57820;2017;03;08;prediction;-0.0275;;0.3378;;;;;;prediction;-0.56319;;;;;;;;;;;;
57821;2017;03;09;prediction;-0.0279;;0.3398;;;;;;prediction;-0.56504;;;;;;;;;;;;
57822;2017;03;10;prediction;-0.0283;;0.3419;;;;;;prediction;-0.56695;;;;;;;;;;;;
57823;2017;03;11;prediction;-0.0287;;0.3440;;;;;;prediction;-0.56897;;;;;;;;;;;;
57824;2017;03;12;prediction;-0.0290;;0.3460;;;;;;prediction;-0.57109;;;;;;;;;;;;
57825;2017;03;13;prediction;-0.0293;;0.3481;;;;;;prediction;-0.57329;;;;;;;;;;;;
57826;2017;03;14;prediction;-0.0295;;0.3502;;;;;;prediction;-0.57547;;;;;;;;;;;;
57827;2017;03;15;prediction;-0.0297;;0.3523;;;;;;prediction;-0.57757;;;;;;;;;;;;
57828;2017;03;16;prediction;-0.0299;;0.3544;;;;;;prediction;-0.57961;;;;;;;;;;;;
57829;2017;03;17;prediction;-0.0300;;0.3564;;;;;;prediction;-0.58157;;;;;;;;;;;;
57830;2017;03;18;prediction;-0.0301;;0.3585;;;;;;prediction;-0.58342;;;;;;;;;;;;
57831;2017;03;19;prediction;-0.0301;;0.3606;;;;;;prediction;-0.58512;;;;;;;;;;;;
57832;2017;03;20;prediction;-0.0301;;0.3627;;;;;;prediction;-0.58673;;;;;;;;;;;;
57833;2017;03;21;prediction;-0.0301;;0.3648;;;;;;prediction;-0.58835;;;;;;;;;;;;
57834;2017;03;22;prediction;-0.0301;;0.3669;;;;;;prediction;-0.59003;;;;;;;;;;;;
57835;2017;03;23;prediction;-0.0300;;0.3690;;;;;;prediction;-0.59180;;;;;;;;;;;;
57836;2017;03;24;prediction;-0.0298;;0.3711;;;;;;prediction;-0.59369;;;;;;;;;;;;
57837;2017;03;25;prediction;-0.0297;;0.3732;;;;;;prediction;-0.59577;;;;;;;;;;;;
57838;2017;03;26;prediction;-0.0295;;0.3753;;;;;;prediction;-0.59798;;;;;;;;;;;;
57839;2017;03;27;prediction;-0.0292;;0.3774;;;;;;prediction;-0.60038;;;;;;;;;;;;
57840;2017;03;28;prediction;-0.0289;;0.3794;;;;;;prediction;-0.60289;;;;;;;;;;;;
57841;2017;03;29;prediction;-0.0286;;0.3815;;;;;;prediction;-0.60547;;;;;;;;;;;;
57842;2017;03;30;prediction;-0.0283;;0.3836;;;;;;prediction;-0.60805;;;;;;;;;;;;
57843;2017;03;31;prediction;-0.0279;;0.3857;;;;;;prediction;-0.61051;;;;;;;;;;;;
57844;2017;04;01;prediction;-0.0275;;0.3877;;;;;;prediction;-0.61279;;;;;;;;;;;;
57845;2017;04;02;prediction;-0.0270;;0.3898;;;;;;prediction;-0.61498;;;;;;;;;;;;
57846;2017;04;03;prediction;-0.0265;;0.3918;;;;;;prediction;-0.61699;;;;;;;;;;;;
57847;2017;04;04;prediction;-0.0260;;0.3939;;;;;;prediction;-0.61893;;;;;;;;;;;;
57848;2017;04;05;prediction;-0.0254;;0.3959;;;;;;prediction;-0.62086;;;;;;;;;;;;
57849;2017;04;06;prediction;-0.0248;;0.3979;;;;;;prediction;-0.62282;;;;;;;;;;;;
57850;2017;04;07;prediction;-0.0242;;0.3999;;;;;;prediction;-0.62484;;;;;;;;;;;;
57851;2017;04;08;prediction;-0.0235;;0.4019;;;;;;prediction;-0.62689;;;;;;;;;;;;
57852;2017;04;09;prediction;-0.0228;;0.4039;;;;;;prediction;-0.62897;;;;;;;;;;;;
57853;2017;04;10;prediction;-0.0221;;0.4059;;;;;;prediction;-0.63100;;;;;;;;;;;;
57854;2017;04;11;prediction;-0.0213;;0.4079;;;;;;prediction;-0.63306;;;;;;;;;;;;
57855;2017;04;12;prediction;-0.0205;;0.4098;;;;;;prediction;-0.63503;;;;;;;;;;;;
57856;2017;04;13;prediction;-0.0196;;0.4118;;;;;;prediction;-0.63687;;;;;;;;;;;;
57857;2017;04;14;prediction;-0.0187;;0.4137;;;;;;prediction;-0.63865;;;;;;;;;;;;
57858;2017;04;15;prediction;-0.0178;;0.4156;;;;;;prediction;-0.64024;;;;;;;;;;;;
57859;2017;04;16;prediction;-0.0169;;0.4175;;;;;;prediction;-0.64179;;;;;;;;;;;;
57860;2017;04;17;prediction;-0.0159;;0.4194;;;;;;prediction;-0.64328;;;;;;;;;;;;
57861;2017;04;18;prediction;-0.0149;;0.4213;;;;;;prediction;-0.64477;;;;;;;;;;;;
57862;2017;04;19;prediction;-0.0139;;0.4232;;;;;;prediction;-0.64624;;;;;;;;;;;;
57863;2017;04;20;prediction;-0.0128;;0.4250;;;;;;prediction;-0.64783;;;;;;;;;;;;
57864;2017;04;21;prediction;-0.0117;;0.4268;;;;;;prediction;-0.64958;;;;;;;;;;;;
57865;2017;04;22;prediction;-0.0106;;0.4286;;;;;;prediction;-0.65152;;;;;;;;;;;;
57866;2017;04;23;prediction;-0.0094;;0.4304;;;;;;prediction;-0.65360;;;;;;;;;;;;
57867;2017;04;24;prediction;-0.0082;;0.4322;;;;;;prediction;-0.65590;;;;;;;;;;;;
57868;2017;04;25;prediction;-0.0070;;0.4340;;;;;;prediction;-0.65832;;;;;;;;;;;;
57869;2017;04;26;prediction;-0.0057;;0.4357;;;;;;prediction;-0.66087;;;;;;;;;;;;
57870;2017;04;27;prediction;-0.0044;;0.4374;;;;;;prediction;-0.66342;;;;;;;;;;;;
57871;2017;04;28;prediction;-0.0031;;0.4391;;;;;;prediction;-0.66587;;;;;;;;;;;;
57872;2017;04;29;prediction;-0.0018;;0.4408;;;;;;prediction;-0.66812;;;;;;;;;;;;
57873;2017;04;30;prediction;-0.0004;;0.4425;;;;;;prediction;-0.67016;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0010;;0.4441;;;;;;prediction;-0.67217;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0024;;0.4457;;;;;;prediction;-0.67403;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0039;;0.4473;;;;;;prediction;-0.67596;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0053;;0.4489;;;;;;prediction;-0.67786;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0068;;0.4504;;;;;;prediction;-0.67976;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0084;;0.4520;;;;;;prediction;-0.68163;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0099;;0.4535;;;;;;prediction;-0.68350;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0115;;0.4549;;;;;;prediction;-0.68535;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0131;;0.4564;;;;;;prediction;-0.68714;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0147;;0.4578;;;;;;prediction;-0.68888;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0164;;0.4592;;;;;;prediction;-0.69051;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0181;;0.4606;;;;;;prediction;-0.69200;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0198;;0.4620;;;;;;prediction;-0.69329;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0215;;0.4633;;;;;;prediction;-0.69447;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0232;;0.4646;;;;;;prediction;-0.69554;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0250;;0.4659;;;;;;prediction;-0.69651;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0268;;0.4671;;;;;;prediction;-0.69748;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0286;;0.4683;;;;;;prediction;-0.69852;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0304;;0.4695;;;;;;prediction;-0.69959;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0322;;0.4707;;;;;;prediction;-0.70067;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0341;;0.4718;;;;;;prediction;-0.70187;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0359;;0.4729;;;;;;prediction;-0.70314;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0378;;0.4740;;;;;;prediction;-0.70455;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0397;;0.4751;;;;;;prediction;-0.70582;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0417;;0.4761;;;;;;prediction;-0.70701;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0436;;0.4771;;;;;;prediction;-0.70811;;;;;;;;;;;;
