MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58056;2017;10;30;prediction;0.1906;;0.3122;;;;;;prediction;0.24944;;;;;;;;;;;;
58057;2017;10;31;prediction;0.1895;;0.3110;;;;;;prediction;0.24748;;;;;;;;;;;;
58058;2017;11;01;prediction;0.1885;;0.3098;;;;;;prediction;0.24532;;;;;;;;;;;;
58059;2017;11;02;prediction;0.1874;;0.3086;;;;;;prediction;0.24303;;;;;;;;;;;;
58060;2017;11;03;prediction;0.1863;;0.3075;;;;;;prediction;0.24065;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1851;;0.3063;;;;;;prediction;0.23823;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1840;;0.3052;;;;;;prediction;0.23590;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1828;;0.3041;;;;;;prediction;0.23376;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1817;;0.3030;;;;;;prediction;0.23172;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1805;;0.3020;;;;;;prediction;0.22973;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1792;;0.3009;;;;;;prediction;0.22778;;;;;;;;;;;;
58067;2017;11;10;prediction;0.1780;;0.2999;;;;;;prediction;0.22580;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1767;;0.2989;;;;;;prediction;0.22376;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1755;;0.2979;;;;;;prediction;0.22156;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1742;;0.2969;;;;;;prediction;0.21920;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1729;;0.2960;;;;;;prediction;0.21682;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1715;;0.2951;;;;;;prediction;0.21447;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1702;;0.2942;;;;;;prediction;0.21229;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1688;;0.2933;;;;;;prediction;0.21023;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1675;;0.2924;;;;;;prediction;0.20832;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1661;;0.2916;;;;;;prediction;0.20654;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1647;;0.2908;;;;;;prediction;0.20482;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1633;;0.2900;;;;;;prediction;0.20323;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1619;;0.2892;;;;;;prediction;0.20176;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1604;;0.2884;;;;;;prediction;0.20037;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1590;;0.2877;;;;;;prediction;0.19901;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1575;;0.2870;;;;;;prediction;0.19767;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1560;;0.2863;;;;;;prediction;0.19626;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1546;;0.2857;;;;;;prediction;0.19474;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1531;;0.2850;;;;;;prediction;0.19300;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1516;;0.2844;;;;;;prediction;0.19118;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1501;;0.2838;;;;;;prediction;0.18919;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1485;;0.2832;;;;;;prediction;0.18719;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1470;;0.2827;;;;;;prediction;0.18524;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1455;;0.2822;;;;;;prediction;0.18340;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1439;;0.2817;;;;;;prediction;0.18174;;;;;;;;;;;;
58092;2017;12;05;prediction;0.1424;;0.2812;;;;;;prediction;0.18024;;;;;;;;;;;;
58093;2017;12;06;prediction;0.1408;;0.2807;;;;;;prediction;0.17890;;;;;;;;;;;;
58094;2017;12;07;prediction;0.1393;;0.2803;;;;;;prediction;0.17749;;;;;;;;;;;;
58095;2017;12;08;prediction;0.1377;;0.2799;;;;;;prediction;0.17604;;;;;;;;;;;;
58096;2017;12;09;prediction;0.1361;;0.2795;;;;;;prediction;0.17451;;;;;;;;;;;;
58097;2017;12;10;prediction;0.1345;;0.2792;;;;;;prediction;0.17295;;;;;;;;;;;;
58098;2017;12;11;prediction;0.1330;;0.2789;;;;;;prediction;0.17143;;;;;;;;;;;;
58099;2017;12;12;prediction;0.1314;;0.2786;;;;;;prediction;0.16991;;;;;;;;;;;;
58100;2017;12;13;prediction;0.1298;;0.2783;;;;;;prediction;0.16842;;;;;;;;;;;;
58101;2017;12;14;prediction;0.1282;;0.2780;;;;;;prediction;0.16694;;;;;;;;;;;;
58102;2017;12;15;prediction;0.1266;;0.2778;;;;;;prediction;0.16559;;;;;;;;;;;;
58103;2017;12;16;prediction;0.1250;;0.2776;;;;;;prediction;0.16442;;;;;;;;;;;;
58104;2017;12;17;prediction;0.1234;;0.2774;;;;;;prediction;0.16335;;;;;;;;;;;;
58105;2017;12;18;prediction;0.1218;;0.2772;;;;;;prediction;0.16239;;;;;;;;;;;;
58106;2017;12;19;prediction;0.1202;;0.2771;;;;;;prediction;0.16145;;;;;;;;;;;;
58107;2017;12;20;prediction;0.1186;;0.2770;;;;;;prediction;0.16067;;;;;;;;;;;;
58108;2017;12;21;prediction;0.1170;;0.2769;;;;;;prediction;0.15985;;;;;;;;;;;;
58109;2017;12;22;prediction;0.1154;;0.2769;;;;;;prediction;0.15896;;;;;;;;;;;;
58110;2017;12;23;prediction;0.1138;;0.2768;;;;;;prediction;0.15799;;;;;;;;;;;;
58111;2017;12;24;prediction;0.1123;;0.2768;;;;;;prediction;0.15683;;;;;;;;;;;;
58112;2017;12;25;prediction;0.1107;;0.2769;;;;;;prediction;0.15551;;;;;;;;;;;;
58113;2017;12;26;prediction;0.1091;;0.2769;;;;;;prediction;0.15404;;;;;;;;;;;;
58114;2017;12;27;prediction;0.1075;;0.2770;;;;;;prediction;0.15248;;;;;;;;;;;;
58115;2017;12;28;prediction;0.1059;;0.2771;;;;;;prediction;0.15084;;;;;;;;;;;;
58116;2017;12;29;prediction;0.1044;;0.2772;;;;;;prediction;0.14919;;;;;;;;;;;;
58117;2017;12;30;prediction;0.1028;;0.2773;;;;;;prediction;0.14771;;;;;;;;;;;;
58118;2017;12;31;prediction;0.1012;;0.2775;;;;;;prediction;0.14625;;;;;;;;;;;;
58119;2018;01;01;prediction;0.0997;;0.2777;;;;;;prediction;0.14503;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0981;;0.2779;;;;;;prediction;0.14381;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0966;;0.2781;;;;;;prediction;0.14255;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0951;;0.2784;;;;;;prediction;0.14114;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0935;;0.2787;;;;;;prediction;0.13960;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0920;;0.2790;;;;;;prediction;0.13793;;;;;;;;;;;;
58125;2018;01;07;prediction;0.0905;;0.2793;;;;;;prediction;0.13617;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0890;;0.2797;;;;;;prediction;0.13437;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0875;;0.2801;;;;;;prediction;0.13265;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0860;;0.2805;;;;;;prediction;0.13094;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0846;;0.2809;;;;;;prediction;0.12935;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0831;;0.2813;;;;;;prediction;0.12791;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0817;;0.2818;;;;;;prediction;0.12670;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0802;;0.2823;;;;;;prediction;0.12557;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0788;;0.2828;;;;;;prediction;0.12441;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0774;;0.2834;;;;;;prediction;0.12336;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0760;;0.2839;;;;;;prediction;0.12216;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0746;;0.2845;;;;;;prediction;0.12103;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0733;;0.2851;;;;;;prediction;0.11983;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0719;;0.2857;;;;;;prediction;0.11850;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0706;;0.2864;;;;;;prediction;0.11704;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0693;;0.2870;;;;;;prediction;0.11545;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0680;;0.2877;;;;;;prediction;0.11371;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0667;;0.2884;;;;;;prediction;0.11191;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0654;;0.2892;;;;;;prediction;0.11015;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0641;;0.2899;;;;;;prediction;0.10845;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0629;;0.2907;;;;;;prediction;0.10675;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0617;;0.2915;;;;;;prediction;0.10529;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0605;;0.2923;;;;;;prediction;0.10382;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0593;;0.2931;;;;;;prediction;0.10227;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0581;;0.2940;;;;;;prediction;0.10060;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0570;;0.2948;;;;;;prediction;0.09884;;;;;;;;;;;;
58151;2018;02;02;prediction;0.0558;;0.2957;;;;;;prediction;0.09697;;;;;;;;;;;;
58152;2018;02;03;prediction;0.0547;;0.2966;;;;;;prediction;0.09497;;;;;;;;;;;;
58153;2018;02;04;prediction;0.0536;;0.2975;;;;;;prediction;0.09293;;;;;;;;;;;;
58154;2018;02;05;prediction;0.0526;;0.2984;;;;;;prediction;0.09103;;;;;;;;;;;;
58155;2018;02;06;prediction;0.0515;;0.2994;;;;;;prediction;0.08927;;;;;;;;;;;;
58156;2018;02;07;prediction;0.0505;;0.3004;;;;;;prediction;0.08752;;;;;;;;;;;;
58157;2018;02;08;prediction;0.0495;;0.3013;;;;;;prediction;0.08591;;;;;;;;;;;;
58158;2018;02;09;prediction;0.0485;;0.3023;;;;;;prediction;0.08447;;;;;;;;;;;;
