MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56805;2014;05;28;prediction;0.1512;;0.4479;;;;;;prediction;-0.30904;;;;;;;;;;;;
56806;2014;05;29;prediction;0.1533;;0.4473;;;;;;prediction;-0.31002;;;;;;;;;;;;
56807;2014;05;30;prediction;0.1553;;0.4467;;;;;;prediction;-0.31091;;;;;;;;;;;;
56808;2014;05;31;prediction;0.1573;;0.4460;;;;;;prediction;-0.31183;;;;;;;;;;;;
56809;2014;06;01;prediction;0.1593;;0.4453;;;;;;prediction;-0.31275;;;;;;;;;;;;
56810;2014;06;02;prediction;0.1613;;0.4446;;;;;;prediction;-0.31365;;;;;;;;;;;;
56811;2014;06;03;prediction;0.1632;;0.4439;;;;;;prediction;-0.31454;;;;;;;;;;;;
56812;2014;06;04;prediction;0.1652;;0.4431;;;;;;prediction;-0.31543;;;;;;;;;;;;
56813;2014;06;05;prediction;0.1672;;0.4423;;;;;;prediction;-0.31633;;;;;;;;;;;;
56814;2014;06;06;prediction;0.1691;;0.4414;;;;;;prediction;-0.31724;;;;;;;;;;;;
56815;2014;06;07;prediction;0.1711;;0.4406;;;;;;prediction;-0.31812;;;;;;;;;;;;
56816;2014;06;08;prediction;0.1730;;0.4396;;;;;;prediction;-0.31899;;;;;;;;;;;;
56817;2014;06;09;prediction;0.1749;;0.4387;;;;;;prediction;-0.31985;;;;;;;;;;;;
56818;2014;06;10;prediction;0.1768;;0.4377;;;;;;prediction;-0.32069;;;;;;;;;;;;
56819;2014;06;11;prediction;0.1787;;0.4367;;;;;;prediction;-0.32142;;;;;;;;;;;;
56820;2014;06;12;prediction;0.1806;;0.4357;;;;;;prediction;-0.32200;;;;;;;;;;;;
56821;2014;06;13;prediction;0.1824;;0.4347;;;;;;prediction;-0.32251;;;;;;;;;;;;
56822;2014;06;14;prediction;0.1843;;0.4336;;;;;;prediction;-0.32298;;;;;;;;;;;;
56823;2014;06;15;prediction;0.1861;;0.4324;;;;;;prediction;-0.32343;;;;;;;;;;;;
56824;2014;06;16;prediction;0.1879;;0.4313;;;;;;prediction;-0.32393;;;;;;;;;;;;
56825;2014;06;17;prediction;0.1897;;0.4301;;;;;;prediction;-0.32453;;;;;;;;;;;;
56826;2014;06;18;prediction;0.1915;;0.4289;;;;;;prediction;-0.32525;;;;;;;;;;;;
56827;2014;06;19;prediction;0.1932;;0.4277;;;;;;prediction;-0.32602;;;;;;;;;;;;
56828;2014;06;20;prediction;0.1950;;0.4264;;;;;;prediction;-0.32674;;;;;;;;;;;;
56829;2014;06;21;prediction;0.1967;;0.4251;;;;;;prediction;-0.32735;;;;;;;;;;;;
56830;2014;06;22;prediction;0.1984;;0.4238;;;;;;prediction;-0.32781;;;;;;;;;;;;
56831;2014;06;23;prediction;0.2000;;0.4224;;;;;;prediction;-0.32809;;;;;;;;;;;;
56832;2014;06;24;prediction;0.2017;;0.4211;;;;;;prediction;-0.32823;;;;;;;;;;;;
56833;2014;06;25;prediction;0.2033;;0.4196;;;;;;prediction;-0.32825;;;;;;;;;;;;
56834;2014;06;26;prediction;0.2049;;0.4182;;;;;;prediction;-0.32815;;;;;;;;;;;;
56835;2014;06;27;prediction;0.2065;;0.4168;;;;;;prediction;-0.32796;;;;;;;;;;;;
56836;2014;06;28;prediction;0.2081;;0.4153;;;;;;prediction;-0.32778;;;;;;;;;;;;
56837;2014;06;29;prediction;0.2096;;0.4138;;;;;;prediction;-0.32763;;;;;;;;;;;;
56838;2014;06;30;prediction;0.2111;;0.4122;;;;;;prediction;-0.32750;;;;;;;;;;;;
56839;2014;07;01;prediction;0.2126;;0.4107;;;;;;prediction;-0.32743;;;;;;;;;;;;
56840;2014;07;02;prediction;0.2141;;0.4091;;;;;;prediction;-0.32742;;;;;;;;;;;;
56841;2014;07;03;prediction;0.2155;;0.4075;;;;;;prediction;-0.32739;;;;;;;;;;;;
56842;2014;07;04;prediction;0.2169;;0.4058;;;;;;prediction;-0.32732;;;;;;;;;;;;
56843;2014;07;05;prediction;0.2183;;0.4042;;;;;;prediction;-0.32728;;;;;;;;;;;;
56844;2014;07;06;prediction;0.2197;;0.4025;;;;;;prediction;-0.32729;;;;;;;;;;;;
56845;2014;07;07;prediction;0.2210;;0.4008;;;;;;prediction;-0.32733;;;;;;;;;;;;
56846;2014;07;08;prediction;0.2223;;0.3991;;;;;;prediction;-0.32734;;;;;;;;;;;;
56847;2014;07;09;prediction;0.2236;;0.3973;;;;;;prediction;-0.32730;;;;;;;;;;;;
56848;2014;07;10;prediction;0.2248;;0.3955;;;;;;prediction;-0.32725;;;;;;;;;;;;
56849;2014;07;11;prediction;0.2261;;0.3937;;;;;;prediction;-0.32721;;;;;;;;;;;;
56850;2014;07;12;prediction;0.2272;;0.3919;;;;;;prediction;-0.32724;;;;;;;;;;;;
56851;2014;07;13;prediction;0.2284;;0.3901;;;;;;prediction;-0.32741;;;;;;;;;;;;
56852;2014;07;14;prediction;0.2295;;0.3882;;;;;;prediction;-0.32774;;;;;;;;;;;;
56853;2014;07;15;prediction;0.2306;;0.3864;;;;;;prediction;-0.32822;;;;;;;;;;;;
56854;2014;07;16;prediction;0.2317;;0.3845;;;;;;prediction;-0.32876;;;;;;;;;;;;
56855;2014;07;17;prediction;0.2327;;0.3826;;;;;;prediction;-0.32927;;;;;;;;;;;;
56856;2014;07;18;prediction;0.2337;;0.3806;;;;;;prediction;-0.32971;;;;;;;;;;;;
56857;2014;07;19;prediction;0.2347;;0.3787;;;;;;prediction;-0.33009;;;;;;;;;;;;
56858;2014;07;20;prediction;0.2356;;0.3767;;;;;;prediction;-0.33036;;;;;;;;;;;;
56859;2014;07;21;prediction;0.2365;;0.3748;;;;;;prediction;-0.33051;;;;;;;;;;;;
56860;2014;07;22;prediction;0.2374;;0.3728;;;;;;prediction;-0.33058;;;;;;;;;;;;
56861;2014;07;23;prediction;0.2382;;0.3708;;;;;;prediction;-0.33059;;;;;;;;;;;;
56862;2014;07;24;prediction;0.2390;;0.3687;;;;;;prediction;-0.33055;;;;;;;;;;;;
56863;2014;07;25;prediction;0.2397;;0.3667;;;;;;prediction;-0.33047;;;;;;;;;;;;
56864;2014;07;26;prediction;0.2405;;0.3646;;;;;;prediction;-0.33045;;;;;;;;;;;;
56865;2014;07;27;prediction;0.2412;;0.3626;;;;;;prediction;-0.33048;;;;;;;;;;;;
56866;2014;07;28;prediction;0.2418;;0.3605;;;;;;prediction;-0.33061;;;;;;;;;;;;
56867;2014;07;29;prediction;0.2424;;0.3584;;;;;;prediction;-0.33083;;;;;;;;;;;;
56868;2014;07;30;prediction;0.2430;;0.3563;;;;;;prediction;-0.33113;;;;;;;;;;;;
56869;2014;07;31;prediction;0.2436;;0.3542;;;;;;prediction;-0.33153;;;;;;;;;;;;
56870;2014;08;01;prediction;0.2441;;0.3521;;;;;;prediction;-0.33200;;;;;;;;;;;;
56871;2014;08;02;prediction;0.2445;;0.3499;;;;;;prediction;-0.33250;;;;;;;;;;;;
56872;2014;08;03;prediction;0.2450;;0.3478;;;;;;prediction;-0.33299;;;;;;;;;;;;
56873;2014;08;04;prediction;0.2454;;0.3457;;;;;;prediction;-0.33346;;;;;;;;;;;;
56874;2014;08;05;prediction;0.2457;;0.3435;;;;;;prediction;-0.33392;;;;;;;;;;;;
56875;2014;08;06;prediction;0.2461;;0.3413;;;;;;prediction;-0.33431;;;;;;;;;;;;
56876;2014;08;07;prediction;0.2463;;0.3392;;;;;;prediction;-0.33461;;;;;;;;;;;;
56877;2014;08;08;prediction;0.2466;;0.3370;;;;;;prediction;-0.33489;;;;;;;;;;;;
56878;2014;08;09;prediction;0.2468;;0.3348;;;;;;prediction;-0.33526;;;;;;;;;;;;
56879;2014;08;10;prediction;0.2470;;0.3326;;;;;;prediction;-0.33572;;;;;;;;;;;;
56880;2014;08;11;prediction;0.2471;;0.3304;;;;;;prediction;-0.33630;;;;;;;;;;;;
56881;2014;08;12;prediction;0.2472;;0.3282;;;;;;prediction;-0.33697;;;;;;;;;;;;
56882;2014;08;13;prediction;0.2472;;0.3260;;;;;;prediction;-0.33762;;;;;;;;;;;;
56883;2014;08;14;prediction;0.2473;;0.3238;;;;;;prediction;-0.33817;;;;;;;;;;;;
56884;2014;08;15;prediction;0.2472;;0.3216;;;;;;prediction;-0.33862;;;;;;;;;;;;
56885;2014;08;16;prediction;0.2472;;0.3194;;;;;;prediction;-0.33898;;;;;;;;;;;;
56886;2014;08;17;prediction;0.2471;;0.3172;;;;;;prediction;-0.33921;;;;;;;;;;;;
56887;2014;08;18;prediction;0.2469;;0.3149;;;;;;prediction;-0.33929;;;;;;;;;;;;
56888;2014;08;19;prediction;0.2467;;0.3127;;;;;;prediction;-0.33932;;;;;;;;;;;;
56889;2014;08;20;prediction;0.2465;;0.3105;;;;;;prediction;-0.33929;;;;;;;;;;;;
56890;2014;08;21;prediction;0.2463;;0.3083;;;;;;prediction;-0.33919;;;;;;;;;;;;
56891;2014;08;22;prediction;0.2460;;0.3061;;;;;;prediction;-0.33910;;;;;;;;;;;;
56892;2014;08;23;prediction;0.2456;;0.3039;;;;;;prediction;-0.33909;;;;;;;;;;;;
56893;2014;08;24;prediction;0.2452;;0.3017;;;;;;prediction;-0.33913;;;;;;;;;;;;
56894;2014;08;25;prediction;0.2448;;0.2995;;;;;;prediction;-0.33925;;;;;;;;;;;;
56895;2014;08;26;prediction;0.2444;;0.2973;;;;;;prediction;-0.33942;;;;;;;;;;;;
56896;2014;08;27;prediction;0.2439;;0.2951;;;;;;prediction;-0.33965;;;;;;;;;;;;
56897;2014;08;28;prediction;0.2433;;0.2930;;;;;;prediction;-0.33993;;;;;;;;;;;;
56898;2014;08;29;prediction;0.2427;;0.2908;;;;;;prediction;-0.34022;;;;;;;;;;;;
56899;2014;08;30;prediction;0.2421;;0.2886;;;;;;prediction;-0.34046;;;;;;;;;;;;
56900;2014;08;31;prediction;0.2415;;0.2865;;;;;;prediction;-0.34064;;;;;;;;;;;;
56901;2014;09;01;prediction;0.2408;;0.2843;;;;;;prediction;-0.34075;;;;;;;;;;;;
56902;2014;09;02;prediction;0.2400;;0.2822;;;;;;prediction;-0.34079;;;;;;;;;;;;
56903;2014;09;03;prediction;0.2393;;0.2800;;;;;;prediction;-0.34086;;;;;;;;;;;;
56904;2014;09;04;prediction;0.2385;;0.2779;;;;;;prediction;-0.34097;;;;;;;;;;;;
56905;2014;09;05;prediction;0.2376;;0.2758;;;;;;prediction;-0.34122;;;;;;;;;;;;
56906;2014;09;06;prediction;0.2367;;0.2737;;;;;;prediction;-0.34170;;;;;;;;;;;;
56907;2014;09;07;prediction;0.2358;;0.2716;;;;;;prediction;-0.34238;;;;;;;;;;;;
56908;2014;09;08;prediction;0.2348;;0.2695;;;;;;prediction;-0.34328;;;;;;;;;;;;
56909;2014;09;09;prediction;0.2338;;0.2675;;;;;;prediction;-0.34435;;;;;;;;;;;;
56910;2014;09;10;prediction;0.2328;;0.2654;;;;;;prediction;-0.34547;;;;;;;;;;;;
56911;2014;09;11;prediction;0.2317;;0.2634;;;;;;prediction;-0.34656;;;;;;;;;;;;
56912;2014;09;12;prediction;0.2306;;0.2614;;;;;;prediction;-0.34751;;;;;;;;;;;;
56913;2014;09;13;prediction;0.2294;;0.2594;;;;;;prediction;-0.34832;;;;;;;;;;;;
56914;2014;09;14;prediction;0.2282;;0.2574;;;;;;prediction;-0.34900;;;;;;;;;;;;
56915;2014;09;15;prediction;0.2270;;0.2554;;;;;;prediction;-0.34953;;;;;;;;;;;;
56916;2014;09;16;prediction;0.2258;;0.2535;;;;;;prediction;-0.34995;;;;;;;;;;;;
56917;2014;09;17;prediction;0.2245;;0.2515;;;;;;prediction;-0.35031;;;;;;;;;;;;
56918;2014;09;18;prediction;0.2231;;0.2496;;;;;;prediction;-0.35067;;;;;;;;;;;;
56919;2014;09;19;prediction;0.2218;;0.2477;;;;;;prediction;-0.35110;;;;;;;;;;;;
