MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56424;2013;05;12;prediction;0.0812;;0.4258;;;;;;prediction;0.12162;;;;;;;;;;;;
56425;2013;05;13;prediction;0.0830;;0.4261;;;;;;prediction;0.12067;;;;;;;;;;;;
56426;2013;05;14;prediction;0.0848;;0.4264;;;;;;prediction;0.11971;;;;;;;;;;;;
56427;2013;05;15;prediction;0.0865;;0.4266;;;;;;prediction;0.11871;;;;;;;;;;;;
56428;2013;05;16;prediction;0.0883;;0.4269;;;;;;prediction;0.11763;;;;;;;;;;;;
56429;2013;05;17;prediction;0.0901;;0.4271;;;;;;prediction;0.11641;;;;;;;;;;;;
56430;2013;05;18;prediction;0.0919;;0.4273;;;;;;prediction;0.11505;;;;;;;;;;;;
56431;2013;05;19;prediction;0.0937;;0.4274;;;;;;prediction;0.11360;;;;;;;;;;;;
56432;2013;05;20;prediction;0.0955;;0.4275;;;;;;prediction;0.11213;;;;;;;;;;;;
56433;2013;05;21;prediction;0.0973;;0.4276;;;;;;prediction;0.11069;;;;;;;;;;;;
56434;2013;05;22;prediction;0.0991;;0.4277;;;;;;prediction;0.10935;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1009;;0.4277;;;;;;prediction;0.10817;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1027;;0.4277;;;;;;prediction;0.10717;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1045;;0.4277;;;;;;prediction;0.10630;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1063;;0.4276;;;;;;prediction;0.10547;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1081;;0.4275;;;;;;prediction;0.10465;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1099;;0.4274;;;;;;prediction;0.10381;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1117;;0.4273;;;;;;prediction;0.10287;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1135;;0.4271;;;;;;prediction;0.10188;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1153;;0.4269;;;;;;prediction;0.10086;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1171;;0.4267;;;;;;prediction;0.09985;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1189;;0.4264;;;;;;prediction;0.09892;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1207;;0.4261;;;;;;prediction;0.09812;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1225;;0.4258;;;;;;prediction;0.09748;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1243;;0.4254;;;;;;prediction;0.09699;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1261;;0.4250;;;;;;prediction;0.09665;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1278;;0.4246;;;;;;prediction;0.09646;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1296;;0.4241;;;;;;prediction;0.09643;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1314;;0.4237;;;;;;prediction;0.09648;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1331;;0.4232;;;;;;prediction;0.09653;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1348;;0.4226;;;;;;prediction;0.09654;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1366;;0.4221;;;;;;prediction;0.09649;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1383;;0.4215;;;;;;prediction;0.09635;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1400;;0.4208;;;;;;prediction;0.09604;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1417;;0.4202;;;;;;prediction;0.09566;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1434;;0.4195;;;;;;prediction;0.09529;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1451;;0.4188;;;;;;prediction;0.09491;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1467;;0.4181;;;;;;prediction;0.09451;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1484;;0.4173;;;;;;prediction;0.09412;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1500;;0.4165;;;;;;prediction;0.09380;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1516;;0.4157;;;;;;prediction;0.09356;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1533;;0.4148;;;;;;prediction;0.09340;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1548;;0.4140;;;;;;prediction;0.09328;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1564;;0.4131;;;;;;prediction;0.09313;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1580;;0.4121;;;;;;prediction;0.09296;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1595;;0.4112;;;;;;prediction;0.09264;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1610;;0.4102;;;;;;prediction;0.09220;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1625;;0.4092;;;;;;prediction;0.09174;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1640;;0.4081;;;;;;prediction;0.09133;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1655;;0.4071;;;;;;prediction;0.09103;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1669;;0.4060;;;;;;prediction;0.09085;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1684;;0.4049;;;;;;prediction;0.09082;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1698;;0.4038;;;;;;prediction;0.09093;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1712;;0.4026;;;;;;prediction;0.09115;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1725;;0.4014;;;;;;prediction;0.09149;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1739;;0.4002;;;;;;prediction;0.09182;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1752;;0.3990;;;;;;prediction;0.09218;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1765;;0.3977;;;;;;prediction;0.09244;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1778;;0.3964;;;;;;prediction;0.09257;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1790;;0.3952;;;;;;prediction;0.09263;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1802;;0.3938;;;;;;prediction;0.09258;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1814;;0.3925;;;;;;prediction;0.09244;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1826;;0.3911;;;;;;prediction;0.09231;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1838;;0.3898;;;;;;prediction;0.09218;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1849;;0.3884;;;;;;prediction;0.09203;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1860;;0.3869;;;;;;prediction;0.09194;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1870;;0.3855;;;;;;prediction;0.09192;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1881;;0.3840;;;;;;prediction;0.09200;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1891;;0.3826;;;;;;prediction;0.09215;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1901;;0.3811;;;;;;prediction;0.09234;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1910;;0.3795;;;;;;prediction;0.09253;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1920;;0.3780;;;;;;prediction;0.09265;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1929;;0.3765;;;;;;prediction;0.09265;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1937;;0.3749;;;;;;prediction;0.09256;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1946;;0.3733;;;;;;prediction;0.09238;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1954;;0.3717;;;;;;prediction;0.09219;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1961;;0.3701;;;;;;prediction;0.09204;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1969;;0.3685;;;;;;prediction;0.09201;;;;;;;;;;;;
56502;2013;07;29;prediction;0.1976;;0.3669;;;;;;prediction;0.09210;;;;;;;;;;;;
56503;2013;07;30;prediction;0.1983;;0.3652;;;;;;prediction;0.09231;;;;;;;;;;;;
56504;2013;07;31;prediction;0.1989;;0.3636;;;;;;prediction;0.09264;;;;;;;;;;;;
56505;2013;08;01;prediction;0.1996;;0.3619;;;;;;prediction;0.09301;;;;;;;;;;;;
56506;2013;08;02;prediction;0.2001;;0.3602;;;;;;prediction;0.09334;;;;;;;;;;;;
56507;2013;08;03;prediction;0.2007;;0.3585;;;;;;prediction;0.09361;;;;;;;;;;;;
56508;2013;08;04;prediction;0.2012;;0.3568;;;;;;prediction;0.09374;;;;;;;;;;;;
56509;2013;08;05;prediction;0.2017;;0.3551;;;;;;prediction;0.09378;;;;;;;;;;;;
56510;2013;08;06;prediction;0.2022;;0.3533;;;;;;prediction;0.09371;;;;;;;;;;;;
56511;2013;08;07;prediction;0.2026;;0.3516;;;;;;prediction;0.09352;;;;;;;;;;;;
56512;2013;08;08;prediction;0.2030;;0.3499;;;;;;prediction;0.09317;;;;;;;;;;;;
56513;2013;08;09;prediction;0.2033;;0.3481;;;;;;prediction;0.09270;;;;;;;;;;;;
56514;2013;08;10;prediction;0.2037;;0.3463;;;;;;prediction;0.09212;;;;;;;;;;;;
56515;2013;08;11;prediction;0.2039;;0.3446;;;;;;prediction;0.09152;;;;;;;;;;;;
56516;2013;08;12;prediction;0.2042;;0.3428;;;;;;prediction;0.09096;;;;;;;;;;;;
56517;2013;08;13;prediction;0.2044;;0.3410;;;;;;prediction;0.09044;;;;;;;;;;;;
56518;2013;08;14;prediction;0.2046;;0.3392;;;;;;prediction;0.08998;;;;;;;;;;;;
56519;2013;08;15;prediction;0.2048;;0.3374;;;;;;prediction;0.08959;;;;;;;;;;;;
56520;2013;08;16;prediction;0.2049;;0.3356;;;;;;prediction;0.08927;;;;;;;;;;;;
56521;2013;08;17;prediction;0.2049;;0.3339;;;;;;prediction;0.08895;;;;;;;;;;;;
56522;2013;08;18;prediction;0.2050;;0.3321;;;;;;prediction;0.08850;;;;;;;;;;;;
56523;2013;08;19;prediction;0.2050;;0.3302;;;;;;prediction;0.08791;;;;;;;;;;;;
56524;2013;08;20;prediction;0.2050;;0.3284;;;;;;prediction;0.08717;;;;;;;;;;;;
56525;2013;08;21;prediction;0.2049;;0.3266;;;;;;prediction;0.08633;;;;;;;;;;;;
56526;2013;08;22;prediction;0.2048;;0.3248;;;;;;prediction;0.08538;;;;;;;;;;;;
56527;2013;08;23;prediction;0.2047;;0.3230;;;;;;prediction;0.08446;;;;;;;;;;;;
56528;2013;08;24;prediction;0.2045;;0.3212;;;;;;prediction;0.08361;;;;;;;;;;;;
56529;2013;08;25;prediction;0.2043;;0.3194;;;;;;prediction;0.08291;;;;;;;;;;;;
56530;2013;08;26;prediction;0.2041;;0.3176;;;;;;prediction;0.08238;;;;;;;;;;;;
56531;2013;08;27;prediction;0.2038;;0.3158;;;;;;prediction;0.08203;;;;;;;;;;;;
56532;2013;08;28;prediction;0.2035;;0.3140;;;;;;prediction;0.08180;;;;;;;;;;;;
56533;2013;08;29;prediction;0.2032;;0.3122;;;;;;prediction;0.08167;;;;;;;;;;;;
56534;2013;08;30;prediction;0.2028;;0.3104;;;;;;prediction;0.08157;;;;;;;;;;;;
