MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56491;2013;07;18;prediction;0.1803;;0.3541;;;;;;prediction;0.09708;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1809;;0.3529;;;;;;prediction;0.09758;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1815;;0.3518;;;;;;prediction;0.09816;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1821;;0.3506;;;;;;prediction;0.09872;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1826;;0.3494;;;;;;prediction;0.09916;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1831;;0.3482;;;;;;prediction;0.09945;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1836;;0.3470;;;;;;prediction;0.09963;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1841;;0.3458;;;;;;prediction;0.09971;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1846;;0.3446;;;;;;prediction;0.09978;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1850;;0.3434;;;;;;prediction;0.09987;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1854;;0.3422;;;;;;prediction;0.10003;;;;;;;;;;;;
56502;2013;07;29;prediction;0.1858;;0.3409;;;;;;prediction;0.10028;;;;;;;;;;;;
56503;2013;07;30;prediction;0.1861;;0.3397;;;;;;prediction;0.10063;;;;;;;;;;;;
56504;2013;07;31;prediction;0.1864;;0.3384;;;;;;prediction;0.10108;;;;;;;;;;;;
56505;2013;08;01;prediction;0.1867;;0.3371;;;;;;prediction;0.10162;;;;;;;;;;;;
56506;2013;08;02;prediction;0.1870;;0.3359;;;;;;prediction;0.10224;;;;;;;;;;;;
56507;2013;08;03;prediction;0.1873;;0.3346;;;;;;prediction;0.10283;;;;;;;;;;;;
56508;2013;08;04;prediction;0.1875;;0.3333;;;;;;prediction;0.10339;;;;;;;;;;;;
56509;2013;08;05;prediction;0.1877;;0.3320;;;;;;prediction;0.10379;;;;;;;;;;;;
56510;2013;08;06;prediction;0.1878;;0.3307;;;;;;prediction;0.10399;;;;;;;;;;;;
56511;2013;08;07;prediction;0.1880;;0.3294;;;;;;prediction;0.10404;;;;;;;;;;;;
56512;2013;08;08;prediction;0.1881;;0.3281;;;;;;prediction;0.10398;;;;;;;;;;;;
56513;2013;08;09;prediction;0.1882;;0.3268;;;;;;prediction;0.10381;;;;;;;;;;;;
56514;2013;08;10;prediction;0.1883;;0.3255;;;;;;prediction;0.10356;;;;;;;;;;;;
56515;2013;08;11;prediction;0.1883;;0.3242;;;;;;prediction;0.10325;;;;;;;;;;;;
56516;2013;08;12;prediction;0.1883;;0.3229;;;;;;prediction;0.10297;;;;;;;;;;;;
56517;2013;08;13;prediction;0.1883;;0.3216;;;;;;prediction;0.10272;;;;;;;;;;;;
56518;2013;08;14;prediction;0.1882;;0.3202;;;;;;prediction;0.10260;;;;;;;;;;;;
56519;2013;08;15;prediction;0.1882;;0.3189;;;;;;prediction;0.10257;;;;;;;;;;;;
56520;2013;08;16;prediction;0.1881;;0.3176;;;;;;prediction;0.10255;;;;;;;;;;;;
56521;2013;08;17;prediction;0.1879;;0.3163;;;;;;prediction;0.10251;;;;;;;;;;;;
56522;2013;08;18;prediction;0.1878;;0.3150;;;;;;prediction;0.10246;;;;;;;;;;;;
56523;2013;08;19;prediction;0.1876;;0.3136;;;;;;prediction;0.10225;;;;;;;;;;;;
56524;2013;08;20;prediction;0.1874;;0.3123;;;;;;prediction;0.10181;;;;;;;;;;;;
56525;2013;08;21;prediction;0.1871;;0.3110;;;;;;prediction;0.10121;;;;;;;;;;;;
56526;2013;08;22;prediction;0.1869;;0.3097;;;;;;prediction;0.10051;;;;;;;;;;;;
56527;2013;08;23;prediction;0.1866;;0.3084;;;;;;prediction;0.09975;;;;;;;;;;;;
56528;2013;08;24;prediction;0.1862;;0.3071;;;;;;prediction;0.09905;;;;;;;;;;;;
56529;2013;08;25;prediction;0.1859;;0.3058;;;;;;prediction;0.09846;;;;;;;;;;;;
56530;2013;08;26;prediction;0.1855;;0.3045;;;;;;prediction;0.09798;;;;;;;;;;;;
56531;2013;08;27;prediction;0.1851;;0.3032;;;;;;prediction;0.09762;;;;;;;;;;;;
56532;2013;08;28;prediction;0.1847;;0.3019;;;;;;prediction;0.09733;;;;;;;;;;;;
56533;2013;08;29;prediction;0.1842;;0.3006;;;;;;prediction;0.09713;;;;;;;;;;;;
56534;2013;08;30;prediction;0.1837;;0.2993;;;;;;prediction;0.09700;;;;;;;;;;;;
56535;2013;08;31;prediction;0.1832;;0.2981;;;;;;prediction;0.09681;;;;;;;;;;;;
56536;2013;09;01;prediction;0.1827;;0.2968;;;;;;prediction;0.09653;;;;;;;;;;;;
56537;2013;09;02;prediction;0.1821;;0.2955;;;;;;prediction;0.09610;;;;;;;;;;;;
56538;2013;09;03;prediction;0.1815;;0.2943;;;;;;prediction;0.09551;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1809;;0.2930;;;;;;prediction;0.09478;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1802;;0.2918;;;;;;prediction;0.09393;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1796;;0.2906;;;;;;prediction;0.09294;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1789;;0.2894;;;;;;prediction;0.09191;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1781;;0.2882;;;;;;prediction;0.09089;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1774;;0.2870;;;;;;prediction;0.08988;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1766;;0.2858;;;;;;prediction;0.08891;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1758;;0.2846;;;;;;prediction;0.08797;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1750;;0.2834;;;;;;prediction;0.08707;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1741;;0.2823;;;;;;prediction;0.08618;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1732;;0.2812;;;;;;prediction;0.08521;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1723;;0.2800;;;;;;prediction;0.08410;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1714;;0.2789;;;;;;prediction;0.08283;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1704;;0.2778;;;;;;prediction;0.08138;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1694;;0.2767;;;;;;prediction;0.07982;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1684;;0.2757;;;;;;prediction;0.07817;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1674;;0.2746;;;;;;prediction;0.07652;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1664;;0.2736;;;;;;prediction;0.07492;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1653;;0.2725;;;;;;prediction;0.07348;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1642;;0.2715;;;;;;prediction;0.07224;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1631;;0.2705;;;;;;prediction;0.07121;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1619;;0.2695;;;;;;prediction;0.07037;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1607;;0.2686;;;;;;prediction;0.06966;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1596;;0.2676;;;;;;prediction;0.06903;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1583;;0.2667;;;;;;prediction;0.06834;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1571;;0.2658;;;;;;prediction;0.06752;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1559;;0.2649;;;;;;prediction;0.06656;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1546;;0.2640;;;;;;prediction;0.06547;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1533;;0.2632;;;;;;prediction;0.06424;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1520;;0.2624;;;;;;prediction;0.06293;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1506;;0.2616;;;;;;prediction;0.06156;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1493;;0.2608;;;;;;prediction;0.06016;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1479;;0.2600;;;;;;prediction;0.05881;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1465;;0.2592;;;;;;prediction;0.05754;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1451;;0.2585;;;;;;prediction;0.05639;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1437;;0.2578;;;;;;prediction;0.05533;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1423;;0.2571;;;;;;prediction;0.05431;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1408;;0.2565;;;;;;prediction;0.05329;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1393;;0.2558;;;;;;prediction;0.05225;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1378;;0.2552;;;;;;prediction;0.05112;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1363;;0.2546;;;;;;prediction;0.04984;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1348;;0.2540;;;;;;prediction;0.04843;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1333;;0.2535;;;;;;prediction;0.04695;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1317;;0.2530;;;;;;prediction;0.04547;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1302;;0.2525;;;;;;prediction;0.04398;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1286;;0.2520;;;;;;prediction;0.04265;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1270;;0.2515;;;;;;prediction;0.04154;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1254;;0.2511;;;;;;prediction;0.04062;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1238;;0.2507;;;;;;prediction;0.03981;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1221;;0.2503;;;;;;prediction;0.03905;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1205;;0.2500;;;;;;prediction;0.03830;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1189;;0.2497;;;;;;prediction;0.03751;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1172;;0.2494;;;;;;prediction;0.03666;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1155;;0.2491;;;;;;prediction;0.03570;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1139;;0.2488;;;;;;prediction;0.03464;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1122;;0.2486;;;;;;prediction;0.03353;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1105;;0.2484;;;;;;prediction;0.03227;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1088;;0.2483;;;;;;prediction;0.03089;;;;;;;;;;;;
56597;2013;11;01;prediction;0.1071;;0.2481;;;;;;prediction;0.02949;;;;;;;;;;;;
