MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56445;2013;06;02;prediction;0.1231;;0.4174;;;;;;prediction;0.10461;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1247;;0.4171;;;;;;prediction;0.10378;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1264;;0.4168;;;;;;prediction;0.10307;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1280;;0.4164;;;;;;prediction;0.10247;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1297;;0.4161;;;;;;prediction;0.10204;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1313;;0.4156;;;;;;prediction;0.10178;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1329;;0.4152;;;;;;prediction;0.10157;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1346;;0.4148;;;;;;prediction;0.10141;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1362;;0.4143;;;;;;prediction;0.10121;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1378;;0.4137;;;;;;prediction;0.10095;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1394;;0.4132;;;;;;prediction;0.10063;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1410;;0.4126;;;;;;prediction;0.10023;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1425;;0.4120;;;;;;prediction;0.09969;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1441;;0.4114;;;;;;prediction;0.09908;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1457;;0.4108;;;;;;prediction;0.09841;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1472;;0.4101;;;;;;prediction;0.09766;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1487;;0.4094;;;;;;prediction;0.09687;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1503;;0.4087;;;;;;prediction;0.09606;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1518;;0.4079;;;;;;prediction;0.09532;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1533;;0.4071;;;;;;prediction;0.09469;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1547;;0.4063;;;;;;prediction;0.09412;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1562;;0.4055;;;;;;prediction;0.09358;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1576;;0.4047;;;;;;prediction;0.09300;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1591;;0.4038;;;;;;prediction;0.09232;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1605;;0.4029;;;;;;prediction;0.09153;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1619;;0.4020;;;;;;prediction;0.09062;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1633;;0.4010;;;;;;prediction;0.08965;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1646;;0.4000;;;;;;prediction;0.08868;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1660;;0.3990;;;;;;prediction;0.08783;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1673;;0.3980;;;;;;prediction;0.08718;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1686;;0.3970;;;;;;prediction;0.08676;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1699;;0.3959;;;;;;prediction;0.08659;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1712;;0.3948;;;;;;prediction;0.08664;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1724;;0.3937;;;;;;prediction;0.08686;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1736;;0.3926;;;;;;prediction;0.08714;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1748;;0.3914;;;;;;prediction;0.08738;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1760;;0.3903;;;;;;prediction;0.08757;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1772;;0.3891;;;;;;prediction;0.08769;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1783;;0.3879;;;;;;prediction;0.08771;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1794;;0.3866;;;;;;prediction;0.08766;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1805;;0.3854;;;;;;prediction;0.08752;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1816;;0.3841;;;;;;prediction;0.08731;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1826;;0.3828;;;;;;prediction;0.08705;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1836;;0.3815;;;;;;prediction;0.08679;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1846;;0.3802;;;;;;prediction;0.08657;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1856;;0.3788;;;;;;prediction;0.08641;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1865;;0.3775;;;;;;prediction;0.08632;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1874;;0.3761;;;;;;prediction;0.08634;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1883;;0.3747;;;;;;prediction;0.08646;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1892;;0.3733;;;;;;prediction;0.08658;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1900;;0.3719;;;;;;prediction;0.08659;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1908;;0.3704;;;;;;prediction;0.08646;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1916;;0.3690;;;;;;prediction;0.08617;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1923;;0.3675;;;;;;prediction;0.08579;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1930;;0.3660;;;;;;prediction;0.08532;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1937;;0.3645;;;;;;prediction;0.08494;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1944;;0.3630;;;;;;prediction;0.08476;;;;;;;;;;;;
56502;2013;07;29;prediction;0.1950;;0.3615;;;;;;prediction;0.08478;;;;;;;;;;;;
56503;2013;07;30;prediction;0.1956;;0.3600;;;;;;prediction;0.08494;;;;;;;;;;;;
56504;2013;07;31;prediction;0.1962;;0.3584;;;;;;prediction;0.08522;;;;;;;;;;;;
56505;2013;08;01;prediction;0.1967;;0.3569;;;;;;prediction;0.08558;;;;;;;;;;;;
56506;2013;08;02;prediction;0.1972;;0.3553;;;;;;prediction;0.08598;;;;;;;;;;;;
56507;2013;08;03;prediction;0.1977;;0.3537;;;;;;prediction;0.08638;;;;;;;;;;;;
56508;2013;08;04;prediction;0.1982;;0.3522;;;;;;prediction;0.08674;;;;;;;;;;;;
56509;2013;08;05;prediction;0.1986;;0.3506;;;;;;prediction;0.08704;;;;;;;;;;;;
56510;2013;08;06;prediction;0.1990;;0.3490;;;;;;prediction;0.08730;;;;;;;;;;;;
56511;2013;08;07;prediction;0.1993;;0.3474;;;;;;prediction;0.08740;;;;;;;;;;;;
56512;2013;08;08;prediction;0.1996;;0.3457;;;;;;prediction;0.08734;;;;;;;;;;;;
56513;2013;08;09;prediction;0.1999;;0.3441;;;;;;prediction;0.08720;;;;;;;;;;;;
56514;2013;08;10;prediction;0.2002;;0.3425;;;;;;prediction;0.08698;;;;;;;;;;;;
56515;2013;08;11;prediction;0.2004;;0.3409;;;;;;prediction;0.08673;;;;;;;;;;;;
56516;2013;08;12;prediction;0.2006;;0.3392;;;;;;prediction;0.08646;;;;;;;;;;;;
56517;2013;08;13;prediction;0.2008;;0.3376;;;;;;prediction;0.08623;;;;;;;;;;;;
56518;2013;08;14;prediction;0.2009;;0.3359;;;;;;prediction;0.08606;;;;;;;;;;;;
56519;2013;08;15;prediction;0.2010;;0.3343;;;;;;prediction;0.08594;;;;;;;;;;;;
56520;2013;08;16;prediction;0.2010;;0.3326;;;;;;prediction;0.08588;;;;;;;;;;;;
56521;2013;08;17;prediction;0.2011;;0.3309;;;;;;prediction;0.08574;;;;;;;;;;;;
56522;2013;08;18;prediction;0.2011;;0.3293;;;;;;prediction;0.08552;;;;;;;;;;;;
56523;2013;08;19;prediction;0.2010;;0.3276;;;;;;prediction;0.08511;;;;;;;;;;;;
56524;2013;08;20;prediction;0.2010;;0.3260;;;;;;prediction;0.08446;;;;;;;;;;;;
56525;2013;08;21;prediction;0.2009;;0.3243;;;;;;prediction;0.08368;;;;;;;;;;;;
56526;2013;08;22;prediction;0.2007;;0.3226;;;;;;prediction;0.08281;;;;;;;;;;;;
56527;2013;08;23;prediction;0.2006;;0.3210;;;;;;prediction;0.08194;;;;;;;;;;;;
56528;2013;08;24;prediction;0.2004;;0.3193;;;;;;prediction;0.08125;;;;;;;;;;;;
56529;2013;08;25;prediction;0.2001;;0.3176;;;;;;prediction;0.08074;;;;;;;;;;;;
56530;2013;08;26;prediction;0.1999;;0.3160;;;;;;prediction;0.08041;;;;;;;;;;;;
56531;2013;08;27;prediction;0.1995;;0.3143;;;;;;prediction;0.08024;;;;;;;;;;;;
56532;2013;08;28;prediction;0.1992;;0.3127;;;;;;prediction;0.08021;;;;;;;;;;;;
56533;2013;08;29;prediction;0.1988;;0.3110;;;;;;prediction;0.08026;;;;;;;;;;;;
56534;2013;08;30;prediction;0.1984;;0.3094;;;;;;prediction;0.08034;;;;;;;;;;;;
56535;2013;08;31;prediction;0.1980;;0.3077;;;;;;prediction;0.08039;;;;;;;;;;;;
56536;2013;09;01;prediction;0.1975;;0.3061;;;;;;prediction;0.08040;;;;;;;;;;;;
56537;2013;09;02;prediction;0.1970;;0.3044;;;;;;prediction;0.08033;;;;;;;;;;;;
56538;2013;09;03;prediction;0.1965;;0.3028;;;;;;prediction;0.08014;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1959;;0.3012;;;;;;prediction;0.07987;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1953;;0.2996;;;;;;prediction;0.07948;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1947;;0.2980;;;;;;prediction;0.07900;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1940;;0.2964;;;;;;prediction;0.07845;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1933;;0.2948;;;;;;prediction;0.07787;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1926;;0.2932;;;;;;prediction;0.07730;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1919;;0.2917;;;;;;prediction;0.07678;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1911;;0.2901;;;;;;prediction;0.07631;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1902;;0.2886;;;;;;prediction;0.07583;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1894;;0.2870;;;;;;prediction;0.07527;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1885;;0.2855;;;;;;prediction;0.07457;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1876;;0.2840;;;;;;prediction;0.07364;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1866;;0.2825;;;;;;prediction;0.07255;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1857;;0.2810;;;;;;prediction;0.07129;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1846;;0.2796;;;;;;prediction;0.06990;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1836;;0.2781;;;;;;prediction;0.06843;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1825;;0.2767;;;;;;prediction;0.06697;;;;;;;;;;;;
