MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55006;2009;06;24;prediction;0.0852;;0.5859;;;;;;prediction;0.24259;;;;;;;;;;;;
55007;2009;06;25;prediction;0.0889;;0.5856;;;;;;prediction;0.24275;;;;;;;;;;;;
55008;2009;06;26;prediction;0.0926;;0.5853;;;;;;prediction;0.24265;;;;;;;;;;;;
55009;2009;06;27;prediction;0.0963;;0.5848;;;;;;prediction;0.24232;;;;;;;;;;;;
55010;2009;06;28;prediction;0.1000;;0.5844;;;;;;prediction;0.24188;;;;;;;;;;;;
55011;2009;06;29;prediction;0.1037;;0.5838;;;;;;prediction;0.24148;;;;;;;;;;;;
55012;2009;06;30;prediction;0.1074;;0.5833;;;;;;prediction;0.24126;;;;;;;;;;;;
55013;2009;07;01;prediction;0.1111;;0.5826;;;;;;prediction;0.24127;;;;;;;;;;;;
55014;2009;07;02;prediction;0.1147;;0.5819;;;;;;prediction;0.24145;;;;;;;;;;;;
55015;2009;07;03;prediction;0.1184;;0.5812;;;;;;prediction;0.24175;;;;;;;;;;;;
55016;2009;07;04;prediction;0.1220;;0.5804;;;;;;prediction;0.24215;;;;;;;;;;;;
55017;2009;07;05;prediction;0.1256;;0.5795;;;;;;prediction;0.24265;;;;;;;;;;;;
55018;2009;07;06;prediction;0.1292;;0.5786;;;;;;prediction;0.24323;;;;;;;;;;;;
55019;2009;07;07;prediction;0.1327;;0.5776;;;;;;prediction;0.24377;;;;;;;;;;;;
55020;2009;07;08;prediction;0.1363;;0.5766;;;;;;prediction;0.24426;;;;;;;;;;;;
55021;2009;07;09;prediction;0.1398;;0.5756;;;;;;prediction;0.24465;;;;;;;;;;;;
55022;2009;07;10;prediction;0.1433;;0.5744;;;;;;prediction;0.24484;;;;;;;;;;;;
55023;2009;07;11;prediction;0.1468;;0.5732;;;;;;prediction;0.24482;;;;;;;;;;;;
55024;2009;07;12;prediction;0.1503;;0.5720;;;;;;prediction;0.24464;;;;;;;;;;;;
55025;2009;07;13;prediction;0.1537;;0.5707;;;;;;prediction;0.24435;;;;;;;;;;;;
55026;2009;07;14;prediction;0.1571;;0.5694;;;;;;prediction;0.24403;;;;;;;;;;;;
55027;2009;07;15;prediction;0.1605;;0.5680;;;;;;prediction;0.24375;;;;;;;;;;;;
55028;2009;07;16;prediction;0.1639;;0.5666;;;;;;prediction;0.24355;;;;;;;;;;;;
55029;2009;07;17;prediction;0.1672;;0.5651;;;;;;prediction;0.24350;;;;;;;;;;;;
55030;2009;07;18;prediction;0.1705;;0.5636;;;;;;prediction;0.24365;;;;;;;;;;;;
55031;2009;07;19;prediction;0.1738;;0.5620;;;;;;prediction;0.24393;;;;;;;;;;;;
55032;2009;07;20;prediction;0.1770;;0.5603;;;;;;prediction;0.24419;;;;;;;;;;;;
55033;2009;07;21;prediction;0.1802;;0.5586;;;;;;prediction;0.24433;;;;;;;;;;;;
55034;2009;07;22;prediction;0.1834;;0.5569;;;;;;prediction;0.24428;;;;;;;;;;;;
55035;2009;07;23;prediction;0.1866;;0.5551;;;;;;prediction;0.24398;;;;;;;;;;;;
55036;2009;07;24;prediction;0.1897;;0.5533;;;;;;prediction;0.24347;;;;;;;;;;;;
55037;2009;07;25;prediction;0.1928;;0.5514;;;;;;prediction;0.24287;;;;;;;;;;;;
55038;2009;07;26;prediction;0.1958;;0.5495;;;;;;prediction;0.24231;;;;;;;;;;;;
55039;2009;07;27;prediction;0.1989;;0.5475;;;;;;prediction;0.24192;;;;;;;;;;;;
55040;2009;07;28;prediction;0.2018;;0.5455;;;;;;prediction;0.24178;;;;;;;;;;;;
55041;2009;07;29;prediction;0.2048;;0.5435;;;;;;prediction;0.24191;;;;;;;;;;;;
55042;2009;07;30;prediction;0.2077;;0.5414;;;;;;prediction;0.24227;;;;;;;;;;;;
55043;2009;07;31;prediction;0.2106;;0.5392;;;;;;prediction;0.24280;;;;;;;;;;;;
55044;2009;08;01;prediction;0.2134;;0.5370;;;;;;prediction;0.24343;;;;;;;;;;;;
55045;2009;08;02;prediction;0.2162;;0.5348;;;;;;prediction;0.24406;;;;;;;;;;;;
55046;2009;08;03;prediction;0.2190;;0.5325;;;;;;prediction;0.24466;;;;;;;;;;;;
55047;2009;08;04;prediction;0.2217;;0.5302;;;;;;prediction;0.24522;;;;;;;;;;;;
55048;2009;08;05;prediction;0.2243;;0.5278;;;;;;prediction;0.24566;;;;;;;;;;;;
55049;2009;08;06;prediction;0.2270;;0.5255;;;;;;prediction;0.24591;;;;;;;;;;;;
55050;2009;08;07;prediction;0.2296;;0.5230;;;;;;prediction;0.24598;;;;;;;;;;;;
55051;2009;08;08;prediction;0.2321;;0.5205;;;;;;prediction;0.24587;;;;;;;;;;;;
55052;2009;08;09;prediction;0.2346;;0.5180;;;;;;prediction;0.24557;;;;;;;;;;;;
55053;2009;08;10;prediction;0.2371;;0.5155;;;;;;prediction;0.24517;;;;;;;;;;;;
55054;2009;08;11;prediction;0.2395;;0.5129;;;;;;prediction;0.24474;;;;;;;;;;;;
55055;2009;08;12;prediction;0.2418;;0.5103;;;;;;prediction;0.24433;;;;;;;;;;;;
55056;2009;08;13;prediction;0.2442;;0.5076;;;;;;prediction;0.24405;;;;;;;;;;;;
55057;2009;08;14;prediction;0.2464;;0.5049;;;;;;prediction;0.24396;;;;;;;;;;;;
55058;2009;08;15;prediction;0.2487;;0.5022;;;;;;prediction;0.24407;;;;;;;;;;;;
55059;2009;08;16;prediction;0.2508;;0.4994;;;;;;prediction;0.24431;;;;;;;;;;;;
55060;2009;08;17;prediction;0.2530;;0.4966;;;;;;prediction;0.24456;;;;;;;;;;;;
55061;2009;08;18;prediction;0.2550;;0.4938;;;;;;prediction;0.24467;;;;;;;;;;;;
55062;2009;08;19;prediction;0.2571;;0.4910;;;;;;prediction;0.24449;;;;;;;;;;;;
55063;2009;08;20;prediction;0.2591;;0.4881;;;;;;prediction;0.24402;;;;;;;;;;;;
55064;2009;08;21;prediction;0.2610;;0.4852;;;;;;prediction;0.24340;;;;;;;;;;;;
55065;2009;08;22;prediction;0.2629;;0.4822;;;;;;prediction;0.24269;;;;;;;;;;;;
55066;2009;08;23;prediction;0.2647;;0.4792;;;;;;prediction;0.24201;;;;;;;;;;;;
55067;2009;08;24;prediction;0.2665;;0.4762;;;;;;prediction;0.24146;;;;;;;;;;;;
55068;2009;08;25;prediction;0.2682;;0.4732;;;;;;prediction;0.24113;;;;;;;;;;;;
55069;2009;08;26;prediction;0.2699;;0.4702;;;;;;prediction;0.24104;;;;;;;;;;;;
55070;2009;08;27;prediction;0.2715;;0.4671;;;;;;prediction;0.24119;;;;;;;;;;;;
55071;2009;08;28;prediction;0.2731;;0.4640;;;;;;prediction;0.24146;;;;;;;;;;;;
55072;2009;08;29;prediction;0.2746;;0.4609;;;;;;prediction;0.24175;;;;;;;;;;;;
55073;2009;08;30;prediction;0.2761;;0.4577;;;;;;prediction;0.24211;;;;;;;;;;;;
55074;2009;08;31;prediction;0.2775;;0.4546;;;;;;prediction;0.24249;;;;;;;;;;;;
55075;2009;09;01;prediction;0.2788;;0.4514;;;;;;prediction;0.24275;;;;;;;;;;;;
55076;2009;09;02;prediction;0.2801;;0.4482;;;;;;prediction;0.24284;;;;;;;;;;;;
55077;2009;09;03;prediction;0.2814;;0.4449;;;;;;prediction;0.24279;;;;;;;;;;;;
55078;2009;09;04;prediction;0.2826;;0.4417;;;;;;prediction;0.24258;;;;;;;;;;;;
55079;2009;09;05;prediction;0.2837;;0.4384;;;;;;prediction;0.24223;;;;;;;;;;;;
55080;2009;09;06;prediction;0.2848;;0.4351;;;;;;prediction;0.24177;;;;;;;;;;;;
55081;2009;09;07;prediction;0.2858;;0.4318;;;;;;prediction;0.24132;;;;;;;;;;;;
55082;2009;09;08;prediction;0.2868;;0.4285;;;;;;prediction;0.24096;;;;;;;;;;;;
55083;2009;09;09;prediction;0.2877;;0.4252;;;;;;prediction;0.24070;;;;;;;;;;;;
55084;2009;09;10;prediction;0.2886;;0.4219;;;;;;prediction;0.24055;;;;;;;;;;;;
55085;2009;09;11;prediction;0.2894;;0.4185;;;;;;prediction;0.24047;;;;;;;;;;;;
55086;2009;09;12;prediction;0.2901;;0.4151;;;;;;prediction;0.24039;;;;;;;;;;;;
55087;2009;09;13;prediction;0.2908;;0.4118;;;;;;prediction;0.24022;;;;;;;;;;;;
55088;2009;09;14;prediction;0.2914;;0.4084;;;;;;prediction;0.23984;;;;;;;;;;;;
55089;2009;09;15;prediction;0.2920;;0.4050;;;;;;prediction;0.23915;;;;;;;;;;;;
55090;2009;09;16;prediction;0.2925;;0.4016;;;;;;prediction;0.23815;;;;;;;;;;;;
55091;2009;09;17;prediction;0.2930;;0.3982;;;;;;prediction;0.23689;;;;;;;;;;;;
55092;2009;09;18;prediction;0.2934;;0.3948;;;;;;prediction;0.23545;;;;;;;;;;;;
55093;2009;09;19;prediction;0.2937;;0.3913;;;;;;prediction;0.23400;;;;;;;;;;;;
55094;2009;09;20;prediction;0.2940;;0.3879;;;;;;prediction;0.23266;;;;;;;;;;;;
55095;2009;09;21;prediction;0.2943;;0.3845;;;;;;prediction;0.23150;;;;;;;;;;;;
55096;2009;09;22;prediction;0.2944;;0.3810;;;;;;prediction;0.23056;;;;;;;;;;;;
55097;2009;09;23;prediction;0.2945;;0.3776;;;;;;prediction;0.22981;;;;;;;;;;;;
55098;2009;09;24;prediction;0.2946;;0.3742;;;;;;prediction;0.22919;;;;;;;;;;;;
55099;2009;09;25;prediction;0.2946;;0.3707;;;;;;prediction;0.22864;;;;;;;;;;;;
55100;2009;09;26;prediction;0.2945;;0.3673;;;;;;prediction;0.22814;;;;;;;;;;;;
55101;2009;09;27;prediction;0.2944;;0.3639;;;;;;prediction;0.22763;;;;;;;;;;;;
55102;2009;09;28;prediction;0.2943;;0.3604;;;;;;prediction;0.22709;;;;;;;;;;;;
55103;2009;09;29;prediction;0.2940;;0.3570;;;;;;prediction;0.22645;;;;;;;;;;;;
55104;2009;09;30;prediction;0.2938;;0.3536;;;;;;prediction;0.22569;;;;;;;;;;;;
55105;2009;10;01;prediction;0.2934;;0.3502;;;;;;prediction;0.22480;;;;;;;;;;;;
55106;2009;10;02;prediction;0.2930;;0.3467;;;;;;prediction;0.22380;;;;;;;;;;;;
55107;2009;10;03;prediction;0.2926;;0.3433;;;;;;prediction;0.22276;;;;;;;;;;;;
55108;2009;10;04;prediction;0.2921;;0.3399;;;;;;prediction;0.22181;;;;;;;;;;;;
55109;2009;10;05;prediction;0.2915;;0.3365;;;;;;prediction;0.22096;;;;;;;;;;;;
55110;2009;10;06;prediction;0.2909;;0.3331;;;;;;prediction;0.22026;;;;;;;;;;;;
55111;2009;10;07;prediction;0.2902;;0.3298;;;;;;prediction;0.21971;;;;;;;;;;;;
55112;2009;10;08;prediction;0.2895;;0.3264;;;;;;prediction;0.21931;;;;;;;;;;;;
55113;2009;10;09;prediction;0.2887;;0.3230;;;;;;prediction;0.21900;;;;;;;;;;;;
55114;2009;10;10;prediction;0.2879;;0.3197;;;;;;prediction;0.21871;;;;;;;;;;;;
55115;2009;10;11;prediction;0.2870;;0.3164;;;;;;prediction;0.21839;;;;;;;;;;;;
55116;2009;10;12;prediction;0.2860;;0.3131;;;;;;prediction;0.21799;;;;;;;;;;;;
55117;2009;10;13;prediction;0.2850;;0.3098;;;;;;prediction;0.21741;;;;;;;;;;;;
55118;2009;10;14;prediction;0.2839;;0.3065;;;;;;prediction;0.21659;;;;;;;;;;;;
55119;2009;10;15;prediction;0.2828;;0.3032;;;;;;prediction;0.21553;;;;;;;;;;;;
55120;2009;10;16;prediction;0.2817;;0.3000;;;;;;prediction;0.21439;;;;;;;;;;;;
