Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1985;2;21;18:00:00;46117.750;-5.775997e+28;3.032979e+29;1.408980e+32;-6.584419e+23;-1.735770e+23;1.596617e+26
1985;2;22;00:00:00;46118.000;-7.103990e+28;2.980966e+29;1.408945e+32;2.282230e+24;-1.398714e+24;1.585984e+26
1985;2;22;06:00:00;46118.250;-6.929732e+28;2.847702e+29;1.409142e+32;-2.444459e+24;-1.755727e+24;1.584946e+26
1985;2;22;12:00:00;46118.500;-7.367443e+28;3.003431e+29;1.409288e+32;-4.800738e+23;-1.224205e+23;1.576273e+26
1985;2;22;18:00:00;46118.750;-7.689481e+28;3.055655e+29;1.409303e+32;-2.654795e+23;-2.348191e+23;1.577205e+26
1985;2;23;00:00:00;46119.000;-8.095050e+28;3.108229e+29;1.409123e+32;1.085276e+24;-1.816698e+24;1.563931e+26
1985;2;23;06:00:00;46119.250;-8.375155e+28;3.086171e+29;1.409413e+32;-1.983995e+24;-5.351243e+23;1.551040e+26
1985;2;23;12:00:00;46119.500;-8.823873e+28;3.176211e+29;1.409583e+32;-6.386069e+22;6.675266e+22;1.548556e+26
1985;2;23;18:00:00;46119.750;-8.149860e+28;3.215532e+29;1.409566e+32;-4.831852e+23;-5.907134e+22;1.556069e+26
1985;2;24;00:00:00;46120.000;-8.635404e+28;3.293741e+29;1.409506e+32;-7.273460e+21;4.145017e+23;1.533782e+26
1985;2;24;06:00:00;46120.250;-7.804731e+28;3.222861e+29;1.409604e+32;-1.695443e+24;-4.981450e+23;1.538264e+26
1985;2;24;12:00:00;46120.500;-7.787694e+28;3.213702e+29;1.409702e+32;6.638619e+22;-4.820036e+22;1.534438e+26
1985;2;24;18:00:00;46120.750;-6.973313e+28;3.201002e+29;1.409546e+32;-1.442890e+24;-1.733820e+24;1.535558e+26
1985;2;25;00:00:00;46121.000;-7.279822e+28;3.189677e+29;1.409442e+32;-3.783402e+23;3.855040e+23;1.519466e+26
1985;2;25;06:00:00;46121.250;-6.131240e+28;3.076695e+29;1.409395e+32;-1.137645e+24;-2.327901e+23;1.509441e+26
1985;2;25;12:00:00;46121.500;-5.654227e+28;3.033585e+29;1.409467e+32;-5.156868e+23;7.595367e+22;1.508057e+26
1985;2;25;18:00:00;46121.750;-4.854614e+28;2.992082e+29;1.409424e+32;-2.187130e+24;-5.385034e+23;1.512043e+26
1985;2;26;00:00:00;46122.000;-4.796574e+28;2.915251e+29;1.409351e+32;-8.027325e+23;1.638196e+23;1.490211e+26
1985;2;26;06:00:00;46122.250;-3.148301e+28;2.821277e+29;1.409461e+32;-1.025885e+24;1.360348e+24;1.486736e+26
1985;2;26;12:00:00;46122.500;-2.981558e+28;2.740637e+29;1.409576e+32;5.309257e+23;1.273689e+23;1.491399e+26
1985;2;26;18:00:00;46122.750;-2.564802e+28;2.698825e+29;1.409526e+32;-1.599092e+24;-1.332743e+24;1.503344e+26
1985;2;27;00:00:00;46123.000;-2.993329e+28;2.760055e+29;1.409598e+32;-5.014873e+23;1.865598e+24;1.491138e+26
1985;2;27;06:00:00;46123.250;-2.916848e+28;2.784459e+29;1.409713e+32;-2.393102e+24;1.250799e+24;1.493725e+26
1985;2;27;12:00:00;46123.500;-2.928480e+28;2.884865e+29;1.409843e+32;2.495752e+23;3.066095e+24;1.517568e+26
1985;2;27;18:00:00;46123.750;-2.418211e+28;2.917026e+29;1.409836e+32;5.071733e+23;4.951690e+23;1.522898e+26
1985;2;28;00:00:00;46124.000;-3.464183e+28;2.861157e+29;1.409639e+32;1.441495e+23;5.866323e+22;1.510399e+26
1985;2;28;06:00:00;46124.250;-3.365709e+28;2.832287e+29;1.409639e+32;-8.399520e+23;1.190297e+24;1.512001e+26
1985;2;28;12:00:00;46124.500;-3.346208e+28;2.895044e+29;1.409604e+32;3.409052e+23;1.405283e+24;1.507594e+26
1985;2;28;18:00:00;46124.750;-3.043370e+28;2.924539e+29;1.409428e+32;1.477965e+24;-3.231812e+23;1.512531e+26
1985;3;1;00:00:00;46125.000;-4.079522e+28;3.014475e+29;1.409241e+32;1.599349e+24;-1.944404e+24;1.495694e+26
1985;3;1;06:00:00;46125.250;-3.393994e+28;3.108910e+29;1.409351e+32;-1.433728e+24;-1.174466e+24;1.488373e+26
1985;3;1;12:00:00;46125.500;-3.070106e+28;3.247188e+29;1.409292e+32;5.660946e+22;1.263591e+24;1.496175e+26
1985;3;1;18:00:00;46125.750;-8.229242e+27;3.371296e+29;1.409259e+32;1.137178e+24;-1.490127e+22;1.502194e+26
1985;3;2;00:00:00;46126.000;-8.805956e+27;3.334119e+29;1.409156e+32;1.861171e+24;-1.906680e+24;1.496195e+26
1985;3;2;06:00:00;46126.250;1.632721e+27;3.286885e+29;1.409234e+32;-1.100511e+24;-2.118314e+24;1.493479e+26
1985;3;2;12:00:00;46126.500;-1.426217e+26;3.327441e+29;1.409191e+32;-1.267861e+24;-8.272640e+23;1.497244e+26
1985;3;2;18:00:00;46126.750;1.339438e+28;3.326081e+29;1.409116e+32;-6.390229e+23;3.125628e+23;1.500216e+26
1985;3;3;00:00:00;46127.000;1.284670e+28;3.312842e+29;1.408890e+32;1.050953e+24;-1.716971e+24;1.494537e+26
1985;3;3;06:00:00;46127.250;1.866917e+28;3.098418e+29;1.408926e+32;-1.370592e+24;-8.185353e+23;1.492893e+26
1985;3;3;12:00:00;46127.500;2.044811e+28;3.163272e+29;1.408946e+32;-2.550360e+24;-3.589088e+23;1.500175e+26
1985;3;3;18:00:00;46127.750;1.782415e+28;3.137121e+29;1.408939e+32;-1.773688e+24;6.411244e+23;1.525381e+26
1985;3;4;00:00:00;46128.000;1.090250e+28;3.148271e+29;1.408806e+32;-8.050417e+23;1.924822e+24;1.525527e+26
1985;3;4;06:00:00;46128.250;-5.809130e+26;3.034505e+29;1.408968e+32;2.602939e+22;8.169060e+23;1.524836e+26
1985;3;4;12:00:00;46128.500;-1.020289e+28;3.059098e+29;1.409054e+32;6.506101e+23;1.465175e+24;1.549863e+26
1985;3;4;18:00:00;46128.750;-1.943763e+28;3.118407e+29;1.409063e+32;-8.105377e+23;-5.080172e+22;1.554744e+26
1985;3;5;00:00:00;46129.000;-3.513803e+28;3.210047e+29;1.408966e+32;5.984290e+23;5.735876e+23;1.547306e+26
1985;3;5;06:00:00;46129.250;-3.519333e+28;3.209234e+29;1.409159e+32;2.248922e+23;1.715273e+24;1.542186e+26
1985;3;5;12:00:00;46129.500;-3.438163e+28;3.219602e+29;1.409263e+32;2.339346e+24;2.074755e+24;1.549041e+26
1985;3;5;18:00:00;46129.750;-2.476500e+28;3.238721e+29;1.409266e+32;2.484221e+24;7.364735e+22;1.555484e+26
1985;3;6;00:00:00;46130.000;-3.326813e+28;3.180573e+29;1.409229e+32;2.456448e+24;-6.110467e+23;1.557481e+26
1985;3;6;06:00:00;46130.250;-3.171757e+28;2.979365e+29;1.409429e+32;6.919350e+23;-1.025400e+24;1.545015e+26
1985;3;6;12:00:00;46130.500;-3.367886e+28;2.912129e+29;1.409598e+32;2.534830e+23;3.139190e+23;1.558376e+26
1985;3;6;18:00:00;46130.750;-3.548886e+28;2.798050e+29;1.409607e+32;3.892708e+23;1.373093e+23;1.551730e+26
1985;3;7;00:00:00;46131.000;-4.608978e+28;2.710201e+29;1.409586e+32;2.473899e+24;-1.123338e+24;1.557635e+26
1985;3;7;06:00:00;46131.250;-5.195657e+28;2.560449e+29;1.409724e+32;-2.964364e+23;-1.724606e+24;1.555026e+26
1985;3;7;12:00:00;46131.500;-5.363716e+28;2.637344e+29;1.409765e+32;7.592802e+22;-6.627865e+23;1.564521e+26
1985;3;7;18:00:00;46131.750;-4.960682e+28;2.646220e+29;1.409826e+32;-5.620734e+23;-1.275411e+24;1.578413e+26
1985;3;8;00:00:00;46132.000;-5.104850e+28;2.730561e+29;1.409831e+32;1.521086e+24;-2.204473e+24;1.578968e+26
1985;3;8;06:00:00;46132.250;-4.733217e+28;2.706787e+29;1.409973e+32;-1.273268e+24;-2.367658e+24;1.583945e+26
1985;3;8;12:00:00;46132.500;-4.703623e+28;2.861344e+29;1.410068e+32;-1.865094e+24;-6.802011e+23;1.598238e+26
1985;3;8;18:00:00;46132.750;-3.834547e+28;2.918772e+29;1.409937e+32;-1.185886e+24;-4.780617e+22;1.616103e+26
1985;3;9;00:00:00;46133.000;-4.470675e+28;2.869989e+29;1.409931e+32;1.118049e+24;-1.529346e+24;1.620168e+26
1985;3;9;06:00:00;46133.250;-4.523376e+28;2.780684e+29;1.410121e+32;6.196636e+23;-2.169246e+24;1.629808e+26
1985;3;9;12:00:00;46133.500;-5.147903e+28;2.854936e+29;1.410126e+32;-9.034847e+23;-1.316579e+24;1.641391e+26
1985;3;9;18:00:00;46133.750;-5.057655e+28;2.856586e+29;1.410178e+32;5.467437e+22;-1.216229e+24;1.662858e+26
1985;3;10;00:00:00;46134.000;-5.347831e+28;2.896804e+29;1.410184e+32;6.498321e+23;-2.181125e+24;1.661203e+26
1985;3;10;06:00:00;46134.250;-5.210082e+28;2.854826e+29;1.410417e+32;-6.866221e+23;-2.313233e+24;1.663945e+26
1985;3;10;12:00:00;46134.500;-4.983913e+28;3.021662e+29;1.410451e+32;-1.431910e+24;-1.359961e+24;1.674449e+26
1985;3;10;18:00:00;46134.750;-4.535189e+28;3.088713e+29;1.410523e+32;-1.374620e+24;-2.676143e+23;1.687181e+26
1985;3;11;00:00:00;46135.000;-4.472406e+28;3.158282e+29;1.410459e+32;-2.660138e+23;-5.935873e+23;1.685158e+26
1985;3;11;06:00:00;46135.250;-4.179472e+28;3.184956e+29;1.410556e+32;-1.774460e+24;-4.825088e+23;1.675382e+26
1985;3;11;12:00:00;46135.500;-4.147682e+28;3.328981e+29;1.410643e+32;-9.638713e+22;-4.927322e+22;1.678513e+26
1985;3;11;18:00:00;46135.750;-3.477683e+28;3.401819e+29;1.410503e+32;-1.257365e+24;-4.368689e+23;1.692241e+26
1985;3;12;00:00:00;46136.000;-4.019224e+28;3.461904e+29;1.410442e+32;6.168096e+22;2.194186e+23;1.673282e+26
1985;3;12;06:00:00;46136.250;-3.652455e+28;3.476892e+29;1.410393e+32;-9.861904e+23;-3.029449e+23;1.690683e+26
1985;3;12;12:00:00;46136.500;-3.779840e+28;3.551690e+29;1.410439e+32;-1.344932e+24;8.424652e+23;1.689394e+26
1985;3;12;18:00:00;46136.750;-2.806325e+28;3.636366e+29;1.410174e+32;-6.465981e+23;3.703317e+23;1.708317e+26
1985;3;13;00:00:00;46137.000;-2.674578e+28;3.692231e+29;1.410103e+32;5.554701e+23;-4.402748e+23;1.690987e+26
1985;3;13;06:00:00;46137.250;-1.940519e+28;3.648118e+29;1.410052e+32;-2.489049e+23;-1.259651e+23;1.683005e+26
1985;3;13;12:00:00;46137.500;-9.337766e+27;3.752641e+29;1.410032e+32;-4.634290e+23;-7.792547e+23;1.697062e+26
1985;3;13;18:00:00;46137.750;3.929956e+27;3.746464e+29;1.409877e+32;-1.319742e+24;-1.415743e+24;1.709929e+26
1985;3;14;00:00:00;46138.000;4.977982e+27;3.783063e+29;1.409771e+32;-1.215047e+23;-1.170822e+24;1.706225e+26
1985;3;14;06:00:00;46138.250;1.192499e+28;3.740531e+29;1.409825e+32;-1.199820e+24;2.664367e+23;1.722000e+26
1985;3;14;12:00:00;46138.500;1.809011e+28;3.867152e+29;1.409923e+32;-6.819460e+23;1.271854e+24;1.736951e+26
1985;3;14;18:00:00;46138.750;2.893528e+28;3.827434e+29;1.409790e+32;1.538054e+23;1.123919e+24;1.746453e+26
1985;3;15;00:00:00;46139.000;2.204234e+28;3.757538e+29;1.409784e+32;1.254462e+24;-1.006047e+23;1.746666e+26
1985;3;15;06:00:00;46139.250;2.399948e+28;3.630472e+29;1.409805e+32;-4.329918e+23;4.424189e+23;1.755926e+26
1985;3;15;12:00:00;46139.500;2.138121e+28;3.667832e+29;1.409886e+32;3.970256e+23;2.235615e+24;1.759821e+26
1985;3;15;18:00:00;46139.750;2.035445e+28;3.566247e+29;1.409739e+32;1.302513e+24;1.600114e+24;1.773065e+26
1985;3;16;00:00:00;46140.000;1.693240e+28;3.443256e+29;1.409713e+32;1.731337e+24;1.202508e+24;1.767452e+26
1985;3;16;06:00:00;46140.250;1.820645e+28;3.362131e+29;1.409796e+32;7.945162e+23;-4.784883e+23;1.761976e+26
1985;3;16;12:00:00;46140.500;1.980601e+28;3.417934e+29;1.409938e+32;9.332965e+23;-9.508962e+22;1.766152e+26
1985;3;16;18:00:00;46140.750;2.492506e+28;3.374874e+29;1.409863e+32;-1.020420e+23;-3.775283e+23;1.762008e+26
1985;3;17;00:00:00;46141.000;2.241477e+28;3.309891e+29;1.409843e+32;8.370429e+23;-1.013380e+23;1.750295e+26
1985;3;17;06:00:00;46141.250;2.429361e+28;3.194740e+29;1.409916e+32;-8.418593e+23;-7.219206e+23;1.741156e+26
1985;3;17;12:00:00;46141.500;2.841150e+28;3.194346e+29;1.410045e+32;-1.233147e+24;-1.365062e+24;1.745097e+26
1985;3;17;18:00:00;46141.750;3.370718e+28;3.109391e+29;1.409997e+32;-9.194968e+23;1.090093e+23;1.756508e+26
1985;3;18;00:00:00;46142.000;3.237099e+28;3.001578e+29;1.410011e+32;3.040056e+23;-1.985656e+23;1.740059e+26
1985;3;18;06:00:00;46142.250;3.743750e+28;2.890897e+29;1.410125e+32;-4.115123e+23;-2.095310e+24;1.756188e+26
1985;3;18;12:00:00;46142.500;3.542229e+28;2.992548e+29;1.410196e+32;-1.150635e+24;-1.320983e+23;1.761300e+26
1985;3;18;18:00:00;46142.750;3.958794e+28;2.954519e+29;1.410158e+32;-9.570719e+23;6.117458e+23;1.770693e+26
1985;3;19;00:00:00;46143.000;3.656664e+28;2.964785e+29;1.410098e+32;1.457247e+24;2.956925e+23;1.744025e+26
1985;3;19;06:00:00;46143.250;4.383226e+28;2.950761e+29;1.410150e+32;-1.934657e+23;-7.736937e+23;1.745635e+26
1985;3;19;12:00:00;46143.500;4.452642e+28;3.104609e+29;1.410236e+32;-1.157452e+23;-9.960363e+23;1.739537e+26
1985;3;19;18:00:00;46143.750;6.043076e+28;3.082090e+29;1.410050e+32;-1.011072e+24;6.383509e+23;1.754594e+26
1985;3;20;00:00:00;46144.000;5.355009e+28;3.108037e+29;1.410013e+32;4.641641e+23;1.091159e+24;1.726045e+26
1985;3;20;06:00:00;46144.250;5.074789e+28;3.011924e+29;1.409975e+32;1.282632e+24;-4.735235e+23;1.723546e+26
1985;3;20;12:00:00;46144.500;4.653019e+28;3.144264e+29;1.410050e+32;-7.896453e+23;3.132350e+23;1.714129e+26
1985;3;20;18:00:00;46144.750;4.624598e+28;3.166538e+29;1.409905e+32;-1.514613e+24;1.060137e+24;1.716608e+26
1985;3;21;00:00:00;46145.000;3.884007e+28;3.202871e+29;1.409921e+32;-9.308866e+22;2.185740e+24;1.709847e+26
1985;3;21;06:00:00;46145.250;3.811648e+28;3.205935e+29;1.409870e+32;-4.030265e+23;9.108709e+23;1.707256e+26
1985;3;21;12:00:00;46145.500;3.053745e+28;3.381912e+29;1.409889e+32;-2.017676e+23;8.959323e+23;1.710339e+26
1985;3;21;18:00:00;46145.750;4.324827e+28;3.401156e+29;1.409696e+32;-8.104099e+23;1.607341e+24;1.717447e+26
1985;3;22;00:00:00;46146.000;4.094238e+28;3.484982e+29;1.409539e+32;8.166710e+23;1.479377e+24;1.713731e+26
1985;3;22;06:00:00;46146.250;4.790269e+28;3.340065e+29;1.409526e+32;2.960124e+24;7.865309e+23;1.695493e+26
1985;3;22;12:00:00;46146.500;4.975478e+28;3.388374e+29;1.409410e+32;-3.347460e+23;-1.152261e+24;1.686657e+26
1985;3;22;18:00:00;46146.750;4.984770e+28;3.247328e+29;1.409323e+32;-2.102326e+24;1.340770e+24;1.681918e+26
1985;3;23;00:00:00;46147.000;4.824338e+28;3.217158e+29;1.409185e+32;1.059366e+23;2.122908e+24;1.664343e+26
1985;3;23;06:00:00;46147.250;3.978309e+28;3.091393e+29;1.409166e+32;3.220698e+23;1.865684e+24;1.664716e+26
1985;3;23;12:00:00;46147.500;2.993012e+28;3.137784e+29;1.409163e+32;6.283514e+23;1.493112e+24;1.670108e+26
1985;3;23;18:00:00;46147.750;1.854496e+28;3.083607e+29;1.409139e+32;-7.358649e+23;6.451640e+23;1.666831e+26
1985;3;24;00:00:00;46148.000;1.989773e+27;3.147813e+29;1.409171e+32;2.214542e+23;1.699615e+24;1.670547e+26
1985;3;24;06:00:00;46148.250;-6.898734e+27;3.123229e+29;1.409332e+32;5.861092e+23;1.283273e+24;1.664813e+26
1985;3;24;12:00:00;46148.500;-1.682130e+28;3.272355e+29;1.409440e+32;-5.283460e+23;-6.784540e+23;1.676498e+26
1985;3;24;18:00:00;46148.750;-1.680281e+28;3.327425e+29;1.409529e+32;-2.120330e+24;-1.257341e+24;1.692881e+26
1985;3;25;00:00:00;46149.000;-2.769849e+28;3.451204e+29;1.409541e+32;-1.912132e+24;1.221832e+24;1.687111e+26
1985;3;25;06:00:00;46149.250;-3.210198e+28;3.497229e+29;1.409608e+32;-4.818058e+23;5.147110e+23;1.701039e+26
1985;3;25;12:00:00;46149.500;-3.285586e+28;3.700487e+29;1.409643e+32;-1.936315e+24;6.630865e+23;1.702697e+26
1985;3;25;18:00:00;46149.750;-2.666943e+28;3.818917e+29;1.409518e+32;-1.274398e+24;1.537005e+24;1.707397e+26
1985;3;26;00:00:00;46150.000;-3.244950e+28;3.857034e+29;1.409459e+32;-1.017877e+24;1.379792e+24;1.708991e+26
1985;3;26;06:00:00;46150.250;-3.085277e+28;3.873605e+29;1.409474e+32;-1.066269e+24;2.365861e+24;1.686203e+26
1985;3;26;12:00:00;46150.500;-3.377370e+28;4.072702e+29;1.409490e+32;5.689378e+23;2.798980e+24;1.713075e+26
1985;3;26;18:00:00;46150.750;-2.270202e+28;4.041306e+29;1.409404e+32;1.161470e+24;2.904406e+24;1.712955e+26
1985;3;27;00:00:00;46151.000;-2.623304e+28;4.063742e+29;1.409326e+32;3.962896e+24;2.037110e+24;1.696374e+26
1985;3;27;06:00:00;46151.250;-2.351399e+28;3.973707e+29;1.409415e+32;2.452184e+24;-1.149844e+24;1.688456e+26
1985;3;27;12:00:00;46151.500;-2.207016e+28;4.059928e+29;1.409495e+32;1.316914e+24;3.259765e+23;1.691126e+26
1985;3;27;18:00:00;46151.750;-1.010812e+28;4.054689e+29;1.409368e+32;2.568834e+23;2.045798e+23;1.692146e+26
1985;3;28;00:00:00;46152.000;-5.096807e+27;3.986664e+29;1.409442e+32;2.652028e+24;1.469091e+24;1.673585e+26
1985;3;28;06:00:00;46152.250;5.582240e+27;3.907867e+29;1.409550e+32;1.725421e+24;-9.064347e+23;1.666613e+26
1985;3;28;12:00:00;46152.500;7.759509e+27;3.950040e+29;1.409686e+32;-4.705155e+23;-1.003580e+24;1.675855e+26
1985;3;28;18:00:00;46152.750;2.181386e+28;3.932273e+29;1.409618e+32;-3.100649e+23;9.825380e+23;1.662784e+26
1985;3;29;00:00:00;46153.000;3.076699e+28;3.864647e+29;1.409606e+32;9.716780e+23;1.708825e+24;1.641572e+26
1985;3;29;06:00:00;46153.250;3.311957e+28;3.754761e+29;1.409769e+32;1.380162e+24;-1.096333e+24;1.638206e+26
1985;3;29;12:00:00;46153.500;3.056255e+28;3.678040e+29;1.409968e+32;-1.361018e+24;6.970924e+22;1.642790e+26
1985;3;29;18:00:00;46153.750;3.392394e+28;3.720330e+29;1.409915e+32;-1.125675e+24;3.806049e+23;1.662662e+26
1985;3;30;00:00:00;46154.000;3.005118e+28;3.575362e+29;1.409897e+32;2.870442e+23;2.179516e+24;1.633814e+26
1985;3;30;06:00:00;46154.250;3.479846e+28;3.562721e+29;1.410110e+32;3.645214e+22;-5.828097e+23;1.649721e+26
1985;3;30;12:00:00;46154.500;2.717385e+28;3.551964e+29;1.410192e+32;-3.373798e+23;5.844818e+23;1.635020e+26
1985;3;30;18:00:00;46154.750;3.888183e+28;3.534310e+29;1.410175e+32;-6.889339e+23;1.545347e+24;1.656420e+26
1985;3;31;00:00:00;46155.000;2.969497e+28;3.475979e+29;1.410158e+32;1.080191e+24;1.186647e+24;1.630601e+26
1985;3;31;06:00:00;46155.250;3.743742e+28;3.434132e+29;1.410326e+32;4.414587e+23;1.254316e+24;1.628336e+26
1985;3;31;12:00:00;46155.500;2.865027e+28;3.569438e+29;1.410388e+32;1.469964e+24;6.423503e+23;1.621671e+26
1985;3;31;18:00:00;46155.750;3.925255e+28;3.576833e+29;1.410358e+32;1.340588e+23;1.859584e+24;1.633934e+26
1985;4;1;00:00:00;46156.000;3.230685e+28;3.641338e+29;1.410308e+32;1.361077e+24;1.489852e+24;1.614625e+26
1985;4;1;06:00:00;46156.250;3.746329e+28;3.618368e+29;1.410418e+32;1.124434e+24;7.787671e+23;1.609826e+26
1985;4;1;12:00:00;46156.500;4.191273e+28;3.716338e+29;1.410556e+32;3.967876e+23;4.351884e+23;1.615706e+26
1985;4;1;18:00:00;46156.750;5.961931e+28;3.711729e+29;1.410468e+32;8.938759e+23;-5.264008e+23;1.611367e+26
1985;4;2;00:00:00;46157.000;6.498848e+28;3.574041e+29;1.410355e+32;2.614559e+22;9.404182e+23;1.602802e+26
1985;4;2;06:00:00;46157.250;6.838192e+28;3.458597e+29;1.410367e+32;5.988121e+23;-7.141446e+23;1.589244e+26
1985;4;2;12:00:00;46157.500;7.155519e+28;3.460204e+29;1.410369e+32;-1.815728e+24;-2.855257e+23;1.583905e+26
1985;4;2;18:00:00;46157.750;7.828741e+28;3.393612e+29;1.410324e+32;-8.463399e+23;1.076444e+24;1.596892e+26
1985;4;3;00:00:00;46158.000;7.491379e+28;3.237214e+29;1.410250e+32;2.367382e+23;1.849408e+24;1.570307e+26
1985;4;3;06:00:00;46158.250;6.889771e+28;3.046669e+29;1.410320e+32;2.207658e+23;6.345072e+23;1.554490e+26
1985;4;3;12:00:00;46158.500;6.178835e+28;2.973232e+29;1.410303e+32;-6.292156e+23;-7.696969e+23;1.558930e+26
1985;4;3;18:00:00;46158.750;4.954782e+28;2.912181e+29;1.410272e+32;-1.542653e+24;-9.947072e+23;1.562496e+26
1985;4;4;00:00:00;46159.000;3.876044e+28;2.775616e+29;1.410228e+32;-1.659879e+24;1.042404e+24;1.546133e+26
1985;4;4;06:00:00;46159.250;2.997124e+28;2.812657e+29;1.410274e+32;9.807994e+23;-3.623534e+23;1.534852e+26
1985;4;4;12:00:00;46159.500;1.385204e+28;2.914730e+29;1.410284e+32;-1.533875e+24;-3.127685e+24;1.542950e+26
1985;4;4;18:00:00;46159.750;6.740250e+27;3.003623e+29;1.410172e+32;-3.578684e+24;-4.826647e+23;1.541854e+26
1985;4;5;00:00:00;46160.000;2.874677e+27;3.171062e+29;1.409985e+32;-1.137455e+24;1.612431e+24;1.523573e+26
1985;4;5;06:00:00;46160.250;-9.160138e+27;3.300025e+29;1.409997e+32;5.931435e+23;6.128271e+23;1.515269e+26
1985;4;5;12:00:00;46160.500;-1.717612e+28;3.478031e+29;1.409968e+32;8.883520e+23;-2.716974e+23;1.515166e+26
1985;4;5;18:00:00;46160.750;-1.428030e+28;3.653873e+29;1.409737e+32;-1.717525e+24;1.586990e+23;1.528095e+26
1985;4;6;00:00:00;46161.000;-1.907102e+28;3.753330e+29;1.409705e+32;7.797019e+23;1.190007e+24;1.503523e+26
1985;4;6;06:00:00;46161.250;-6.981454e+27;3.814453e+29;1.409588e+32;6.962502e+22;-3.978433e+23;1.494657e+26
1985;4;6;12:00:00;46161.500;-1.000323e+28;3.943055e+29;1.409636e+32;-5.666935e+23;-7.708093e+23;1.492447e+26
1985;4;6;18:00:00;46161.750;9.682165e+27;4.005788e+29;1.409412e+32;-2.322925e+24;1.786120e+23;1.504985e+26
1985;4;7;00:00:00;46162.000;1.113106e+28;3.999521e+29;1.409371e+32;5.303855e+23;1.599961e+24;1.490410e+26
1985;4;7;06:00:00;46162.250;1.913703e+28;3.936687e+29;1.409337e+32;3.030664e+23;7.386789e+23;1.489304e+26
1985;4;7;12:00:00;46162.500;1.573124e+28;4.096075e+29;1.409416e+32;2.212856e+23;-1.999648e+21;1.499437e+26
1985;4;7;18:00:00;46162.750;2.678185e+28;4.107405e+29;1.409317e+32;-9.798972e+23;1.114482e+24;1.509370e+26
1985;4;8;00:00:00;46163.000;2.659812e+28;4.112992e+29;1.409303e+32;8.931616e+23;2.163511e+24;1.508625e+26
1985;4;8;06:00:00;46163.250;3.155921e+28;4.023411e+29;1.409392e+32;9.860035e+23;1.646196e+24;1.513149e+26
1985;4;8;12:00:00;46163.500;3.046305e+28;4.029689e+29;1.409494e+32;8.552538e+23;2.320866e+23;1.510212e+26
1985;4;8;18:00:00;46163.750;3.475166e+28;3.950342e+29;1.409406e+32;-2.277015e+24;2.988177e+22;1.525582e+26
1985;4;9;00:00:00;46164.000;2.683734e+28;3.790732e+29;1.409370e+32;-1.537662e+24;2.412190e+24;1.513884e+26
1985;4;9;06:00:00;46164.250;2.447384e+28;3.658134e+29;1.409448e+32;1.588642e+24;6.162985e+23;1.524076e+26
1985;4;9;12:00:00;46164.500;1.222906e+28;3.695302e+29;1.409399e+32;1.067478e+23;-3.382674e+22;1.524107e+26
1985;4;9;18:00:00;46164.750;7.884495e+27;3.705839e+29;1.409403e+32;-2.076671e+24;2.530691e+23;1.540366e+26
1985;4;10;00:00:00;46165.000;-1.473498e+27;3.699686e+29;1.409299e+32;-3.549370e+23;1.864523e+24;1.530465e+26
1985;4;10;06:00:00;46165.250;-6.998068e+27;3.715389e+29;1.409319e+32;1.272435e+24;1.002847e+24;1.536812e+26
1985;4;10;12:00:00;46165.500;-1.471117e+28;3.898691e+29;1.409404e+32;1.251947e+24;-1.055500e+24;1.549476e+26
1985;4;10;18:00:00;46165.750;-1.310562e+28;4.002874e+29;1.409303e+32;-3.331794e+23;-1.053527e+23;1.557397e+26
1985;4;11;00:00:00;46166.000;-1.769948e+28;4.108923e+29;1.409336e+32;1.038076e+23;-1.651054e+22;1.549408e+26
1985;4;11;06:00:00;46166.250;-1.216835e+28;4.243172e+29;1.409484e+32;5.977520e+23;-6.871086e+23;1.560176e+26
1985;4;11;12:00:00;46166.500;-1.114972e+28;4.520548e+29;1.409643e+32;4.320103e+23;-2.804834e+23;1.560131e+26
1985;4;11;18:00:00;46166.750;3.595990e+27;4.681283e+29;1.409680e+32;-1.183768e+23;1.240190e+24;1.569516e+26
1985;4;12;00:00:00;46167.000;1.380107e+28;4.799341e+29;1.409766e+32;1.975963e+24;1.251620e+24;1.570778e+26
1985;4;12;06:00:00;46167.250;1.659500e+28;4.818874e+29;1.409913e+32;1.687108e+24;-4.508130e+23;1.564887e+26
1985;4;12;12:00:00;46167.500;2.080371e+28;4.947696e+29;1.410154e+32;2.877270e+21;2.936589e+23;1.567521e+26
1985;4;12;18:00:00;46167.750;4.039911e+28;4.941135e+29;1.410165e+32;9.665323e+23;1.919901e+23;1.583256e+26
1985;4;13;00:00:00;46168.000;4.133012e+28;4.827930e+29;1.410149e+32;1.639565e+24;1.261963e+24;1.575136e+26
1985;4;13;06:00:00;46168.250;4.251690e+28;4.624731e+29;1.410391e+32;1.990395e+24;-1.022192e+24;1.578417e+26
1985;4;13;12:00:00;46168.500;4.382016e+28;4.621838e+29;1.410440e+32;4.403797e+23;-1.525087e+24;1.606591e+26
1985;4;13;18:00:00;46168.750;4.317529e+28;4.485304e+29;1.410335e+32;-1.807235e+24;-1.195626e+24;1.619881e+26
1985;4;14;00:00:00;46169.000;4.031465e+28;4.385654e+29;1.410282e+32;-8.669474e+23;2.205102e+24;1.624010e+26
