Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
1996;07;23;00:00:00;50287.00;3.19052994E+00;-6.88505432E+00;3.08238506E+00
1996;07;24;00:00:00;50288.00;2.54677949E+00;-6.10044504E+00;3.08228203E+00
1996;07;25;00:00:00;50289.00;1.36046206E+00;-5.87027319E+00;3.01086217E+00
1996;07;26;00:00:00;50290.00;-2.11240374E+00;-6.41015249E+00;5.25366021E+00
1996;07;27;00:00:00;50291.00;-6.67414571E+00;-6.60939282E+00;6.52033171E+00
1996;07;28;00:00:00;50292.00;-6.14509361E+00;-8.16247003E+00;6.55699574E+00
1996;07;29;00:00:00;50293.00;-2.37972711E+00;-9.66907056E+00;5.79948051E+00
1996;07;30;00:00:00;50294.00;-6.47446071E-01;-6.55786777E+00;3.32386658E+00
1996;07;31;00:00:00;50295.00;-2.70265262E-01;-4.41550641E+00;3.39094633E+00
1996;08;01;00:00:00;50296.00;2.07007453E+00;-3.03557158E+00;2.81443229E+00
1996;08;02;00:00:00;50297.00;1.97046390E+00;-4.28109069E+00;-3.53780920E-01
1996;08;03;00:00:00;50298.00;2.16137679E+00;-6.18558930E+00;-2.55430822E+00
1996;08;04;00:00:00;50299.00;-8.62574534E-01;-6.29003128E+00;-3.46801525E+00
1996;08;05;00:00:00;50300.00;-5.05003159E-01;-3.80391406E+00;-1.62307795E+00
1996;08;06;00:00:00;50301.00;6.91022103E-01;9.63343656E-01;1.33661784E+00
1996;08;07;00:00:00;50302.00;1.76710007E+00;-1.11740699E+00;1.58620476E+00
1996;08;08;00:00:00;50303.00;-1.03521500E+00;-2.23227971E+00;2.04895254E+00
1996;08;09;00:00:00;50304.00;-6.50487366E+00;-2.66121668E+00;-1.62201020E+00
1996;08;10;00:00:00;50305.00;-6.66960032E+00;-4.11812960E+00;-1.20714089E+00
1996;08;11;00:00:00;50306.00;-4.57105273E+00;-1.04240296E+00;8.71203775E-01
1996;08;12;00:00:00;50307.00;-1.16106606E+00;-1.25694243E+00;-5.98948887E-01
1996;08;13;00:00:00;50308.00;1.63124349E+00;-2.91638233E+00;1.11896164E+00
1996;08;14;00:00:00;50309.00;3.12399638E+00;8.14743846E-01;1.87471319E-01
1996;08;15;00:00:00;50310.00;2.70936528E+00;7.84137660E-01;-3.62084811E-01
1996;08;16;00:00:00;50311.00;2.96661424E+00;1.87685779E+00;-4.53629048E-01
1996;08;17;00:00:00;50312.00;1.39338475E+00;4.35176554E+00;-1.94926907E-01
1996;08;18;00:00:00;50313.00;1.67108120E+00;4.43190579E-01;1.85611548E+00
1996;08;19;00:00:00;50314.00;3.76962087E+00;3.61632487E+00;1.96046137E+00
1996;08;20;00:00:00;50315.00;6.75045241E+00;2.68636043E+00;2.69378288E+00
1996;08;21;00:00:00;50316.00;8.26818347E+00;5.88079274E+00;2.00521165E+00
1996;08;22;00:00:00;50317.00;5.82644330E+00;6.82315055E+00;-1.08137547E+00
1996;08;23;00:00:00;50318.00;5.92795280E+00;-3.93623854E-01;3.95635408E-01
1996;08;24;00:00:00;50319.00;5.77126533E+00;9.71472528E-01;-1.03452849E+00
1996;08;25;00:00:00;50320.00;3.87992699E+00;-1.32589419E+00;-2.25082531E+00
1996;08;26;00:00:00;50321.00;-1.37036028E+00;-2.43410666E+00;-1.29535756E+00
1996;08;27;00:00:00;50322.00;-3.64302216E+00;-2.99412385E+00;-1.75710284E+00
1996;08;28;00:00:00;50323.00;-3.59056350E+00;-3.70917243E+00;-3.14404815E-01
1996;08;29;00:00:00;50324.00;-5.64363814E+00;-3.00413785E+00;-1.28182751E+00
1996;08;30;00:00:00;50325.00;-6.13950368E+00;-4.04068237E+00;-1.06776913E+00
1996;08;31;00:00:00;50326.00;-6.06315788E+00;-9.49423795E-01;-5.18893430E-01
1996;09;01;00:00:00;50327.00;-6.37472414E+00;-8.12173438E-01;1.58654851E-01
1996;09;02;00:00:00;50328.00;-6.65671854E+00;-6.72153900E+00;3.15566068E+00
1996;09;03;00:00:00;50329.00;-6.72663469E+00;-6.48423686E+00;2.69938713E+00
1996;09;04;00:00:00;50330.00;-8.04234031E+00;-5.20309964E+00;2.05882764E+00
1996;09;05;00:00:00;50331.00;-7.51630584E+00;-6.82884131E+00;9.10431289E-01
1996;09;06;00:00:00;50332.00;-4.95954830E+00;-6.09269018E+00;9.62479302E-02
1996;09;07;00:00:00;50333.00;-4.24314951E+00;-3.43309754E+00;1.39140527E+00
1996;09;08;00:00:00;50334.00;-5.77389940E+00;-3.53468556E+00;-2.83203645E-01
1996;09;09;00:00:00;50335.00;-5.51256153E+00;-4.24808712E+00;-2.58748391E+00
1996;09;10;00:00:00;50336.00;-3.16828437E+00;-3.33747182E+00;-5.08445784E+00
1996;09;11;00:00:00;50337.00;1.24445392E+00;-1.00178557E+00;-7.32257146E+00
1996;09;12;00:00:00;50338.00;4.47872291E+00;-1.46269183E+00;-5.46483122E+00
1996;09;13;00:00:00;50339.00;4.23433927E+00;-6.69037022E+00;4.87292422E-02
1996;09;14;00:00:00;50340.00;4.35832444E+00;-6.14831259E+00;2.77410468E+00
1996;09;15;00:00:00;50341.00;2.53036315E+00;-6.21773223E+00;4.14245273E+00
1996;09;16;00:00:00;50342.00;3.27954331E+00;-8.29295704E+00;4.41598124E+00
1996;09;17;00:00:00;50343.00;3.49215435E+00;-5.67824981E+00;7.00353959E-01
1996;09;18;00:00:00;50344.00;2.29763888E+00;-7.13611699E+00;-4.32191337E-01
1996;09;19;00:00:00;50345.00;1.11849998E+00;-5.74230794E+00;4.69013482E+00
1996;09;20;00:00:00;50346.00;-2.73586023E+00;-2.89547939E+00;6.77834301E+00
1996;09;21;00:00:00;50347.00;-4.86596264E+00;-1.85467952E+00;4.95490993E+00
1996;09;22;00:00:00;50348.00;-1.94675409E+00;-2.73644659E+00;2.78335452E+00
1996;09;23;00:00:00;50349.00;3.13711415E-01;-4.85598188E+00;4.21352513E+00
1996;09;24;00:00:00;50350.00;8.67397334E-01;-4.35743106E+00;4.97433899E+00
1996;09;25;00:00:00;50351.00;2.41236638E+00;-4.23890365E+00;4.97049358E+00
1996;09;26;00:00:00;50352.00;3.09629492E+00;-1.16818057E+00;2.85431514E+00
1996;09;27;00:00:00;50353.00;1.96882808E+00;2.94236278E+00;2.93420876E+00
1996;09;28;00:00:00;50354.00;4.38198520E+00;4.97884033E+00;2.44161287E+00
1996;09;29;00:00:00;50355.00;6.22003471E+00;6.19616948E+00;1.20162024E+00
1996;09;30;00:00:00;50356.00;7.00223566E+00;3.41836228E+00;-2.76842534E+00
1996;10;01;00:00:00;50357.00;4.01336958E+00;1.00064352E+00;-2.20238899E+00
1996;10;02;00:00:00;50358.00;2.75328794E+00;-1.69488864E+00;-1.08878782E+00
1996;10;03;00:00:00;50359.00;7.31511828E-01;-7.40285808E+00;1.47383457E+00
1996;10;04;00:00:00;50360.00;1.93434156E-01;-8.50950006E+00;5.86306369E-01
1996;10;05;00:00:00;50361.00;1.33963266E+00;-6.83621868E+00;2.17080114E+00
1996;10;06;00:00:00;50362.00;4.08903657E+00;-4.12060387E+00;3.57990542E+00
1996;10;07;00:00:00;50363.00;1.43673404E+00;5.22701034E-01;8.52684552E-01
1996;10;08;00:00:00;50364.00;5.74183639E-01;-2.39862233E+00;5.36156595E-01
1996;10;09;00:00:00;50365.00;2.38189372E+00;-4.18088823E+00;2.01033280E+00
1996;10;10;00:00:00;50366.00;4.36783779E+00;-4.92440455E+00;2.00891461E+00
1996;10;11;00:00:00;50367.00;3.25164190E+00;-2.47968017E+00;2.24395166E+00
1996;10;12;00:00:00;50368.00;2.21262200E+00;-5.00912759E-02;9.17141948E-01
1996;10;13;00:00:00;50369.00;9.76789668E-01;-1.31061702E+00;3.71639933E+00
1996;10;14;00:00:00;50370.00;-5.87994095E-01;-7.26429936E-01;3.04472436E+00
1996;10;15;00:00:00;50371.00;-1.00634849E+00;-2.51124623E+00;1.53735081E+00
1996;10;16;00:00:00;50372.00;5.37238265E-01;-4.03668909E+00;1.37738141E+00
1996;10;17;00:00:00;50373.00;3.90064388E-02;-1.89681475E+00;8.93507427E-01
1996;10;18;00:00:00;50374.00;-1.55915846E+00;-2.85052511E+00;2.15149389E+00
1996;10;19;00:00:00;50375.00;-5.82770649E+00;-2.57174008E+00;3.35135491E+00
1996;10;20;00:00:00;50376.00;-8.37550766E+00;8.45271521E-01;2.27982221E+00
1996;10;21;00:00:00;50377.00;-5.64490751E+00;-1.88694020E+00;4.17075175E+00
1996;10;22;00:00:00;50378.00;-1.04577323E+00;-2.12270660E-01;2.10791378E+00
1996;10;23;00:00:00;50379.00;-2.03456159E+00;3.49431539E-01;2.65749294E+00
1996;10;24;00:00:00;50380.00;-2.52466176E+00;1.55048636E+00;1.87935523E+00
1996;10;25;00:00:00;50381.00;-2.63981359E+00;2.38518253E+00;1.62551630E+00
1996;10;26;00:00:00;50382.00;-5.04638124E+00;-2.23321809E+00;2.76165883E+00
1996;10;27;00:00:00;50383.00;-7.86915762E+00;-1.37119882E+00;2.54254531E+00
1996;10;28;00:00:00;50384.00;-9.51822034E+00;-1.91749823E-01;5.62420567E+00
1996;10;29;00:00:00;50385.00;-7.61221109E+00;-8.45676332E-01;7.05683265E+00
1996;10;30;00:00:00;50386.00;-4.13741177E+00;2.20414888E+00;4.47645173E+00
1996;10;31;00:00:00;50387.00;-1.22035053E+00;-1.88551632E-01;4.24618343E+00
1996;11;01;00:00:00;50388.00;1.43221196E+00;-7.27256901E-01;3.68814709E+00
1996;11;02;00:00:00;50389.00;-1.27349746E+00;-3.98447296E-01;2.17463687E+00
1996;11;03;00:00:00;50390.00;-3.89776049E+00;-3.68042958E+00;3.61642428E+00
1996;11;04;00:00:00;50391.00;-2.96534647E+00;-1.61688686E+00;5.20817801E+00
1996;11;05;00:00:00;50392.00;-2.67273613E+00;1.28508620E+00;2.58299770E+00
1996;11;06;00:00:00;50393.00;-1.87150351E+00;-7.88845214E-01;1.05739549E+00
1996;11;07;00:00:00;50394.00;1.19083017E+00;-3.19733569E+00;4.69889116E+00
1996;11;08;00:00:00;50395.00;3.33385753E+00;-4.69563321E+00;5.98953987E+00
1996;11;09;00:00:00;50396.00;4.59937880E+00;-4.51830557E+00;6.42077945E+00
1996;11;10;00:00:00;50397.00;4.70569342E+00;-2.70726657E+00;3.67311073E+00
1996;11;11;00:00:00;50398.00;6.60519648E-01;-2.86078967E+00;1.29663863E+00
1996;11;12;00:00:00;50399.00;-1.82636722E+00;-2.43868528E+00;-7.07623413E-01
1996;11;13;00:00:00;50400.00;-2.42394308E+00;-3.43089072E+00;7.41281224E-01
1996;11;14;00:00:00;50401.00;3.55627460E-01;-6.33103950E+00;1.22104520E+00
1996;11;15;00:00:00;50402.00;3.58555833E+00;-7.74540966E+00;2.17846412E+00
1996;11;16;00:00:00;50403.00;2.45928998E+00;-3.83916367E+00;4.17532919E-01
1996;11;17;00:00:00;50404.00;1.33910912E+00;-1.74860826E+00;-6.28021446E-01
1996;11;18;00:00:00;50405.00;4.65797081E+00;-4.39484737E+00;-1.32285639E+00
1996;11;19;00:00:00;50406.00;6.64157263E+00;4.20990202E-01;-9.64050435E-01
1996;11;20;00:00:00;50407.00;6.80522286E+00;-1.06880535E+00;-2.27868099E+00
1996;11;21;00:00:00;50408.00;6.27791419E+00;-1.15517364E+00;-1.03653553E+00
1996;11;22;00:00:00;50409.00;5.32728584E+00;6.51984305E-01;-2.31369401E-01
1996;11;23;00:00:00;50410.00;5.18760153E+00;6.76969206E-03;2.03136644E-01
1996;11;24;00:00:00;50411.00;4.56633778E+00;8.19452444E-01;-7.89524712E-01
1996;11;25;00:00:00;50412.00;3.59168383E+00;2.35701367E+00;-4.52727339E+00
1996;11;26;00:00:00;50413.00;6.13824774E+00;2.17592295E+00;-4.39831251E+00
1996;11;27;00:00:00;50414.00;8.81511983E+00;-3.72376516E-01;4.04035392E-01
1996;11;28;00:00:00;50415.00;8.63150622E+00;1.89568757E-01;2.99526007E+00
1996;11;29;00:00:00;50416.00;8.37162968E+00;5.24126112E-01;2.51832046E+00
1996;11;30;00:00:00;50417.00;7.26164918E+00;3.43313644E-01;4.20016126E-01
1996;12;01;00:00:00;50418.00;5.06397508E+00;3.04129549E+00;-2.80480620E-01
1996;12;02;00:00:00;50419.00;1.89647498E+00;5.91662303E+00;-8.99054648E-01
1996;12;03;00:00:00;50420.00;3.90543137E+00;3.42672772E+00;-1.76651337E+00
1996;12;04;00:00:00;50421.00;7.53821341E+00;-9.66462455E-01;-2.39431847E+00
1996;12;05;00:00:00;50422.00;9.05538078E+00;-9.54648052E-01;-3.90712466E+00
1996;12;06;00:00:00;50423.00;7.09082718E+00;4.68329377E-01;-1.72668211E+00
1996;12;07;00:00:00;50424.00;5.78102477E+00;4.23580226E+00;-3.21012611E-01
1996;12;08;00:00:00;50425.00;2.86683399E+00;4.13365918E+00;1.10482238E+00
1996;12;09;00:00:00;50426.00;-4.42976081E-01;1.14752397E+00;9.70629044E-01
1996;12;10;00:00:00;50427.00;-1.40027566E+00;5.89431426E-01;1.69077437E-01
1996;12;11;00:00:00;50428.00;6.00752327E-01;1.32851728E+00;-1.30363838E+00
1996;12;12;00:00:00;50429.00;2.45755228E+00;5.02754703E+00;-1.17783116E+00
1996;12;13;00:00:00;50430.00;2.83041265E+00;5.60725271E+00;-5.97437458E-01
1996;12;14;00:00:00;50431.00;5.40940515E+00;5.34180490E+00;-4.97903603E-01
1996;12;15;00:00:00;50432.00;8.41605010E+00;5.54561148E+00;-2.50904240E+00
1996;12;16;00:00:00;50433.00;7.42960356E+00;4.40607148E+00;-1.67401858E+00
1996;12;17;00:00:00;50434.00;5.53567025E+00;1.30498825E+00;-1.99108764E+00
1996;12;18;00:00:00;50435.00;6.78586664E+00;-9.06937931E-01;-2.91333442E+00
1996;12;19;00:00:00;50436.00;6.76896532E+00;5.71822825E-01;-2.81401094E+00
1996;12;20;00:00:00;50437.00;4.56198373E+00;4.03935437E-01;-2.86087306E+00
1996;12;21;00:00:00;50438.00;3.48929110E+00;1.05206653E+00;-2.23307808E+00
1996;12;22;00:00:00;50439.00;2.52629884E+00;2.69814776E+00;-3.51150671E+00
1996;12;23;00:00:00;50440.00;3.38356273E+00;7.88268991E-02;-1.65952957E+00
1996;12;24;00:00:00;50441.00;7.23141043E+00;-3.75598255E-01;1.46006863E+00
1996;12;25;00:00:00;50442.00;6.18626486E+00;8.13566346E-01;-3.47156450E-01
1996;12;26;00:00:00;50443.00;2.35798711E+00;-2.04248778E+00;9.20400635E-01
1996;12;27;00:00:00;50444.00;1.91121211E+00;-2.75642366E+00;3.38085180E+00
1996;12;28;00:00:00;50445.00;3.07123665E+00;-2.99220999E+00;1.51353510E+00
1996;12;29;00:00:00;50446.00;3.23903605E+00;-6.82215273E+00;1.90123509E+00
1996;12;30;00:00:00;50447.00;6.58147202E+00;-8.70816953E+00;-4.05703185E-01
1996;12;31;00:00:00;50448.00;1.08040364E+01;-6.65005821E+00;-1.06505591E+00
1997;01;01;00:00:00;50449.00;1.19593394E+01;-7.34717070E-01;-1.58318402E+00
1997;01;02;00:00:00;50450.00;9.76463534E+00;4.30873971E-02;-4.27900172E-01
1997;01;03;00:00:00;50451.00;8.77952093E+00;-2.65731798E+00;9.48656060E-01
1997;01;04;00:00:00;50452.00;6.66782138E+00;-3.12438652E-01;1.11536679E+00
1997;01;05;00:00:00;50453.00;4.08736788E+00;-1.01795804E+00;1.80276475E+00
1997;01;06;00:00:00;50454.00;5.61894267E+00;-4.28820734E-01;-5.52220178E-02
1997;01;07;00:00:00;50455.00;6.53788666E+00;-1.49529684E+00;-1.13499278E+00
1997;01;08;00:00:00;50456.00;4.98033705E+00;-6.28641956E-01;-1.56213148E+00
1997;01;09;00:00:00;50457.00;2.63729368E+00;3.62920048E+00;-2.09343151E+00
1997;01;10;00:00:00;50458.00;4.12084072E+00;4.30284170E+00;-4.67020113E-01
1997;01;11;00:00:00;50459.00;6.52883968E+00;4.09703625E+00;6.59359830E-01
1997;01;12;00:00:00;50460.00;7.94409052E+00;1.60690231E+00;1.27475281E+00
1997;01;13;00:00:00;50461.00;7.40405704E+00;1.44945682E+00;1.32999794E+00
1997;01;14;00:00:00;50462.00;4.70465806E+00;4.15669666E+00;8.36227934E-01
1997;01;15;00:00:00;50463.00;4.87176731E+00;3.93963079E+00;1.15467277E+00
1997;01;16;00:00:00;50464.00;6.62081824E+00;4.48935335E+00;4.31965091E-01
1997;01;17;00:00:00;50465.00;7.79921345E+00;4.20850546E+00;1.87919544E+00
1997;01;18;00:00:00;50466.00;9.77565933E+00;1.89281888E+00;4.19994589E+00
1997;01;19;00:00:00;50467.00;8.95341826E+00;2.94690956E+00;2.04992999E+00
1997;01;20;00:00:00;50468.00;6.58506099E+00;3.63626927E+00;-8.00788948E-01
1997;01;21;00:00:00;50469.00;6.82811192E+00;2.91219269E+00;-2.61006685E+00
1997;01;22;00:00:00;50470.00;6.89267087E+00;3.41854449E+00;-2.56550311E+00
1997;01;23;00:00:00;50471.00;6.24221196E+00;4.74789647E+00;-1.04516373E+00
1997;01;24;00:00:00;50472.00;5.22130938E+00;2.63649645E+00;-2.27563699E+00
1997;01;25;00:00:00;50473.00;5.56588068E+00;9.04313055E-01;-3.55985159E+00
1997;01;26;00:00:00;50474.00;6.75931469E+00;-1.48851756E+00;-3.19941163E+00
1997;01;27;00:00:00;50475.00;6.30804305E+00;8.68734857E-01;-5.13417704E+00
1997;01;28;00:00:00;50476.00;5.33212593E+00;-1.30157013E+00;-6.19237932E+00
1997;01;29;00:00:00;50477.00;4.88248057E+00;-2.45195895E+00;-2.15522201E+00
1997;01;30;00:00:00;50478.00;5.90591216E+00;-1.10210110E+00;-3.49982858E+00
1997;01;31;00:00:00;50479.00;6.57424321E+00;-1.06624600E+00;-5.51290287E+00
1997;02;01;00:00:00;50480.00;5.11770492E+00;-9.65495200E-02;-3.06741051E+00
1997;02;02;00:00:00;50481.00;1.56475060E+00;9.17641750E-01;-4.16545144E+00
1997;02;03;00:00:00;50482.00;-8.73453615E-01;1.68856326E-01;-5.80189504E+00
1997;02;04;00:00:00;50483.00;8.51695278E-01;3.57446957E-01;-6.72080912E+00
1997;02;05;00:00:00;50484.00;2.33333245E+00;-1.09788354E+00;-5.23135239E+00
1997;02;06;00:00:00;50485.00;2.54818039E+00;5.07644771E-01;-3.16283344E+00
1997;02;07;00:00:00;50486.00;3.69228937E+00;1.32220973E+00;-2.39001111E+00
1997;02;08;00:00:00;50487.00;5.46811455E+00;2.99692199E+00;-1.46542251E+00
1997;02;09;00:00:00;50488.00;4.99089436E+00;3.44850405E+00;-1.81371048E+00
1997;02;10;00:00:00;50489.00;5.21572235E+00;1.88985052E-01;-3.98690933E+00
1997;02;11;00:00:00;50490.00;4.06588297E+00;-8.41163281E-01;-3.79713321E+00
1997;02;12;00:00:00;50491.00;3.55128037E+00;-6.09778069E-01;-2.40606519E+00
1997;02;13;00:00:00;50492.00;3.42077499E+00;-1.56700717E+00;-1.11771575E+00
1997;02;14;00:00:00;50493.00;1.93411723E+00;-3.11886539E+00;-1.09036906E+00
1997;02;15;00:00:00;50494.00;1.16802433E+00;-3.16708106E+00;-8.04584563E-01
1997;02;16;00:00:00;50495.00;2.16555129E+00;-4.96902060E+00;-1.10586663E+00
1997;02;17;00:00:00;50496.00;7.13012244E-01;-3.15595028E+00;-1.38222649E+00
1997;02;18;00:00:00;50497.00;-6.16547859E-01;-3.07960900E+00;-4.06613222E-01
1997;02;19;00:00:00;50498.00;-1.63677488E+00;-3.03230775E+00;2.13633369E+00
1997;02;20;00:00:00;50499.00;-2.36274575E+00;2.15154409E+00;1.56809625E+00
1997;02;21;00:00:00;50500.00;-1.93331364E+00;2.37340022E+00;2.22819211E+00
1997;02;22;00:00:00;50501.00;-7.02217048E-01;3.32439819E+00;-1.29820542E+00
1997;02;23;00:00:00;50502.00;-5.53348117E-01;4.24799217E+00;-5.53223920E+00
1997;02;24;00:00:00;50503.00;1.18385009E-02;-1.48726042E+00;-4.72858208E+00
1997;02;25;00:00:00;50504.00;1.95633054E+00;-1.20766932E+00;-2.99531941E+00
1997;02;26;00:00:00;50505.00;6.81980276E-01;-1.54146762E+00;-2.69356513E-01
1997;02;27;00:00:00;50506.00;4.74913489E+00;-1.04079833E+00;-1.51704477E+00
1997;02;28;00:00:00;50507.00;5.52753478E+00;2.88939806E+00;7.64876927E-01
1997;03;01;00:00:00;50508.00;4.82959252E+00;1.18394463E+00;2.45262581E+00
1997;03;02;00:00:00;50509.00;6.16791657E+00;-1.86237411E+00;3.51792210E+00
1997;03;03;00:00:00;50510.00;6.14769851E+00;1.97801322E+00;4.26104141E+00
1997;03;04;00:00:00;50511.00;4.41561829E+00;2.23339072E+00;3.95104331E+00
1997;03;05;00:00:00;50512.00;5.96580285E+00;-2.26299688E+00;3.43815673E+00
1997;03;06;00:00:00;50513.00;4.79561532E+00;-7.55744740E-01;2.46165396E+00
1997;03;07;00:00:00;50514.00;1.86216085E+00;2.18207566E+00;1.82530475E+00
1997;03;08;00:00:00;50515.00;5.07078292E-01;-2.99476703E+00;4.78817125E+00
1997;03;09;00:00:00;50516.00;2.65744653E+00;-2.90183081E+00;3.32672679E+00
1997;03;10;00:00:00;50517.00;4.66055080E-01;-2.95061547E+00;2.58554744E+00
1997;03;11;00:00:00;50518.00;1.58054369E-02;-7.78915706E-01;1.55877076E+00
1997;03;12;00:00:00;50519.00;-4.64008760E-01;-1.51599124E+00;1.85606493E+00
1997;03;13;00:00:00;50520.00;-7.10653136E-01;-3.21781414E+00;-4.16558195E-01
1997;03;14;00:00:00;50521.00;1.04883224E+00;-4.57774861E+00;-6.89065288E-01
1997;03;15;00:00:00;50522.00;2.62373898E+00;-5.05647168E+00;-2.26853214E+00
1997;03;16;00:00:00;50523.00;1.87639673E+00;-3.76495373E+00;-3.76783225E+00
1997;03;17;00:00:00;50524.00;2.41646541E+00;-3.07379648E+00;-4.27117518E+00
1997;03;18;00:00:00;50525.00;2.79422162E+00;-5.87413112E-01;-6.47849258E+00
1997;03;19;00:00:00;50526.00;3.56065786E+00;-1.36904040E+00;-5.76107864E+00
1997;03;20;00:00:00;50527.00;6.97537803E+00;-1.52494306E+00;-4.67821826E+00
1997;03;21;00:00:00;50528.00;7.86914220E+00;-6.66502316E-01;-2.69427883E+00
1997;03;22;00:00:00;50529.00;5.06504714E+00;-1.51628662E-01;-2.72404083E+00
1997;03;23;00:00:00;50530.00;3.23946250E+00;-3.57477923E+00;-1.77628801E+00
1997;03;24;00:00:00;50531.00;3.89912581E+00;-3.82491311E+00;-2.90112519E+00
1997;03;25;00:00:00;50532.00;9.74041082E-01;-5.86263799E-01;-3.40511464E+00
1997;03;26;00:00:00;50533.00;-5.71961487E-01;-1.12041096E+00;-3.34555317E+00
1997;03;27;00:00:00;50534.00;7.54906110E-01;3.43971377E-01;-2.77145649E+00
1997;03;28;00:00:00;50535.00;1.36227316E+00;1.61667166E+00;-2.13860905E-01
1997;03;29;00:00:00;50536.00;2.66914681E+00;2.08785583E+00;1.47020656E+00
1997;03;30;00:00:00;50537.00;1.50702680E+00;2.77987331E+00;-1.27178752E-01
1997;03;31;00:00:00;50538.00;-1.49558523E+00;1.53880606E+00;-7.00142771E-01
1997;04;01;00:00:00;50539.00;-2.18042469E+00;4.30438311E-01;2.55509278E-01
1997;04;02;00:00:00;50540.00;-4.35610710E-01;-1.32410974E+00;-7.97436972E-01
1997;04;03;00:00:00;50541.00;-1.96695201E-01;-8.65775000E-01;-1.26159158E+00
1997;04;04;00:00:00;50542.00;-4.14864700E+00;-3.23593846E+00;-1.03379782E+00
1997;04;05;00:00:00;50543.00;-5.73176203E+00;-2.87640976E+00;-2.52496442E-01
1997;04;06;00:00:00;50544.00;-2.89406017E+00;4.96038339E-01;-8.41258520E-01
1997;04;07;00:00:00;50545.00;2.58949194E+00;-1.41072402E+00;8.48536525E-01
1997;04;08;00:00:00;50546.00;5.01356607E+00;-2.24579715E+00;1.02110674E+00
1997;04;09;00:00:00;50547.00;2.50071555E+00;1.43817367E+00;-8.46235778E-01
1997;04;10;00:00:00;50548.00;2.01340329E+00;9.57527700E-01;-1.03676704E+00
1997;04;11;00:00:00;50549.00;8.89353112E-01;-3.75689287E-01;-4.88812666E-01
1997;04;12;00:00:00;50550.00;-1.02234540E+00;4.69062149E-01;7.23299163E-01
1997;04;13;00:00:00;50551.00;-4.75328320E-01;-1.60180385E+00;-4.66703869E-01
1997;04;14;00:00:00;50552.00;3.01239437E+00;-2.61521382E+00;-2.25152078E+00
1997;04;15;00:00:00;50553.00;1.91900497E+00;-3.53710494E-01;-1.81466811E+00
1997;04;16;00:00:00;50554.00;-4.44093405E-01;6.30524978E-01;-2.36523253E+00
1997;04;17;00:00:00;50555.00;1.01418158E+00;-2.07035980E-02;-2.47502229E+00
1997;04;18;00:00:00;50556.00;5.08539466E+00;-2.27570739E+00;-3.87185831E+00
1997;04;19;00:00:00;50557.00;9.40448239E+00;-2.25005005E+00;-3.65341178E+00
1997;04;20;00:00:00;50558.00;9.88170151E+00;-9.79530966E-01;-4.96481875E+00
1997;04;21;00:00:00;50559.00;8.66822060E+00;-2.33037219E+00;-4.72812931E+00
1997;04;22;00:00:00;50560.00;5.27398700E+00;-2.04794563E+00;-3.34243019E+00
1997;04;23;00:00:00;50561.00;4.65412961E+00;-2.50920722E+00;-3.50737032E+00
1997;04;24;00:00:00;50562.00;6.75566957E+00;-3.25132356E+00;-1.52734954E+00
1997;04;25;00:00:00;50563.00;7.10108908E+00;9.16613519E-01;-2.35904490E+00
1997;04;26;00:00:00;50564.00;6.94310209E+00;1.07375020E+00;-3.10212327E+00
1997;04;27;00:00:00;50565.00;4.89834804E+00;1.94512194E+00;-1.91414546E+00
1997;04;28;00:00:00;50566.00;3.69807885E+00;1.89135834E+00;-3.37019283E+00
1997;04;29;00:00:00;50567.00;3.46158191E+00;-4.19463724E+00;-2.51083543E+00
1997;04;30;00:00:00;50568.00;-8.41910432E-01;-9.45409976E+00;-8.14530234E-01
1997;05;01;00:00:00;50569.00;-5.49350075E+00;-7.39165333E+00;5.57135667E-01
1997;05;02;00:00:00;50570.00;-6.32768085E+00;-5.82181710E+00;3.97426778E-01
1997;05;03;00:00:00;50571.00;-3.57337407E+00;-5.52776857E+00;3.89543721E-01
1997;05;04;00:00:00;50572.00;-2.59892077E+00;-5.87015986E+00;1.59381188E+00
1997;05;05;00:00:00;50573.00;-1.53282370E+00;-1.65146481E+00;5.37184235E-01
1997;05;06;00:00:00;50574.00;-4.43397788E+00;-2.19159327E-01;3.65082570E-01
1997;05;07;00:00:00;50575.00;-4.77398426E+00;-2.76089284E+00;1.53807421E+00
1997;05;08;00:00:00;50576.00;-6.26612055E+00;-2.29190058E+00;2.75644103E+00
1997;05;09;00:00:00;50577.00;-7.49343309E+00;-2.10954582E+00;2.05020788E+00
1997;05;10;00:00:00;50578.00;-6.72549266E+00;1.95917967E+00;4.28525274E+00
1997;05;11;00:00:00;50579.00;-5.51963908E+00;1.92898949E+00;3.80894864E+00
1997;05;12;00:00:00;50580.00;-2.18463416E+00;2.59548686E+00;3.70657245E+00
1997;05;13;00:00:00;50581.00;-1.87732057E+00;8.35261129E-01;3.10028943E+00
1997;05;14;00:00:00;50582.00;-1.08651056E+00;-5.60130929E-01;1.39867359E+00
1997;05;15;00:00:00;50583.00;-8.32745044E-01;-4.72847715E-01;2.39139894E+00
1997;05;16;00:00:00;50584.00;-9.80975667E-01;-3.44640551E+00;6.58891951E-01
1997;05;17;00:00:00;50585.00;-1.92688920E+00;-5.60922946E+00;2.30257563E+00
1997;05;18;00:00:00;50586.00;-5.27467731E+00;-4.85089455E+00;9.72226437E-01
