Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1984;06;16;00:00:00;45867.00;1.51750568E+23;-1.83517633E+24;1.52222410E+24;-5.03521556E+23;-5.92821413E+23;2.39701274E+24
1984;06;17;00:00:00;45868.00;4.70248051E+23;-2.03620090E+24;1.26892961E+24;-4.99685736E+23;-7.88364502E+23;1.93875103E+24
1984;06;18;00:00:00;45869.00;9.19076237E+23;-1.77413112E+24;1.15453493E+24;-4.64193010E+23;-1.69330270E+23;1.47075280E+24
1984;06;19;00:00:00;45870.00;9.99596298E+23;-1.84823863E+24;9.09823630E+23;-2.29955750E+23;-2.75064311E+23;1.35602392E+24
1984;06;20;00:00:00;45871.00;5.52929130E+23;-1.50254559E+24;7.39400448E+23;-6.91835032E+22;-6.76873888E+23;1.23719832E+24
1984;06;21;00:00:00;45872.00;3.44413555E+23;-1.69694343E+24;4.47713542E+23;-1.45819034E+23;-6.58375243E+23;7.83389754E+23
1984;06;22;00:00:00;45873.00;-3.34845879E+23;-2.03155283E+24;-3.16891492E+23;1.41347127E+23;-3.74357842E+23;6.45992827E+23
1984;06;23;00:00:00;45874.00;-5.37735896E+23;-1.45740108E+24;-9.25189445E+23;2.57280937E+23;1.38834856E+23;5.50109064E+23
1984;06;24;00:00:00;45875.00;-8.25520304E+23;-9.52459150E+23;-9.61148246E+23;-4.93953048E+23;-1.50459248E+23;6.53566056E+23
1984;06;25;00:00:00;45876.00;-1.08744903E+24;-7.45494211E+23;-5.25696364E+23;-3.17681128E+23;-1.91336240E+22;1.04588415E+24
1984;06;26;00:00:00;45877.00;-6.07481001E+23;-9.41380552E+23;-1.13643541E+23;-3.31689158E+23;4.41905546E+22;1.04917735E+24
1984;06;27;00:00:00;45878.00;-3.40535293E+23;-1.08937688E+24;1.68310811E+22;-5.44629349E+23;1.54697354E+23;5.30449526E+23
1984;06;28;00:00:00;45879.00;-4.95086274E+23;-1.03662016E+24;4.41041723E+23;-1.68925480E+23;2.75545147E+23;6.20063659E+23
1984;06;29;00:00:00;45880.00;-1.25828544E+24;-6.80415411E+23;5.95291364E+23;-6.68550033E+23;1.87517187E+23;8.00996976E+23
1984;06;30;00:00:00;45881.00;-1.09135506E+24;-6.70252893E+23;9.86477783E+23;-5.17464768E+23;4.35797137E+23;1.14846325E+24
1984;07;01;00:00:00;45882.00;6.39656831E+22;-1.64427269E+24;7.59738741E+23;-1.15256938E+24;1.07305861E+23;4.66147318E+23
1984;07;02;00:00:00;45883.00;-3.64281277E+23;-1.83839704E+24;3.80179474E+23;-6.96069933E+23;3.71904463E+23;-4.77589075E+23
1984;07;03;00:00:00;45884.00;-3.16228748E+23;-1.24895607E+24;-3.64257379E+23;-9.07371399E+23;-4.80627010E+22;-1.07235020E+24
1984;07;04;00:00:00;45885.00;-1.22150749E+22;-1.16444478E+24;-1.35715204E+24;-1.56914492E+24;-8.26237032E+23;-8.13415267E+23
1984;07;05;00:00:00;45886.00;-1.23884500E+22;-8.50314774E+23;-8.98196876E+23;-7.68001891E+23;-5.78200984E+23;2.23046953E+23
1984;07;06;00:00:00;45887.00;-1.61228953E+22;-4.91222440E+21;-8.12096381E+23;-5.92691115E+23;1.95003029E+23;3.44633524E+23
1984;07;07;00:00:00;45888.00;7.97515893E+22;2.25003305E+23;-7.29831687E+23;-4.79651932E+22;2.03639925E+23;4.18213631E+23
1984;07;08;00:00:00;45889.00;1.81060787E+23;-1.91076902E+22;-9.20882558E+23;-2.91379088E+23;-4.64129836E+21;4.14525547E+23
1984;07;09;00:00:00;45890.00;-1.95967793E+23;2.54602249E+23;-7.48421429E+23;-3.70734176E+23;-1.29999978E+23;1.11283947E+24
1984;07;10;00:00:00;45891.00;-5.88073493E+23;2.27129860E+23;-8.09540434E+23;-7.50040335E+23;-2.51711863E+23;1.16742550E+24
1984;07;11;00:00:00;45892.00;-1.14646679E+24;7.83076298E+20;-8.98434278E+23;-2.87555224E+23;8.52396413E+22;1.27235107E+24
1984;07;12;00:00:00;45893.00;-1.21733917E+24;2.02379322E+23;-1.56188727E+23;6.84309443E+23;7.18313841E+23;1.42855746E+24
1984;07;13;00:00:00;45894.00;-1.13577530E+24;4.41566599E+23;1.71613673E+23;5.79726982E+23;5.00609999E+23;8.16264603E+23
1984;07;14;00:00:00;45895.00;-4.26238550E+23;9.04081615E+23;1.79575678E+23;-5.65992198E+22;1.34234343E+23;6.02431758E+23
1984;07;15;00:00:00;45896.00;-3.70596516E+23;9.60321249E+23;-3.69455052E+23;-6.85491416E+23;-3.67177484E+23;4.92398569E+23
1984;07;16;00:00:00;45897.00;-1.11708818E+24;4.77010089E+23;-9.76250690E+23;-1.60319077E+24;-6.71331736E+23;-1.64409812E+23
1984;07;17;00:00:00;45898.00;-1.48674567E+24;-2.70057004E+23;-1.17036704E+24;-1.41226495E+24;2.60539674E+23;-1.82265411E+23
1984;07;18;00:00:00;45899.00;-1.18115596E+23;-1.09037207E+24;-1.27110316E+23;-1.15191169E+24;-1.23335836E+23;3.84696427E+23
1984;07;19;00:00:00;45900.00;4.02505839E+23;-1.62841413E+24;8.22292757E+23;-1.46435515E+24;-4.61815743E+23;8.50815245E+23
1984;07;20;00:00:00;45901.00;-5.58931151E+23;-1.14139554E+24;1.14644452E+24;-8.54433883E+23;2.40609249E+23;6.71333289E+23
1984;07;21;00:00:00;45902.00;-8.79615939E+23;-1.40659787E+23;1.16112932E+24;-1.07878378E+23;-1.13005315E+23;7.73383046E+23
1984;07;22;00:00:00;45903.00;-5.11142998E+23;8.85636029E+23;8.86262737E+23;1.81504911E+23;1.97635973E+23;1.29297664E+24
1984;07;23;00:00:00;45904.00;2.42594150E+23;5.30377483E+23;9.98241675E+23;-2.22452025E+23;7.70274389E+23;1.79329776E+24
1984;07;24;00:00:00;45905.00;-4.86433865E+23;-5.69943269E+23;1.34526108E+24;-1.77279262E+23;3.37900113E+23;1.84731806E+24
1984;07;25;00:00:00;45906.00;-1.28037488E+24;-1.26451000E+24;1.41845014E+24;-4.01058071E+23;3.05462238E+23;1.95602688E+24
1984;07;26;00:00:00;45907.00;-1.34594561E+24;-1.14851878E+24;1.53660491E+24;-6.07926353E+22;5.93478436E+23;2.07727537E+24
1984;07;27;00:00:00;45908.00;-5.99084093E+23;-1.44988175E+24;1.18592845E+24;-5.58277344E+23;2.80019451E+22;1.41247479E+24
1984;07;28;00:00:00;45909.00;-3.59904492E+22;-1.10665333E+24;6.63642276E+23;-6.56854261E+23;-4.08801884E+23;7.95154798E+23
1984;07;29;00:00:00;45910.00;5.73207148E+23;-8.47948997E+23;7.50203810E+23;-9.08937995E+23;-5.60187004E+23;7.77573993E+23
1984;07;30;00:00:00;45911.00;4.96679116E+23;-8.31816370E+23;5.63454574E+23;-2.37398569E+23;-1.18327998E+23;1.00184809E+24
1984;07;31;00:00:00;45912.00;9.70160386E+23;-1.29498105E+24;4.14868096E+23;3.46529721E+23;-5.66516169E+23;1.19016067E+24
1984;08;01;00:00:00;45913.00;5.83149760E+23;-8.65547345E+23;5.68350094E+23;1.82235829E+23;-6.08573491E+23;8.96658380E+23
1984;08;02;00:00:00;45914.00;1.59072270E+23;-1.08684987E+23;1.11096349E+24;-1.82221791E+22;-2.28036235E+23;1.36075929E+24
1984;08;03;00:00:00;45915.00;-8.17475154E+23;2.02909038E+23;1.58274327E+24;-1.54129558E+22;-1.92738266E+23;1.51238689E+24
1984;08;04;00:00:00;45916.00;-6.32604545E+23;1.93378604E+23;1.15004707E+24;2.14890782E+22;3.24751819E+23;1.20819063E+24
1984;08;05;00:00:00;45917.00;-2.68958115E+23;-3.15086338E+23;2.46821641E+22;9.33249095E+22;1.64367214E+23;3.55262771E+23
1984;08;06;00:00:00;45918.00;-7.81591436E+23;-6.37744542E+23;-1.36763815E+24;-4.52004832E+22;-3.68958378E+23;-1.03772719E+24
1984;08;07;00:00:00;45919.00;-9.65875177E+23;-1.11486731E+24;-2.07275192E+24;2.05704155E+22;-1.34892214E+23;-1.15039272E+24
1984;08;08;00:00:00;45920.00;-9.27295534E+23;-9.70882729E+23;-2.10608935E+24;-7.04345011E+23;-7.00721371E+21;-6.04112103E+23
1984;08;09;00:00:00;45921.00;-7.25045629E+23;-3.48896016E+23;-1.03166504E+24;-2.61945744E+23;2.96595000E+23;3.80689169E+23
1984;08;10;00:00:00;45922.00;-5.46594661E+23;-1.22533783E+22;1.24429062E+23;-4.90374490E+23;-2.09370281E+23;6.88855853E+23
1984;08;11;00:00:00;45923.00;-5.91894596E+23;8.75867354E+23;5.56923315E+23;-2.92356192E+23;8.18327422E+22;1.17774915E+24
1984;08;12;00:00:00;45924.00;5.20437792E+22;9.43576568E+23;1.57949519E+23;-1.79715690E+23;3.13710688E+23;1.09043760E+24
1984;08;13;00:00:00;45925.00;3.91593666E+23;5.41286369E+23;-9.41491366E+23;-4.64639504E+23;-5.92932047E+23;7.73124224E+23
1984;08;14;00:00:00;45926.00;1.01458104E+24;5.01499344E+23;-1.38238157E+24;-5.21907276E+23;-3.91058602E+23;6.60784052E+23
1984;08;15;00:00:00;45927.00;1.50785034E+24;4.93066628E+23;-1.12069682E+24;-6.73312272E+23;-6.85964184E+23;4.09803338E+23
1984;08;16;00:00:00;45928.00;9.15780609E+23;8.47256977E+23;-5.51312490E+23;-1.45352532E+23;2.12209758E+22;8.60034079E+23
1984;08;17;00:00:00;45929.00;6.55741020E+23;1.14028868E+24;2.27939272E+23;7.09127706E+22;2.52812477E+23;1.17890422E+24
1984;08;18;00:00:00;45930.00;3.05610134E+23;1.28198721E+24;2.84194174E+23;-1.66867798E+23;6.10060444E+22;1.50707812E+24
1984;08;19;00:00:00;45931.00;5.81743689E+23;6.64544917E+23;4.25610602E+23;-6.76004034E+22;-2.63554686E+23;1.32598948E+24
1984;08;20;00:00:00;45932.00;2.71415708E+23;8.06233768E+22;3.69385833E+23;-3.90476449E+23;-3.31950207E+23;1.33567355E+24
1984;08;21;00:00:00;45933.00;-2.39125820E+23;-1.75666938E+22;3.05646654E+23;-9.71694307E+21;-2.59136478E+23;1.41293578E+24
1984;08;22;00:00:00;45934.00;-5.17645115E+23;-1.10689529E+24;1.65795588E+23;-5.56050832E+23;-5.58901660E+23;1.26726195E+24
1984;08;23;00:00:00;45935.00;-1.28899226E+24;-1.91203793E+24;-5.93249212E+23;-1.06168665E+23;-9.34604788E+23;9.55783384E+23
1984;08;24;00:00:00;45936.00;-8.91385482E+23;-1.82553949E+24;-9.18929780E+21;-4.64785501E+23;-7.60231070E+23;1.45685385E+24
1984;08;25;00:00:00;45937.00;-8.02120726E+23;-2.50077334E+24;3.10791832E+23;-5.15041746E+23;-5.92398495E+23;1.51944987E+24
1984;08;26;00:00:00;45938.00;-6.03331999E+23;-3.13452728E+24;5.80538827E+23;-5.30290344E+23;-8.44452107E+23;1.44571763E+24
1984;08;27;00:00:00;45939.00;-1.14789888E+24;-3.14044469E+24;7.19989329E+23;-7.04711830E+23;-1.37420191E+24;1.16261378E+24
1984;08;28;00:00:00;45940.00;-1.65110796E+24;-2.99827942E+24;4.68446057E+23;-8.51189935E+23;-1.00345262E+24;6.87813436E+23
1984;08;29;00:00:00;45941.00;-9.99661252E+23;-2.48233583E+24;1.48439651E+22;-3.21935325E+23;-1.10375269E+24;4.75307711E+23
1984;08;30;00:00:00;45942.00;-1.25154279E+23;-1.82885433E+24;-3.06361480E+23;-6.57840983E+23;-1.23017042E+24;4.99975711E+23
1984;08;31;00:00:00;45943.00;-1.76421941E+23;-1.27762152E+24;-6.76203732E+23;-4.85026209E+23;-3.59938416E+23;7.06279398E+23
1984;09;01;00:00:00;45944.00;3.24396272E+23;-9.52875677E+23;2.52230601E+23;-1.27858272E+23;-5.34985594E+23;1.72801942E+24
1984;09;02;00:00:00;45945.00;2.33792147E+23;-1.08113209E+24;8.06725756E+23;-3.98986022E+23;-6.77265121E+23;2.12274319E+24
1984;09;03;00:00:00;45946.00;3.65510124E+23;-1.22955076E+24;1.71257251E+24;4.21964120E+22;-7.44752038E+23;2.64923180E+24
1984;09;04;00:00:00;45947.00;-2.03768942E+23;-1.02724817E+24;1.57308853E+24;3.02008772E+23;-2.88873526E+23;2.54097139E+24
1984;09;05;00:00:00;45948.00;-4.35060404E+23;-1.09187135E+24;6.70141792E+23;6.39716396E+23;-2.44131445E+23;1.76923507E+24
1984;09;06;00:00:00;45949.00;-7.06040453E+23;-8.33346800E+23;-2.13124111E+23;7.65846181E+22;-2.48241930E+23;4.10282600E+23
1984;09;07;00:00:00;45950.00;2.44339168E+23;-4.44122423E+23;-5.07015923E+23;-1.28305052E+23;-5.14469340E+23;-1.02614669E+23
1984;09;08;00:00:00;45951.00;2.17461669E+23;-4.67085632E+23;-5.10601796E+23;-4.93385090E+23;-6.59227947E+23;3.37134008E+23
1984;09;09;00:00:00;45952.00;-4.45756851E+23;-2.77341535E+23;-3.59827526E+23;-2.06898920E+23;-9.56181535E+22;6.62067029E+23
1984;09;10;00:00:00;45953.00;-8.02144477E+23;-1.89994408E+23;3.46965269E+23;-3.16809869E+23;7.69097855E+21;9.43008320E+23
1984;09;11;00:00:00;45954.00;-5.98451791E+23;5.45322080E+22;3.88377038E+23;2.86562548E+21;2.20117778E+23;1.42777622E+24
1984;09;12;00:00:00;45955.00;-3.33591688E+22;4.23980586E+23;5.50350138E+23;3.85892098E+23;1.77426341E+23;1.43070330E+24
1984;09;13;00:00:00;45956.00;2.69101588E+23;-1.42615470E+23;6.72651445E+23;2.02515090E+22;-1.88933554E+23;1.18171169E+24
1984;09;14;00:00:00;45957.00;1.69948025E+23;-2.42477254E+23;5.17404387E+23;-7.01289252E+23;-3.69534959E+23;6.00503012E+23
1984;09;15;00:00:00;45958.00;2.44952612E+22;-4.14974524E+23;1.56934489E+24;-7.01633987E+22;-1.11261105E+23;1.39869927E+24
1984;09;16;00:00:00;45959.00;-3.88492854E+23;-6.50800707E+23;2.11332690E+24;2.91628224E+23;2.44815938E+23;1.97817177E+24
1984;09;17;00:00:00;45960.00;-4.40387015E+23;-1.33950340E+23;1.87909257E+24;3.85874212E+23;-1.99598261E+23;1.81037797E+24
1984;09;18;00:00:00;45961.00;4.57057881E+23;1.28226675E+24;7.06199264E+23;-5.82102919E+23;-2.21774371E+23;7.52401899E+23
1984;09;19;00:00:00;45962.00;9.75865931E+23;1.96476542E+24;5.61142051E+22;-3.38962207E+23;-6.56584910E+21;7.69152874E+23
1984;09;20;00:00:00;45963.00;7.54598132E+23;1.69049816E+24;7.20441181E+22;-5.04174626E+23;-6.25950919E+22;8.89257254E+23
1984;09;21;00:00:00;45964.00;5.15557990E+23;8.10306924E+23;-2.07561128E+23;1.11302607E+23;1.79628151E+23;6.33942596E+23
1984;09;22;00:00:00;45965.00;2.76218345E+23;3.75895979E+23;-3.97970640E+23;6.08686596E+23;2.63196755E+23;2.03933818E+23
1984;09;23;00:00:00;45966.00;-3.29475686E+23;1.61485540E+23;-2.09212836E+23;1.11898591E+24;5.40843474E+23;3.80006284E+23
1984;09;24;00:00:00;45967.00;-2.17122946E+22;6.39774355E+23;3.24876869E+23;1.46674990E+24;2.33992769E+23;6.40127299E+23
1984;09;25;00:00:00;45968.00;-1.31941213E+23;1.06958860E+24;4.05018039E+23;6.65917938E+23;1.07860200E+22;1.01734888E+24
1984;09;26;00:00:00;45969.00;-2.30999573E+23;1.55940094E+24;9.37514042E+22;5.82592900E+23;3.43084650E+23;7.48570675E+23
1984;09;27;00:00:00;45970.00;-2.23933313E+23;1.75294317E+24;-2.82846328E+22;2.93904925E+23;8.21901393E+22;1.45304749E+23
1984;09;28;00:00:00;45971.00;-1.77692028E+23;1.89769574E+24;-5.47823438E+22;2.20131162E+23;3.67418681E+23;2.68260809E+23
1984;09;29;00:00:00;45972.00;-7.21502394E+22;1.36134460E+24;-3.01159115E+23;4.94962772E+22;-7.22265336E+22;2.42284649E+23
1984;09;30;00:00:00;45973.00;3.47027498E+23;4.68932677E+23;-4.11655425E+23;-1.68025668E+23;2.01265288E+23;3.71213709E+23
1984;10;01;00:00:00;45974.00;6.45962181E+23;-7.46035168E+22;-7.45168410E+23;3.88917172E+21;-3.42974312E+23;-1.60855189E+23
1984;10;02;00:00:00;45975.00;3.55456721E+23;-1.81237979E+23;-8.19201178E+23;-2.85468506E+23;-5.91394904E+23;-4.39379034E+23
1984;10;03;00:00:00;45976.00;3.46628247E+23;-5.08069153E+23;-4.26464384E+23;1.76388103E+23;-3.10167494E+23;2.15697896E+23
1984;10;04;00:00:00;45977.00;5.43143435E+23;-5.97297584E+23;1.02235426E+23;4.39944959E+23;-2.71629596E+23;7.42868014E+23
1984;10;05;00:00:00;45978.00;1.52290467E+23;-1.33175512E+24;-1.91339765E+21;4.33963247E+23;-1.33268558E+23;5.32076070E+23
1984;10;06;00:00:00;45979.00;1.84998632E+23;-1.58507241E+24;-4.87626985E+22;5.85295213E+23;-8.11924099E+23;-2.69493549E+23
1984;10;07;00:00:00;45980.00;-2.35731278E+23;-8.24624809E+23;2.13696018E+23;1.97637194E+21;-1.05175581E+24;-4.11694868E+23
1984;10;08;00:00:00;45981.00;-5.99273629E+23;-1.29975443E+23;1.57230808E+23;9.64176814E+23;-2.97984224E+23;-1.65926526E+23
1984;10;09;00:00:00;45982.00;-5.13537564E+23;1.23434305E+23;8.35091213E+23;1.03742219E+24;-4.64991038E+23;6.95410410E+23
1984;10;10;00:00:00;45983.00;-2.13807608E+23;4.06117251E+23;1.10852469E+24;8.40093340E+23;-9.68502881E+22;1.50017445E+24
1984;10;11;00:00:00;45984.00;3.29695573E+23;1.50182670E+23;1.01646243E+24;6.48383350E+23;1.28037415E+23;8.65669486E+23
1984;10;12;00:00:00;45985.00;6.32589000E+23;-6.14933809E+23;1.06916751E+24;4.74781092E+23;3.56527279E+22;5.75128427E+23
1984;10;13;00:00:00;45986.00;5.53267466E+23;-9.50645254E+23;7.52166280E+23;6.27814698E+23;-2.85542726E+22;8.17276597E+23
1984;10;14;00:00:00;45987.00;8.36027916E+23;-9.35128230E+23;3.56268092E+23;-5.44174213E+22;-6.91935684E+23;9.24087503E+23
1984;10;15;00:00:00;45988.00;8.72756006E+23;-5.49034439E+23;3.98326119E+23;-9.86954604E+21;-7.67508676E+23;1.29200610E+24
1984;10;16;00:00:00;45989.00;4.02424349E+23;2.06276695E+23;7.82913821E+23;2.41225542E+23;-6.14793072E+23;1.09662028E+24
1984;10;17;00:00:00;45990.00;2.16653356E+23;4.53005465E+23;7.46491916E+22;3.00692679E+23;-2.88684459E+23;8.39275485E+23
1984;10;18;00:00:00;45991.00;7.39291687E+23;3.82430768E+23;-5.96688760E+23;6.62580782E+23;-1.22707731E+23;7.60699740E+23
1984;10;19;00:00:00;45992.00;6.16909789E+23;9.34692164E+22;-6.32327078E+22;1.80985792E+23;-5.32893044E+23;8.55376020E+23
1984;10;20;00:00:00;45993.00;-6.93328044E+22;-3.28278972E+23;8.96969564E+23;5.34186329E+23;-1.58565633E+23;1.40708406E+24
1984;10;21;00:00:00;45994.00;-7.40801892E+23;-1.86052039E+23;5.28300483E+23;1.25020588E+23;-9.49681219E+22;1.01373909E+24
1984;10;22;00:00:00;45995.00;1.17929931E+23;-4.63924413E+23;1.06837199E+23;1.24249147E+23;-6.12276841E+22;7.96327648E+23
1984;10;23;00:00:00;45996.00;3.05288884E+23;1.16528769E+22;1.74264164E+22;-4.30627886E+23;-6.00829999E+23;6.59659650E+23
1984;10;24;00:00:00;45997.00;-8.70195656E+22;7.64112679E+22;1.12056180E+23;3.30087447E+22;-3.91138241E+23;1.04364715E+24
1984;10;25;00:00:00;45998.00;5.33687916E+22;-3.07492980E+23;2.93715498E+23;3.56472887E+23;-1.27934061E+23;1.14797944E+24
1984;10;26;00:00:00;45999.00;7.13001309E+23;-4.25983319E+23;6.90755411E+23;2.97518122E+23;-3.29914457E+22;1.34024668E+24
1984;10;27;00:00:00;46000.00;4.34661799E+23;-5.45114225E+23;1.07184832E+22;-1.94243434E+23;-3.16514509E+23;1.34745305E+24
1984;10;28;00:00:00;46001.00;-4.70754082E+23;-5.99184420E+23;-4.74745584E+23;-6.00991253E+21;-4.49913599E+23;4.38143586E+23
1984;10;29;00:00:00;46002.00;-5.50146982E+23;-9.12660778E+23;-1.32773802E+23;2.49062219E+23;-2.11160331E+23;1.18254535E+23
1984;10;30;00:00:00;46003.00;-7.30274861E+23;-6.53083011E+23;1.91509556E+22;7.90105955E+23;1.36451655E+23;2.89008643E+23
1984;10;31;00:00:00;46004.00;-3.38931893E+23;-8.60515482E+23;-1.72456052E+23;7.88853845E+23;-3.22973097E+22;2.64320911E+23
1984;11;01;00:00:00;46005.00;1.87022431E+22;-5.43849498E+23;-1.43828161E+23;5.14389984E+23;6.98452411E+21;4.59754115E+23
1984;11;02;00:00:00;46006.00;-2.47115139E+23;-1.70257741E+23;3.36258102E+22;4.34729567E+23;-4.96231001E+23;6.28148521E+22
1984;11;03;00:00:00;46007.00;-2.41244918E+23;-4.39416873E+23;2.19662001E+23;6.96188102E+23;-1.83267506E+22;-2.58785829E+23
1984;11;04;00:00:00;46008.00;-2.81561356E+23;-4.11702499E+23;1.74917485E+23;5.99168640E+23;2.60526345E+23;-4.96710800E+22
1984;11;05;00:00:00;46009.00;-3.06855522E+23;2.48354641E+23;1.03114125E+23;5.75979186E+23;9.56288401E+23;5.79043244E+23
1984;11;06;00:00:00;46010.00;-3.23150054E+23;4.89442935E+23;8.81626825E+22;6.03919432E+23;3.62342642E+23;5.08280136E+23
1984;11;07;00:00:00;46011.00;-7.55524270E+23;1.06523249E+24;3.25457517E+23;5.74853519E+23;6.49026815E+23;2.19970368E+23
1984;11;08;00:00:00;46012.00;-4.92097582E+23;9.23631848E+23;2.46192838E+23;5.12999434E+23;7.31352156E+23;4.66026277E+23
1984;11;09;00:00:00;46013.00;-4.28983617E+23;9.02867801E+23;2.06202584E+23;4.99376635E+23;5.02934216E+23;8.11886252E+23
1984;11;10;00:00:00;46014.00;5.06571314E+23;9.54126844E+22;3.86088061E+23;-1.00080883E+23;3.49664635E+22;5.62116822E+23
1984;11;11;00:00:00;46015.00;-4.36538742E+22;-6.65964467E+23;3.51321016E+23;-4.65529327E+21;1.56117210E+23;3.07382496E+22
1984;11;12;00:00:00;46016.00;2.52147103E+22;-6.68443557E+23;-3.20582646E+23;9.95444956E+23;5.80623855E+23;-4.15648191E+23
1984;11;13;00:00:00;46017.00;3.23710069E+23;-4.76286018E+23;-5.95960712E+23;6.64970775E+23;3.44924821E+23;-1.32442476E+24
1984;11;14;00:00:00;46018.00;6.16677940E+23;-5.60515581E+23;-2.35699377E+21;-2.32643067E+23;9.64263655E+22;-7.74764726E+23
1984;11;15;00:00:00;46019.00;-9.88859209E+21;5.02181859E+22;5.62855049E+23;-1.08335715E+23;2.20021124E+23;3.47528453E+23
1984;11;16;00:00:00;46020.00;-3.70181790E+23;2.01720014E+23;1.23187677E+24;2.31607713E+23;5.13097880E+23;4.87034282E+23
1984;11;17;00:00:00;46021.00;-6.06974440E+23;3.71843718E+23;1.03383405E+24;6.16242698E+23;8.64981549E+23;2.52383601E+23
1984;11;18;00:00:00;46022.00;2.36527456E+23;4.64048103E+23;3.52689986E+23;5.97137984E+23;8.68553205E+22;-4.10215852E+23
1984;11;19;00:00:00;46023.00;5.39234185E+23;3.75039967E+23;-3.33275487E+23;4.06771020E+23;-1.09481167E+23;-9.99997460E+23
1984;11;20;00:00:00;46024.00;6.55169371E+23;5.16017030E+23;-5.52095893E+23;8.80687500E+23;3.81070586E+23;-1.21127092E+24
1984;11;21;00:00:00;46025.00;5.12994349E+23;7.73011524E+23;-3.29578675E+23;7.43181374E+23;3.29316843E+23;-9.87899956E+23
1984;11;22;00:00:00;46026.00;7.28982000E+23;1.11062304E+24;1.73091429E+23;7.73554254E+22;3.27275255E+23;-4.03637213E+23
1984;11;23;00:00:00;46027.00;-6.29722398E+22;1.36298649E+24;3.77001695E+22;2.99351319E+23;1.17656198E+24;-2.26611533E+23
1984;11;24;00:00:00;46028.00;-2.51785765E+23;9.04936414E+23;-3.93860216E+23;8.03499722E+23;1.07277197E+24;-5.52907880E+23
1984;11;25;00:00:00;46029.00;-3.71990889E+22;6.19628826E+23;-5.02366225E+23;4.06859691E+23;3.79905603E+23;-1.11935021E+24
1984;11;26;00:00:00;46030.00;-9.00101720E+22;2.06524695E+23;-3.43966895E+23;7.16244213E+21;2.03341898E+23;-8.46485078E+23
1984;11;27;00:00:00;46031.00;-5.35396469E+23;1.42751930E+23;-7.33489256E+23;-4.97547557E+23;1.57850013E+23;-1.74003659E+23
1984;11;28;00:00:00;46032.00;-9.99232302E+23;6.58943419E+23;-1.31358577E+24;-5.25422865E+23;1.03978735E+23;-5.97578773E+23
1984;11;29;00:00:00;46033.00;-8.76717650E+23;3.13935109E+23;-1.00750795E+24;1.01536532E+22;1.78679695E+23;-3.38360009E+23
1984;11;30;00:00:00;46034.00;-5.86076023E+23;2.25085367E+23;-1.06263280E+24;4.35540006E+23;1.59819668E+23;4.93607581E+22
1984;12;01;00:00:00;46035.00;5.13067301E+22;1.62466950E+23;-8.60690882E+23;2.72103774E+23;2.78577718E+23;-2.33199717E+22
1984;12;02;00:00:00;46036.00;2.27449978E+23;-5.14059115E+23;-6.38356958E+23;-2.36259489E+23;2.04844395E+23;-2.83427863E+23
1984;12;03;00:00:00;46037.00;-8.22845071E+23;-8.81357859E+23;-1.20204965E+24;-1.69820246E+23;-2.66559743E+23;-7.97707006E+23
1984;12;04;00:00:00;46038.00;-1.16182017E+24;-2.51263413E+23;-1.34563487E+24;-3.09156620E+23;-9.32608425E+22;-1.09775304E+24
1984;12;05;00:00:00;46039.00;-5.91985915E+23;2.64457956E+23;-8.47435746E+23;-6.27726985E+23;9.71628449E+22;-8.73193558E+23
1984;12;06;00:00:00;46040.00;-2.59377226E+23;-3.49008174E+22;-7.97939476E+23;-2.36564973E+23;-1.56763035E+23;-6.35800571E+23
1984;12;07;00:00:00;46041.00;-4.02366080E+21;-1.23512838E+23;-1.50232113E+24;-1.66425355E+23;1.72731954E+23;-9.10292605E+23
1984;12;08;00:00:00;46042.00;-3.73565203E+23;4.74122443E+23;-2.04861816E+24;1.00317562E+23;3.02407095E+23;-8.64839848E+23
1984;12;09;00:00:00;46043.00;-5.82262130E+23;6.87608809E+23;-1.85008244E+24;-2.84389928E+23;4.32357633E+23;-1.98709293E+23
1984;12;10;00:00:00;46044.00;-8.27454593E+23;8.29200825E+23;-1.67493165E+24;-2.84248450E+23;3.66519049E+23;6.00312896E+22
1984;12;11;00:00:00;46045.00;2.53899825E+23;7.70918035E+23;-1.17577373E+24;4.63560074E+22;-3.16761642E+23;3.55208067E+21
1984;12;12;00:00:00;46046.00;1.50749860E+23;7.87454852E+23;-1.28039836E+24;-2.56190043E+23;-1.75922703E+23;-3.39905929E+23
1984;12;13;00:00:00;46047.00;1.18042145E+23;4.23182849E+22;-2.00798353E+24;3.52741982E+23;-1.25816769E+23;-4.58235396E+23
1984;12;14;00:00:00;46048.00;2.60280905E+23;-4.52819421E+23;-2.45034155E+24;6.32234648E+23;-5.49101691E+23;-4.44389522E+23
1984;12;15;00:00:00;46049.00;5.22541727E+23;-3.73897059E+23;-2.99206741E+24;9.93430900E+23;-5.97966354E+23;-3.41707885E+23
1984;12;16;00:00:00;46050.00;7.90718434E+23;-8.41307767E+22;-2.78477767E+24;1.14093615E+23;-2.63791681E+23;5.08023394E+22
1984;12;17;00:00:00;46051.00;3.05195306E+23;-2.81413655E+23;-2.39565932E+24;-4.19849182E+23;-1.38858160E+23;4.90095604E+23
1984;12;18;00:00:00;46052.00;2.59974338E+23;-3.61552878E+23;-2.35711375E+24;-7.03463847E+23;3.04611154E+22;4.93250945E+23
