Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2023;04;05;12:00:00;60039.5000;2.0007650e-07;1.7241354e-06;1.4744253e-06;-9.7951080e-08;1.4226904e-06;1.4728221e-06;-2.0319977e-08;-2.3416235e-07;3.1624748e-08
2023;04;05;18:00:00;60039.7500;2.5602530e-07;1.6416087e-06;1.4745148e-06;-7.9105311e-08;1.4095453e-06;1.4728151e-06;-2.1052526e-07;4.2406316e-08;3.1658472e-08
2023;04;06;00:00:00;60040.0000;2.5215975e-07;1.6121422e-06;1.4744921e-06;-9.3531018e-08;1.4251542e-06;1.4728882e-06;5.3029345e-08;1.7961250e-07;3.1629928e-08
2023;04;06;06:00:00;60040.2500;2.5856815e-07;1.4752532e-06;1.4747794e-06;-9.4182839e-08;1.3914647e-06;1.4730023e-06;2.1957205e-07;1.3269117e-07;3.1484707e-08
2023;04;06;12:00:00;60040.5000;2.4915239e-07;1.4703115e-06;1.4747821e-06;-9.4164240e-08;1.4386228e-06;1.4730882e-06;1.0167092e-07;-1.0466007e-07;3.1811772e-08
2023;04;06;18:00:00;60040.7500;2.2894560e-07;1.4175175e-06;1.4748246e-06;-9.3130442e-08;1.4168452e-06;1.4729690e-06;-9.2223546e-09;2.4301635e-08;3.1790391e-08
2023;04;07;00:00:00;60041.0000;1.8520262e-07;1.4170714e-06;1.4748696e-06;-1.2972151e-07;1.4197029e-06;1.4730319e-06;6.0557837e-08;7.0705796e-08;3.2004111e-08
2023;04;07;06:00:00;60041.2500;1.5275868e-07;1.3591716e-06;1.4751823e-06;-1.3980698e-07;1.3754362e-06;1.4731411e-06;2.0100915e-07;7.1995172e-08;3.1893267e-08
2023;04;07;12:00:00;60041.5000;1.3973702e-07;1.4108573e-06;1.4751689e-06;-1.5353145e-07;1.4125123e-06;1.4731940e-06;7.6171231e-08;-1.1620468e-07;3.2269185e-08
2023;04;07;18:00:00;60041.7500;1.2964199e-07;1.4169120e-06;1.4752192e-06;-1.5470589e-07;1.4038935e-06;1.4731509e-06;-4.6118988e-08;1.8813261e-08;3.2339436e-08
2023;04;08;00:00:00;60042.0000;1.0531557e-07;1.4513000e-06;1.4751694e-06;-1.8396694e-07;1.3970120e-06;1.4732111e-06;-2.0234338e-08;9.8976983e-09;3.2524491e-08
2023;04;08;06:00:00;60042.2500;7.3907211e-08;1.4649350e-06;1.4753565e-06;-1.9692896e-07;1.3688670e-06;1.4733212e-06;5.9725961e-08;8.9273765e-08;3.2419845e-08
2023;04;08;12:00:00;60042.5000;5.9600023e-08;1.5256678e-06;1.4753472e-06;-2.0565769e-07;1.4092545e-06;1.4733783e-06;-1.6551791e-08;-1.2317644e-08;3.2803612e-08
2023;04;08;18:00:00;60042.7500;8.5675281e-08;1.5293014e-06;1.4753176e-06;-1.9512109e-07;1.3901704e-06;1.4732508e-06;3.1588060e-08;3.7247912e-08;3.2874417e-08
2023;04;09;00:00:00;60043.0000;5.9254686e-08;1.5345838e-06;1.4752880e-06;-2.2842228e-07;1.3761237e-06;1.4732659e-06;4.1998832e-08;5.3844756e-08;3.3009593e-08
2023;04;09;06:00:00;60043.2500;5.9356551e-08;1.5278106e-06;1.4753856e-06;-2.2885883e-07;1.3610364e-06;1.4733011e-06;2.7601035e-09;-2.0376520e-08;3.2853814e-08
2023;04;09;12:00:00;60043.5000;5.9340580e-08;1.5939116e-06;1.4753818e-06;-2.2661576e-07;1.4106611e-06;1.4734356e-06;-1.0457643e-07;4.3854736e-08;3.3060927e-08
2023;04;09;18:00:00;60043.7500;1.2291633e-07;1.5870654e-06;1.4753349e-06;-1.9677847e-07;1.4084882e-06;1.4733585e-06;-4.8117024e-08;7.4836900e-08;3.3165585e-08
2023;04;10;00:00:00;60044.0000;1.0308025e-07;1.5817008e-06;1.4751795e-06;-2.0810827e-07;1.4069320e-06;1.4733371e-06;9.5284523e-08;1.0214190e-07;3.3305255e-08
2023;04;10;06:00:00;60044.2500;1.0751459e-07;1.5259655e-06;1.4753395e-06;-1.8735493e-07;1.3785069e-06;1.4734065e-06;3.3262919e-08;-7.3555099e-08;3.3025151e-08
2023;04;10;12:00:00;60044.5000;8.9843856e-08;1.6222402e-06;1.4753026e-06;-1.6751062e-07;1.4453604e-06;1.4734161e-06;-1.4362166e-07;-5.7642376e-08;3.3289199e-08
2023;04;10;18:00:00;60044.7500;1.4137225e-07;1.6250577e-06;1.4752533e-06;-1.2888630e-07;1.4416270e-06;1.4732672e-06;-1.7987536e-07;2.3343172e-07;3.3259593e-08
2023;04;11;00:00:00;60045.0000;1.5616168e-07;1.6643183e-06;1.4751143e-06;-1.3414020e-07;1.4634219e-06;1.4731875e-06;1.4354055e-07;2.4537863e-07;3.3349944e-08
2023;04;11;06:00:00;60045.2500;1.9572307e-07;1.5737634e-06;1.4752351e-06;-1.1923092e-07;1.4344695e-06;1.4731854e-06;2.8625121e-07;4.1703769e-08;3.3262717e-08
2023;04;11;12:00:00;60045.5000;2.1642019e-07;1.6048107e-06;1.4751220e-06;-9.7018390e-08;1.4816645e-06;1.4731524e-06;-3.0644353e-08;-2.5629732e-07;3.3381351e-08
2023;04;11;18:00:00;60045.7500;2.6076088e-07;1.5353316e-06;1.4748989e-06;-6.8382239e-08;1.4576396e-06;1.4729578e-06;-1.6929960e-07;8.1125578e-08;3.3388309e-08
2023;04;12;00:00:00;60046.0000;3.0389464e-07;1.5058045e-06;1.4747859e-06;-7.0607996e-08;1.4366934e-06;1.4729725e-06;-1.4676119e-08;2.0811562e-07;3.3319180e-08
2023;04;12;06:00:00;60046.2500;3.0951774e-07;1.4042169e-06;1.4748201e-06;-5.1934360e-08;1.3956929e-06;1.4730434e-06;2.4941867e-07;1.1747585e-07;3.3150790e-08
2023;04;12;12:00:00;60046.5000;3.2075934e-07;1.3872216e-06;1.4747067e-06;-3.8724375e-08;1.4022037e-06;1.4730140e-06;8.6137884e-08;-2.0406162e-07;3.3113171e-08
2023;04;12;18:00:00;60046.7500;3.1771922e-07;1.3172794e-06;1.4745627e-06;-2.3019794e-08;1.3565041e-06;1.4728334e-06;-9.8718747e-08;-7.2988796e-08;3.3148035e-08
2023;04;13;00:00:00;60047.0000;2.6096075e-07;1.2920766e-06;1.4745771e-06;-4.1613606e-08;1.3368772e-06;1.4729188e-06;-1.0063072e-08;7.2315788e-08;3.2958627e-08
2023;04;13;06:00:00;60047.2500;2.2508431e-07;1.2391441e-06;1.4747116e-06;-4.3727745e-08;1.2911953e-06;1.4729775e-06;1.0878028e-07;3.1072481e-08;3.2760599e-08
2023;04;13;12:00:00;60047.5000;1.8914353e-07;1.2680944e-06;1.4746908e-06;-4.0124470e-08;1.3118293e-06;1.4729743e-06;2.2500657e-08;-1.4232280e-07;3.2768761e-08
2023;04;13;18:00:00;60047.7500;1.8825937e-07;1.2468734e-06;1.4745669e-06;-3.1298139e-08;1.2876068e-06;1.4728346e-06;-1.0040871e-07;-1.1681952e-08;3.2775556e-08
2023;04;14;00:00:00;60048.0000;1.3590409e-07;1.2548866e-06;1.4744784e-06;-5.8511322e-08;1.2877895e-06;1.4728627e-06;6.7993351e-08;-2.6933459e-08;3.2668273e-08
2023;04;14;06:00:00;60048.2500;1.2151511e-07;1.2575736e-06;1.4746483e-06;-6.1482372e-08;1.2852761e-06;1.4729849e-06;1.0104299e-07;-8.2125589e-08;3.2579266e-08
2023;04;14;12:00:00;60048.5000;1.1407947e-07;1.3320765e-06;1.4745913e-06;-6.1010606e-08;1.3570835e-06;1.4729804e-06;-5.9130946e-08;-2.0607438e-07;3.2721642e-08
2023;04;14;18:00:00;60048.7500;1.7399810e-07;1.3291065e-06;1.4744927e-06;-4.8350839e-08;1.3773219e-06;1.4728853e-06;-1.5873443e-07;3.4525639e-08;3.2883515e-08
2023;04;15;00:00:00;60049.0000;1.2007439e-07;1.3338073e-06;1.4743762e-06;-8.5637551e-08;1.4059687e-06;1.4728409e-06;6.1729608e-08;5.8710706e-08;3.2994300e-08
2023;04;15;06:00:00;60049.2500;1.0930007e-07;1.2813751e-06;1.4745622e-06;-9.6537357e-08;1.4101207e-06;1.4729243e-06;1.6083352e-07;-1.4800104e-08;3.2971707e-08
2023;04;15;12:00:00;60049.5000;6.6703428e-08;1.3528293e-06;1.4744556e-06;-1.0028804e-07;1.4934315e-06;1.4728919e-06;-4.9564932e-08;-1.6040317e-07;3.3240488e-08
2023;04;15;18:00:00;60049.7500;5.2625745e-08;1.2962502e-06;1.4743581e-06;-9.2055995e-08;1.4950584e-06;1.4727056e-06;-1.6414300e-07;1.2876734e-07;3.3287614e-08
2023;04;16;00:00:00;60050.0000;-3.5567690e-08;1.2691667e-06;1.4742590e-06;-1.1863980e-07;1.5062347e-06;1.4726891e-06;3.1568052e-08;1.3414907e-07;3.3359760e-08
2023;04;16;06:00:00;60050.2500;-1.1137510e-07;1.1793892e-06;1.4743923e-06;-1.2571427e-07;1.4782859e-06;1.4726946e-06;7.1853433e-08;6.1294249e-08;3.3298899e-08
2023;04;16;12:00:00;60050.5000;-2.2154617e-07;1.2119021e-06;1.4743132e-06;-1.2969089e-07;1.5215452e-06;1.4726373e-06;-9.1971408e-08;-8.9355635e-08;3.3326804e-08
2023;04;16;18:00:00;60050.7500;-2.6057301e-07;1.1567950e-06;1.4744445e-06;-1.2594091e-07;1.4790407e-06;1.4726616e-06;-1.7480213e-07;2.7293974e-07;3.3239630e-08
2023;04;17;00:00:00;60051.0000;-3.2076961e-07;1.1953266e-06;1.4744534e-06;-1.4847176e-07;1.4624799e-06;1.4726690e-06;1.5988200e-07;2.1689024e-07;3.3173246e-08
2023;04;17;06:00:00;60051.2500;-3.6299218e-07;1.1677823e-06;1.4747339e-06;-1.5964021e-07;1.4047431e-06;1.4727480e-06;2.1826881e-07;3.4882967e-08;3.2895395e-08
2023;04;17;12:00:00;60051.5000;-4.4925835e-07;1.2939632e-06;1.4747024e-06;-1.7895628e-07;1.4273881e-06;1.4727436e-06;-2.0134823e-08;-2.1364626e-07;3.2879454e-08
2023;04;17;18:00:00;60051.7500;-4.7973565e-07;1.3615622e-06;1.4747043e-06;-1.8345599e-07;1.4008561e-06;1.4726337e-06;-1.7466746e-07;7.6738506e-08;3.2620696e-08
2023;04;18;00:00:00;60052.0000;-5.0843767e-07;1.4457793e-06;1.4746122e-06;-2.0896291e-07;1.3962195e-06;1.4726736e-06;9.6089543e-08;1.1948344e-07;3.2665540e-08
2023;04;18;06:00:00;60052.2500;-4.8953135e-07;1.4388960e-06;1.4748003e-06;-2.0930404e-07;1.3539080e-06;1.4727590e-06;2.2695551e-07;-5.1214574e-08;3.2225640e-08
2023;04;18;12:00:00;60052.5000;-4.9653802e-07;1.5125248e-06;1.4746199e-06;-2.1083922e-07;1.3790496e-06;1.4727383e-06;2.8229842e-08;-3.3999698e-07;3.2303752e-08
2023;04;18;18:00:00;60052.7500;-4.7964895e-07;1.5437921e-06;1.4745206e-06;-2.0008463e-07;1.3737353e-06;1.4726320e-06;-2.6730620e-07;-7.3333584e-08;3.2105461e-08
2023;04;19;00:00:00;60053.0000;-4.3453408e-07;1.6099282e-06;1.4742650e-06;-2.0685852e-07;1.3812234e-06;1.4726270e-06;-2.8995812e-08;1.1682454e-07;3.2145800e-08
2023;04;19;06:00:00;60053.2500;-3.9424096e-07;1.6177665e-06;1.4742954e-06;-1.8752601e-07;1.3932857e-06;1.4726323e-06;1.9821362e-07;3.0294157e-08;3.1802168e-08
2023;04;19;12:00:00;60053.5000;-3.7878878e-07;1.6596691e-06;1.4740885e-06;-1.6485390e-07;1.4437444e-06;1.4726048e-06;4.1033562e-08;-2.3827554e-07;3.1956214e-08
2023;04;19;18:00:00;60053.7500;-3.2641988e-07;1.6624131e-06;1.4740336e-06;-1.2848191e-07;1.4458423e-06;1.4725416e-06;-2.0802538e-07;-6.6520519e-08;3.1918561e-08
2023;04;20;00:00:00;60054.0000;-3.1926233e-07;1.7043657e-06;1.4738190e-06;-1.3563550e-07;1.4650561e-06;1.4725089e-06;-2.1028920e-08;7.9176657e-08;3.2012399e-08
2023;04;20;06:00:00;60054.2500;-2.4956524e-07;1.7477193e-06;1.4738996e-06;-1.0161995e-07;1.4807362e-06;1.4725134e-06;6.6730981e-08;5.1048151e-08;3.1725563e-08
2023;04;20;12:00:00;60054.5000;-2.1311693e-07;1.8199767e-06;1.4737834e-06;-7.5262468e-08;1.5458483e-06;1.4724502e-06;-4.0504201e-08;-1.1496333e-07;3.1733925e-08
2023;04;20;18:00:00;60054.7500;-1.2968865e-07;1.8118346e-06;1.4737608e-06;-3.7633886e-08;1.5392711e-06;1.4723381e-06;-1.4027193e-07;5.2921735e-08;3.1766806e-08
2023;04;21;00:00:00;60055.0000;-1.1346947e-07;1.8439359e-06;1.4736188e-06;-4.1187938e-08;1.5390892e-06;1.4723079e-06;3.9503721e-08;5.6276202e-08;3.1919812e-08
2023;04;21;06:00:00;60055.2500;-3.0996456e-08;1.8326410e-06;1.4738269e-06;-1.4698767e-08;1.5267518e-06;1.4723787e-06;7.2316239e-08;1.6374771e-08;3.1761664e-08
2023;04;21;12:00:00;60055.5000;6.4267841e-09;1.9195397e-06;1.4737659e-06;3.2868569e-09;1.5716580e-06;1.4723832e-06;-1.9486962e-08;-9.9002035e-08;3.1772589e-08
2023;04;21;18:00:00;60055.7500;1.0253895e-07;1.8854474e-06;1.4737204e-06;4.2702847e-08;1.5396236e-06;1.4722562e-06;-1.2065522e-07;3.0204743e-08;3.1743014e-08
2023;04;22;00:00:00;60056.0000;1.3042834e-07;1.8725709e-06;1.4737563e-06;2.4256902e-08;1.5046033e-06;1.4723859e-06;6.2449208e-08;4.9717080e-08;3.1726775e-08
2023;04;22;06:00:00;60056.2500;1.6473326e-07;1.8344970e-06;1.4738477e-06;3.3292021e-08;1.4528858e-06;1.4723857e-06;7.9418363e-08;-1.3145689e-07;3.1529578e-08
2023;04;22;12:00:00;60056.5000;1.7504565e-07;1.8848724e-06;1.4739047e-06;2.9821865e-08;1.4739793e-06;1.4724302e-06;-9.4888387e-08;-1.7853451e-07;3.1489267e-08
2023;04;22;18:00:00;60056.7500;2.3202849e-07;1.8612260e-06;1.4739455e-06;4.0957744e-08;1.4389111e-06;1.4723987e-06;-1.2045271e-07;6.1540673e-08;3.1640140e-08
2023;04;23;00:00:00;60057.0000;2.2215480e-07;1.8433917e-06;1.4738825e-06;8.2608246e-09;1.4156074e-06;1.4723630e-06;1.4815353e-07;-2.0547584e-08;3.1622587e-08
2023;04;23;06:00:00;60057.2500;1.8885881e-07;1.7665287e-06;1.4741914e-06;-5.1708349e-09;1.3772939e-06;1.4725759e-06;7.9362958e-08;-2.3427737e-07;3.1604957e-08
2023;04;23;12:00:00;60057.5000;1.6359218e-07;1.7963345e-06;1.4742552e-06;-1.4306051e-08;1.4183287e-06;1.4726820e-06;-1.6661409e-07;-2.2874708e-07;3.1739027e-08
2023;04;23;18:00:00;60057.7500;1.8185159e-07;1.7792708e-06;1.4741828e-06;-5.7351633e-09;1.4063303e-06;1.4725820e-06;-1.8855200e-07;1.9582751e-07;3.1907221e-08
2023;04;24;00:00:00;60058.0000;1.6616634e-07;1.7674963e-06;1.4744031e-06;-4.4594022e-08;1.4057061e-06;1.4728206e-06;1.5989708e-07;1.6563265e-07;3.2054396e-08
2023;04;24;06:00:00;60058.2500;1.4452712e-07;1.7238708e-06;1.4746671e-06;-5.1347186e-08;1.3984272e-06;1.4729551e-06;1.6489580e-07;-7.5418583e-08;3.2058399e-08
2023;04;24;12:00:00;60058.5000;1.1667299e-07;1.7528250e-06;1.4747418e-06;-6.4383675e-08;1.4540064e-06;1.4730176e-06;-1.3085146e-07;-1.1878791e-07;3.2339229e-08
2023;04;24;18:00:00;60058.7500;1.3253227e-07;1.7571220e-06;1.4746125e-06;-4.9565018e-08;1.4658451e-06;1.4727923e-06;-2.2965128e-07;2.5927564e-07;3.2486281e-08
2023;04;25;00:00:00;60059.0000;9.9916878e-08;1.7122612e-06;1.4746202e-06;-8.5714133e-08;1.4616002e-06;1.4728625e-06;1.3950943e-07;2.6095357e-07;3.2656940e-08
2023;04;25;06:00:00;60059.2500;1.1548862e-07;1.6633669e-06;1.4747532e-06;-7.1136053e-08;1.4524394e-06;1.4729010e-06;2.1004698e-07;2.7912314e-08;3.2591857e-08
2023;04;25;12:00:00;60059.5000;7.4776697e-08;1.6697413e-06;1.4745581e-06;-7.5214894e-08;1.4965040e-06;1.4728163e-06;-7.0420240e-08;-2.3146731e-07;3.2792725e-08
2023;04;25;18:00:00;60059.7500;8.3685704e-08;1.6460369e-06;1.4743937e-06;-4.9079055e-08;1.4981140e-06;1.4726015e-06;-2.8064004e-07;1.8371681e-07;3.2916872e-08
2023;04;26;00:00:00;60060.0000;7.4627318e-09;1.6499565e-06;1.4743415e-06;-8.1757477e-08;1.4985855e-06;1.4726534e-06;9.6338854e-08;2.3239500e-07;3.3040228e-08
2023;04;26;06:00:00;60060.2500;-2.9335942e-09;1.5859455e-06;1.4744717e-06;-7.9535960e-08;1.4787017e-06;1.4726905e-06;2.1252930e-07;6.0048398e-08;3.3032229e-08
2023;04;26;12:00:00;60060.5000;-5.0875258e-08;1.6513729e-06;1.4744156e-06;-8.4847939e-08;1.5143664e-06;1.4726648e-06;5.8947965e-08;-1.7907979e-07;3.3232535e-08
2023;04;26;18:00:00;60060.7500;-2.8712969e-08;1.6089372e-06;1.4742965e-06;-6.6667349e-08;1.4779472e-06;1.4725081e-06;-1.9376915e-08;1.5639790e-07;3.3354235e-08
2023;04;27;00:00:00;60061.0000;-7.2695506e-08;1.6224351e-06;1.4742374e-06;-9.4736728e-08;1.4609536e-06;1.4725237e-06;1.4999184e-07;4.2898251e-08;3.3518105e-08
2023;04;27;06:00:00;60061.2500;-7.4903388e-08;1.5887448e-06;1.4743762e-06;-9.4287356e-08;1.4265676e-06;1.4725830e-06;1.5194992e-07;-5.4470914e-08;3.3438717e-08
2023;04;27;12:00:00;60061.5000;-5.4129301e-08;1.7061811e-06;1.4742980e-06;-8.3252902e-08;1.4711700e-06;1.4725724e-06;-9.1708414e-08;-1.2502542e-07;3.3487156e-08
2023;04;27;18:00:00;60061.7500;7.9439582e-09;1.6719585e-06;1.4742001e-06;-6.6376030e-08;1.4432635e-06;1.4724636e-06;-8.1200645e-08;2.4422761e-07;3.3652859e-08
2023;04;28;00:00:00;60062.0000;1.8795416e-08;1.6734018e-06;1.4741719e-06;-8.3513069e-08;1.4372299e-06;1.4724790e-06;1.6882048e-07;1.4765920e-07;3.3582698e-08
2023;04;28;06:00:00;60062.2500;-2.7076041e-09;1.6058181e-06;1.4743810e-06;-8.8384049e-08;1.4180974e-06;1.4725899e-06;1.9306956e-07;-6.9793443e-08;3.3519653e-08
2023;04;28;12:00:00;60062.5000;3.9503800e-09;1.6590895e-06;1.4744306e-06;-8.4152502e-08;1.4786637e-06;1.4726496e-06;-1.3921012e-07;-1.5736055e-07;3.3484421e-08
2023;04;28;18:00:00;60062.7500;4.9529188e-08;1.6179540e-06;1.4744111e-06;-6.3969086e-08;1.4875340e-06;1.4726024e-06;-2.3944058e-07;2.1311140e-07;3.3448729e-08
2023;04;29;00:00:00;60063.0000;4.9233944e-08;1.5933056e-06;1.4744943e-06;-7.7977372e-08;1.5031557e-06;1.4727725e-06;4.4390945e-08;2.3635708e-07;3.3460758e-08
2023;04;29;06:00:00;60063.2500;3.0034986e-08;1.5022001e-06;1.4747623e-06;-8.6021200e-08;1.4844494e-06;1.4729447e-06;2.1972627e-07;-1.1044150e-08;3.3283406e-08
2023;04;29;12:00:00;60063.5000;-4.7640384e-09;1.5347342e-06;1.4747613e-06;-8.9461888e-08;1.5371947e-06;1.4729873e-06;-8.8883241e-08;-1.9902858e-07;3.3338235e-08
2023;04;29;18:00:00;60063.7500;2.5495894e-08;1.5480153e-06;1.4748028e-06;-8.0777471e-08;1.5414596e-06;1.4730100e-06;-2.2400038e-07;6.6419253e-08;3.3266240e-08
2023;04;30;00:00:00;60064.0000;-1.6864223e-10;1.5522127e-06;1.4748564e-06;-1.0841138e-07;1.5305687e-06;1.4731940e-06;3.7599427e-08;1.3048757e-07;3.3220225e-08
2023;04;30;06:00:00;60064.2500;-1.7934354e-08;1.4991544e-06;1.4750830e-06;-1.0738497e-07;1.5047276e-06;1.4732804e-06;1.2000301e-07;-6.4099167e-08;3.3021677e-08
2023;04;30;12:00:00;60064.5000;-9.8653817e-08;1.5280168e-06;1.4751655e-06;-1.0645410e-07;1.5359353e-06;1.4733626e-06;-7.1119317e-08;-2.2652282e-07;3.3084034e-08
2023;04;30;18:00:00;60064.7500;-1.0852720e-07;1.5215155e-06;1.4751239e-06;-9.0154856e-08;1.5182575e-06;1.4732361e-06;-2.6714854e-07;5.7477435e-08;3.3006624e-08
2023;05;01;00:00:00;60065.0000;-1.6182989e-07;1.5205755e-06;1.4750922e-06;-1.1594611e-07;1.4894322e-06;1.4733046e-06;2.0355938e-08;1.5945542e-07;3.2933838e-08
2023;05;01;06:00:00;60065.2500;-1.2860001e-07;1.4689994e-06;1.4752913e-06;-1.0825647e-07;1.4435307e-06;1.4733987e-06;1.4801480e-07;2.6591623e-09;3.2804475e-08
2023;05;01;12:00:00;60065.5000;-1.8913697e-07;1.5019102e-06;1.4752143e-06;-1.1287403e-07;1.4562985e-06;1.4733239e-06;-4.3772934e-08;-2.9278323e-07;3.2804453e-08
2023;05;01;18:00:00;60065.7500;-1.7546505e-07;1.4557003e-06;1.4753265e-06;-1.0657616e-07;1.4182302e-06;1.4733478e-06;-3.2707379e-07;2.5356683e-08;3.2843788e-08
2023;05;02;00:00:00;60066.0000;-2.2677035e-07;1.4741360e-06;1.4751545e-06;-1.4445231e-07;1.3939845e-06;1.4732108e-06;-4.2753724e-08;1.6861591e-07;3.2738071e-08
2023;05;02;06:00:00;60066.2500;-2.1774461e-07;1.4240035e-06;1.4753435e-06;-1.5582099e-07;1.3511719e-06;1.4732494e-06;1.6919709e-07;9.8215168e-08;3.2616806e-08
2023;05;02;12:00:00;60066.5000;-2.4062147e-07;1.5001565e-06;1.4753501e-06;-1.6344648e-07;1.3827729e-06;1.4732423e-06;2.0207009e-08;-1.6231548e-07;3.2672273e-08
2023;05;02;18:00:00;60066.7500;-2.2439430e-07;1.4705773e-06;1.4753512e-06;-1.5602743e-07;1.3415983e-06;1.4731877e-06;-2.0047809e-07;3.6937280e-08;3.2752110e-08
2023;05;03;00:00:00;60067.0000;-2.5360580e-07;1.5164287e-06;1.4752420e-06;-1.9132498e-07;1.3292100e-06;1.4731942e-06;-1.8844342e-08;8.2952471e-08;3.2750214e-08
2023;05;03;06:00:00;60067.2500;-2.5978395e-07;1.4821560e-06;1.4754119e-06;-1.9815608e-07;1.3052033e-06;1.4732530e-06;1.0111065e-07;5.2827678e-08;3.2688610e-08
2023;05;03;12:00:00;60067.5000;-2.5343700e-07;1.5468139e-06;1.4753072e-06;-2.0052501e-07;1.3434382e-06;1.4732503e-06;-1.1525781e-08;-1.3212064e-07;3.2992283e-08
2023;05;03;18:00:00;60067.7500;-2.1403759e-07;1.5415224e-06;1.4752709e-06;-1.7778590e-07;1.3302663e-06;1.4731577e-06;-9.8779077e-08;-2.0807122e-08;3.3057205e-08
2023;05;04;00:00:00;60068.0000;-2.2282203e-07;1.5442979e-06;1.4752683e-06;-2.0463302e-07;1.3132434e-06;1.4732169e-06;-6.0760650e-09;-5.7566334e-09;3.3214584e-08
2023;05;04;06:00:00;60068.2500;-2.2315857e-07;1.5595906e-06;1.4753862e-06;-1.9868777e-07;1.3086960e-06;1.4732070e-06;2.9819900e-08;-6.2576571e-08;3.3138044e-08
2023;05;04;12:00:00;60068.5000;-2.3940339e-07;1.6336745e-06;1.4753055e-06;-1.8815588e-07;1.3645178e-06;1.4731748e-06;-5.1044570e-08;-8.1836972e-08;3.3349837e-08
2023;05;04;18:00:00;60068.7500;-1.9206440e-07;1.6368685e-06;1.4752550e-06;-1.5551534e-07;1.3635742e-06;1.4730889e-06;-1.1047651e-07;9.2186635e-08;3.3509780e-08
2023;05;05;00:00:00;60069.0000;-2.2544095e-07;1.6318773e-06;1.4751559e-06;-1.8006534e-07;1.3595055e-06;1.4731019e-06;1.0618115e-07;2.8478278e-08;3.3582120e-08
2023;05;05;06:00:00;60069.2500;-2.2308943e-07;1.6064348e-06;1.4752623e-06;-1.6656432e-07;1.3557011e-06;1.4731764e-06;5.9096889e-08;-1.0801247e-07;3.3599301e-08
2023;05;05;12:00:00;60069.5000;-2.5274952e-07;1.6789221e-06;1.4753363e-06;-1.6352062e-07;1.4121791e-06;1.4733271e-06;-1.2228077e-07;-1.6928779e-07;3.3754452e-08
2023;05;05;18:00:00;60069.7500;-2.3233598e-07;1.6987987e-06;1.4753387e-06;-1.3090639e-07;1.4152055e-06;1.4732933e-06;-2.2492545e-07;1.2532390e-07;3.3857279e-08
2023;05;06;00:00:00;60070.0000;-2.6634569e-07;1.7242703e-06;1.4753907e-06;-1.4928210e-07;1.4169588e-06;1.4734204e-06;7.9016980e-08;1.3295168e-07;3.4024928e-08
2023;05;06;06:00:00;60070.2500;-2.5726547e-07;1.7251213e-06;1.4756720e-06;-1.4436995e-07;1.4091346e-06;1.4736182e-06;1.5349570e-07;-4.6643729e-08;3.3911350e-08
2023;05;06;12:00:00;60070.5000;-2.9113255e-07;1.7716531e-06;1.4756736e-06;-1.4548386e-07;1.4528750e-06;1.4737201e-06;-1.1494434e-07;-1.8039626e-07;3.4078236e-08
2023;05;06;18:00:00;60070.7500;-2.4624912e-07;1.7776992e-06;1.4756541e-06;-1.2042210e-07;1.4391036e-06;1.4736665e-06;-2.5622232e-07;6.6360969e-08;3.4102972e-08
2023;05;07;00:00:00;60071.0000;-2.3419772e-07;1.7789457e-06;1.4756501e-06;-1.4256024e-07;1.4195383e-06;1.4737753e-06;6.4152912e-08;1.2573364e-07;3.4119861e-08
2023;05;07;06:00:00;60071.2500;-2.0185258e-07;1.7293494e-06;1.4757071e-06;-1.3965732e-07;1.3907611e-06;1.4737504e-06;1.1130228e-07;-1.1105182e-07;3.3924320e-08
2023;05;07;12:00:00;60071.5000;-1.9660667e-07;1.7719294e-06;1.4756519e-06;-1.3890940e-07;1.4277696e-06;1.4737575e-06;-8.1525495e-08;-2.3569374e-07;3.4069027e-08
2023;05;07;18:00:00;60071.7500;-1.4537144e-07;1.7608495e-06;1.4755384e-06;-1.1603215e-07;1.4074795e-06;1.4735489e-06;-2.6408829e-07;4.3156022e-08;3.4133232e-08
2023;05;08;00:00:00;60072.0000;-1.3540215e-07;1.7653288e-06;1.4753816e-06;-1.4481431e-07;1.3883466e-06;1.4735015e-06;7.7311839e-08;9.2661469e-08;3.4299096e-08
2023;05;08;06:00:00;60072.2500;-8.9810234e-08;1.6985707e-06;1.4755423e-06;-1.3308941e-07;1.3638352e-06;1.4735980e-06;1.2009129e-07;-9.6915614e-08;3.4199518e-08
2023;05;08;12:00:00;60072.5000;-8.0860471e-08;1.7322873e-06;1.4755557e-06;-1.2956918e-07;1.4030419e-06;1.4736672e-06;-1.0448304e-07;-2.6671156e-07;3.4407522e-08
2023;05;08;18:00:00;60072.7500;-4.8622928e-08;1.7034470e-06;1.4755762e-06;-1.1535331e-07;1.3955893e-06;1.4736054e-06;-2.6045587e-07;2.3218069e-08;3.4515091e-08
2023;05;09;00:00:00;60073.0000;-3.3773283e-08;1.6732931e-06;1.4754249e-06;-1.3459317e-07;1.3841484e-06;1.4735014e-06;-1.0907549e-08;1.2699288e-07;3.4662872e-08
