Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2002;02;15;12:00:00;52320.500;-6.630547062971239e-09;-6.510507382442890e-09;-3.271086040625007e-10;8.468813956220108e-09;-1.266238342271735e-08;3.538865284514004e-11
2002;02;15;15:00:00;52320.625;-8.687715236911879e-09;-2.003850066067904e-09;-2.520929300835633e-10;-1.933527256967494e-08;-7.900256595266758e-08;1.168341140418111e-10
2002;02;15;18:00:00;52320.750;6.558633829213303e-09;5.414902361556684e-09;-1.651722707932406e-10;-8.823098834966345e-09;-8.664660220422673e-08;1.980209295433520e-10
2002;02;15;21:00:00;52320.875;3.348790410594243e-08;1.598983038329730e-08;-1.118019392798160e-10;-1.073383527488413e-08;-9.825258824857613e-08;2.588149735977901e-10
2002;02;16;00:00:00;52321.0;5.882857902618973e-08;2.533791426501426e-08;-7.373600873030557e-11;2.886180412806848e-09;-8.030818174579810e-08;2.901424442684456e-10
2002;02;16;03:00:00;52321.125;6.499169334145076e-08;2.772838418063473e-08;-1.579246193805827e-11;1.706193783622711e-08;-4.250777200661322e-08;3.102035697448144e-10
2002;02;16;06:00:00;52321.250;4.911549375954275e-08;7.835997754623713e-09;4.269955463572103e-11;3.716714603563605e-08;4.376557802648640e-09;3.243475457346337e-10
2002;02;16;09:00:00;52321.375;2.236444417696510e-08;-2.262918245545998e-08;7.978710381462782e-11;7.504036110908853e-08;5.606378197746398e-08;3.591012834039120e-10
2002;02;16;12:00:00;52321.500;-4.629027671476780e-10;-3.354513119468874e-08;9.803327001864991e-11;1.052604863388627e-07;5.657408659826336e-08;3.965179291597080e-10
2002;02;16;15:00:00;52321.625;-1.489250975459318e-08;-2.132755277690262e-08;1.346516759561771e-10;1.310782488011791e-07;6.720266582460726e-08;4.332805110195398e-10
2002;02;16;18:00:00;52321.750;-2.380641525355992e-08;1.140574018880924e-08;1.736817283749248e-10;1.424776760203095e-07;4.462324866319977e-08;4.624982254259652e-10
2002;02;16;21:00:00;52321.875;-2.646964333017781e-08;5.360031820550642e-08;1.863817772886943e-10;1.236803942487911e-07;1.800749262404207e-08;4.854330846510353e-10
2002;02;17;00:00:00;52322.0;-2.404427351385287e-08;8.139216540663453e-08;1.896273385318054e-10;8.239236821625204e-08;-2.708911153859152e-08;4.969490744946304e-10
2002;02;17;03:00:00;52322.125;-2.743743098145034e-08;8.733473081290541e-08;2.244551507716934e-10;3.728415770839163e-08;-8.888431723899832e-08;5.176011986054702e-10
2002;02;17;06:00:00;52322.250;-3.216527488273785e-08;7.303611974844476e-08;2.643608745953480e-10;-6.259175167118664e-09;-1.421417079198772e-07;5.369670360883168e-10
2002;02;17;09:00:00;52322.375;-3.324528878961609e-08;5.252774913856509e-08;2.834146324645933e-10;-2.055776128892663e-08;-2.018602329650409e-07;5.265776184290424e-10
2002;02;17;12:00:00;52322.500;-2.998182825289983e-08;3.404428616208134e-08;2.983347627579279e-10;-2.700314335718000e-08;-2.115971461274078e-07;4.749586847701944e-10
2002;02;17;15:00:00;52322.625;-3.345973512621260e-08;2.470605691517036e-08;3.171109016263570e-10;-6.969399284983573e-09;-1.367148827925191e-07;4.207637729443131e-10
2002;02;17;18:00:00;52322.750;-3.506454404053882e-08;2.990721110948348e-08;2.977965383726313e-10;3.676920274463517e-08;-9.427988245732973e-08;3.228251563621686e-10
2002;02;17;21:00:00;52322.875;-2.584641337390503e-08;3.734205607680585e-08;2.626634269256112e-10;6.374769688311396e-08;-1.121035266121868e-07;2.033361760088719e-10
2002;02;18;00:00:00;52323.0;-8.633344980084774e-09;4.470550281012798e-08;2.414040067864924e-10;8.166271157486040e-08;-1.570919600071522e-07;1.418865509837410e-10
2002;02;18;03:00:00;52323.125;6.634329360599304e-09;5.863285098869416e-08;2.354764965876054e-10;7.960876580554640e-08;-1.917389130127164e-07;1.496022563459231e-10
2002;02;18;06:00:00;52323.250;2.585216615617486e-08;7.608974061130609e-08;2.316699518724857e-10;7.566451643726956e-08;-2.148959185667648e-07;1.702302472098530e-10
2002;02;18;09:00:00;52323.375;5.017094575521444e-08;9.473896224021196e-08;2.549121625972308e-10;3.969874627309192e-08;-2.354276761746967e-07;1.573442041805451e-10
2002;02;18;12:00:00;52323.500;6.709130067497569e-08;1.072288621388253e-07;2.989556927402213e-10;-1.047320058496813e-08;-2.297003706658697e-07;1.361126029942750e-10
2002;02;18;15:00:00;52323.625;7.134400746203746e-08;1.100443149293028e-07;3.385745154238650e-10;-3.099051593119800e-08;-1.654244317722247e-07;1.192469900591008e-10
2002;02;18;18:00:00;52323.750;6.985867772244178e-08;1.100380551481750e-07;3.476501357062688e-10;-3.410335379835640e-08;-8.114110507105236e-08;8.945903908650194e-11
2002;02;18;21:00:00;52323.875;7.598196438475588e-08;1.020337878177843e-07;3.147961408122428e-10;-3.890941875894792e-08;-3.153213737537204e-09;4.627342790493996e-11
2002;02;19;00:00:00;52324.0;8.622130755463585e-08;9.087136361170610e-08;2.529567165884537e-10;6.664220195844900e-10;1.436849716327067e-07;1.544906229645597e-11
2002;02;19;03:00:00;52324.125;8.052356888799817e-08;8.820988326602005e-08;1.936144684431935e-10;8.257465688168043e-08;2.661353564539639e-07;-7.922386320247967e-12
2002;02;19;06:00:00;52324.250;5.878022958829235e-08;8.470296235171370e-08;1.566930805964363e-10;1.462739835765494e-07;3.209804272495721e-07;-4.591364659095814e-11
2002;02;19;09:00:00;52324.375;3.357916410760869e-08;7.478781546918654e-08;1.655499202046258e-10;1.687005466100630e-07;3.372422456118161e-07;-7.364476087619093e-11
2002;02;19;12:00:00;52324.500;1.449878938346045e-08;6.781011576673796e-08;1.601175667282459e-10;1.584878270690322e-07;2.639507418101326e-07;-3.071820958648803e-11
2002;02;19;15:00:00;52324.625;-1.037765557956275e-09;6.569331804880313e-08;1.571119172485642e-10;1.141187998052396e-07;2.091507834002315e-07;4.531539592103487e-11
2002;02;19;18:00:00;52324.750;-7.332892811509807e-09;6.896821871264046e-08;1.967478746868167e-10;6.366291696136441e-08;1.616828210540961e-07;1.037003831823400e-10
2002;02;19;21:00:00;52324.875;-8.879252731083705e-09;6.523445841386576e-08;2.617030781480774e-10;8.645711235407937e-09;1.176171293217563e-07;1.485034248643022e-10
2002;02;20;00:00:00;52325.0;-3.211822487577928e-09;4.697307565161658e-08;2.949230465981194e-10;-8.262925600063933e-09;1.168435442901743e-07;1.744549212432731e-10
2002;02;20;03:00:00;52325.125;-3.331329627602562e-09;2.474170374510726e-08;2.797936255000027e-10;-1.929517451916701e-08;8.447750373261617e-08;2.018959207926581e-10
2002;02;20;06:00:00;52325.250;-7.458437420023981e-09;-9.106306749045156e-09;2.599490798315318e-10;-2.570452500499037e-08;7.704618602889196e-08;1.924670611995500e-10
2002;02;20;09:00:00;52325.375;-3.032715313836627e-09;-5.294236636191797e-08;2.583229830151287e-10;-1.130944962526807e-08;9.714176025642488e-08;1.923359278965769e-10
2002;02;20;12:00:00;52325.500;6.402340186199161e-09;-9.188641870404881e-08;2.465126582834448e-10;2.120568708009096e-08;8.143311066924378e-08;2.245423286650802e-10
2002;02;20;15:00:00;52325.625;6.153219990013145e-09;-1.137675715653135e-07;2.481980934855402e-10;5.650764932408787e-08;5.121065082348486e-08;2.695623872060057e-10
2002;02;20;18:00:00;52325.750;7.835265024458737e-09;-1.187132507353187e-07;2.682308772085991e-10;9.335140673630964e-08;-1.702233086438639e-08;3.118127673994870e-10
2002;02;20;21:00:00;52325.875;1.582526256391598e-08;-1.164497469020413e-07;2.876081921227273e-10;1.008505727335877e-07;-1.352471803048759e-07;3.593047081302144e-10
2002;02;21;00:00:00;52326.0;2.879940084444804e-08;-1.143602809468437e-07;2.926933781243655e-10;9.472728147806784e-08;-2.067826259380535e-07;4.067362229279624e-10
2002;02;21;03:00:00;52326.125;3.251189301520242e-08;-1.094485144956442e-07;3.072963879569558e-10;6.533944085005411e-08;-2.748964193883101e-07;4.429928622200029e-10
2002;02;21;06:00:00;52326.250;3.049923095343315e-08;-1.091778216313671e-07;3.532549808360019e-10;-7.579204044209955e-09;-3.405172820433746e-07;4.458349141305207e-10
2002;02;21;09:00:00;52326.375;2.932524026128073e-08;-1.133863771848460e-07;3.806869784782860e-10;-1.062616674639083e-07;-3.795433589223606e-07;4.422202409659927e-10
2002;02;21;12:00:00;52326.500;3.731612537605469e-08;-1.217952015163373e-07;3.775479653413451e-10;-1.419636065380725e-07;-3.539438787387322e-07;4.437415808277439e-10
2002;02;21;15:00:00;52326.625;3.833073809190534e-08;-1.234693814105095e-07;3.690069937334992e-10;-1.369233839072210e-07;-2.791737730170159e-07;4.405651066313047e-10
2002;02;21;18:00:00;52326.750;4.142217212198695e-08;-1.190682405504179e-07;3.512661725372435e-10;-1.372650102511896e-07;-1.952269040411730e-07;4.107744908986029e-10
2002;02;21;21:00:00;52326.875;4.696246605512016e-08;-1.223933622384443e-07;3.013430954906135e-10;-1.537004225386199e-07;-1.414490466362487e-07;3.450066185601777e-10
2002;02;22;00:00:00;52327.0;4.523122421776557e-08;-1.368100450227293e-07;2.410371501765912e-10;-1.190905073482895e-07;-6.823141480266641e-08;2.238719277426441e-10
2002;02;22;03:00:00;52327.125;3.773680924343308e-08;-1.443335767668560e-07;2.214647354105268e-10;-5.995200539041257e-08;9.932176093294805e-09;1.149344219325789e-10
2002;02;22;06:00:00;52327.250;4.053417751827058e-08;-1.384502242065075e-07;2.173511828890103e-10;-1.530507559705709e-08;1.491232194036891e-08;8.073529224439306e-11
2002;02;22;09:00:00;52327.375;4.019391016746039e-08;-1.254859194926958e-07;2.052709051253015e-10;-1.098608103388970e-09;-2.056418798306595e-08;7.822138371027615e-11
2002;02;22;12:00:00;52327.500;4.067653194682624e-08;-1.158381102112391e-07;2.173630539038882e-10;9.604419889713428e-09;-5.246596878042737e-08;4.784660338698009e-11
2002;02;22;15:00:00;52327.625;4.967908226568414e-08;-1.066892785683176e-07;2.474875992056779e-10;1.358775360981638e-08;-7.266527440133679e-08;3.095930495736398e-11
2002;02;22;18:00:00;52327.750;6.319046654684046e-08;-9.822173146656806e-08;2.809349093983407e-10;1.353453243501740e-08;-1.035462889806774e-07;8.749883153989589e-11
2002;02;22;21:00:00;52327.875;7.513800343216204e-08;-9.584504240066562e-08;2.616174462809147e-10;-2.861850740853988e-08;-1.434405566916473e-07;1.337605594388400e-10
2002;02;23;00:00:00;52328.0;8.810630718693768e-08;-1.098558484789167e-07;2.114135918086396e-10;-3.642949740737512e-08;-1.233894172472854e-07;1.136800548633240e-10
2002;02;23;03:00:00;52328.125;9.713577749489555e-08;-1.269843715709395e-07;1.801498963611796e-10;-4.745530922620464e-09;-7.314198550386105e-08;5.734514086562412e-11
2002;02;23;06:00:00;52328.250;9.801568622242559e-08;-1.286098294636760e-07;1.650870785723153e-10;3.727144223342892e-08;-3.190741544362746e-08;5.163734228278500e-11
2002;02;23;09:00:00;52328.375;8.124401072432428e-08;-1.153421583801746e-07;1.524134601295494e-10;4.346144964288808e-08;3.587086675248311e-09;1.140048159872308e-10
2002;02;23;12:00:00;52328.500;5.211164194650870e-08;-1.025143907529082e-07;1.324971989350261e-10;5.709981673688124e-08;1.683009662907719e-08;1.437337099232071e-10
2002;02;23;15:00:00;52328.625;2.570651111592806e-08;-9.524570571290801e-08;1.392010064093422e-10;7.171238801940373e-08;1.482443807396191e-08;1.280039614932391e-10
2002;02;23;18:00:00;52328.750;1.397352301381729e-08;-8.407032078945553e-08;1.447857845303876e-10;9.179602985801563e-08;-1.509899244711282e-09;1.241734629158060e-10
2002;02;23;21:00:00;52328.875;5.319295996449509e-09;-6.523861096666573e-08;1.447842168796881e-10;1.323215629070653e-07;-5.543088880243204e-09;1.381386462090111e-10
2002;02;24;00:00:00;52329.0;-3.390559921781538e-09;-4.361249387564431e-08;1.267643640678512e-10;1.644871477359243e-07;1.361413060560644e-08;1.168123653313212e-10
2002;02;24;03:00:00;52329.125;-1.366870514700302e-08;-2.456195686568416e-08;1.027704307327014e-10;1.685883190555793e-07;-4.450179659915020e-08;5.682813475475808e-11
2002;02;24;06:00:00;52329.250;-1.766733356369878e-08;-1.795740789038635e-08;8.445598320699346e-11;1.373816913856603e-07;-6.312297277804994e-08;3.314377276821802e-11
2002;02;24;09:00:00;52329.375;-2.339742556380976e-08;-3.004884363489891e-08;6.512228886683434e-11;1.113880285560426e-07;-2.455119599912043e-08;6.713532828583395e-11
2002;02;24;12:00:00;52329.500;-3.134656715008262e-08;-4.644548849763175e-08;4.311967961107617e-11;1.292149022000976e-07;-4.874716351429595e-08;6.739693892636300e-11
2002;02;24;15:00:00;52329.625;-3.963984759234408e-08;-5.339163099335375e-08;3.350596659750342e-11;1.427833709876348e-07;-6.319780282062213e-08;3.646488036939893e-12
2002;02;24;18:00:00;52329.750;-4.509673864858780e-08;-5.123670833319335e-08;7.103950822930065e-11;1.386271271997607e-07;-4.991029821591194e-08;-3.631965533495805e-11
2002;02;24;21:00:00;52329.875;-4.938886887009191e-08;-4.316227522279404e-08;9.729628790160032e-11;1.389011564142769e-07;-3.697498000413500e-08;-1.136864577801982e-11
2002;02;25;00:00:00;52330.0;-5.027935424037359e-08;-2.777133992735106e-08;5.744089847968109e-11;1.478278072615150e-07;-6.548130194159992e-08;1.806959997982713e-11
2002;02;25;03:00:00;52330.125;-5.544184698230080e-08;-6.226125305939225e-09;1.456874537728252e-11;1.037446552439761e-07;-1.523902439779499e-07;-8.589184849756142e-12
2002;02;25;06:00:00;52330.250;-5.464121473580392e-08;-4.632843873482753e-10;-6.875285606085947e-13;2.651583509488306e-08;-2.009421579054613e-07;-8.690503544882817e-11
2002;02;25;09:00:00;52330.375;-4.435188105561699e-08;-1.415404597543613e-08;1.594307279782759e-11;-1.277753428339483e-09;-1.713086252580855e-07;-1.996110498269739e-10
2002;02;25;12:00:00;52330.500;-2.920119583819583e-08;-3.396845124411327e-08;1.773217562777412e-11;-8.952012568974653e-09;-2.026448818297407e-07;-2.971241503393781e-10
2002;02;25;15:00:00;52330.625;-8.400681996703917e-09;-5.033486322186450e-08;-1.007030092997804e-11;-3.773217834895919e-08;-2.534195789862473e-07;-3.615025897930760e-10
2002;02;25;18:00:00;52330.750;1.643033192745057e-08;-6.269112868205060e-08;-6.468351426848722e-12;-6.181061611248712e-08;-2.275761260504199e-07;-3.909144076088639e-10
2002;02;25;21:00:00;52330.875;4.129358585834796e-08;-6.788374185061025e-08;-1.488533577605506e-12;-6.261531805955070e-08;-1.709438851831972e-07;-3.775746061771120e-10
2002;02;26;00:00:00;52331.0;6.144579976501459e-08;-5.788003327863680e-08;-2.783080575695897e-11;-5.411377148798354e-08;-1.686042969117221e-07;-3.124782702578248e-10
2002;02;26;03:00:00;52331.125;5.786659102988775e-08;-3.962699947201330e-08;-2.405588247784964e-11;-6.787794238412271e-08;-1.822695787329722e-07;-2.511126877917629e-10
2002;02;26;06:00:00;52331.250;4.201445941240803e-08;-2.681656116467937e-08;3.160798126404675e-11;-1.088682662212001e-07;-2.112532270569077e-07;-2.157654922399062e-10
2002;02;26;09:00:00;52331.375;3.231564132831698e-08;-2.134197205434840e-08;1.144058218667772e-10;-1.330184263761983e-07;-2.607932118234632e-07;-1.498421990587270e-10
2002;02;26;12:00:00;52331.500;2.455529922935522e-08;-1.630534444415965e-08;1.773992590770086e-10;-1.485480320269195e-07;-3.184119888971495e-07;-3.506975918082911e-11
2002;02;26;15:00:00;52331.625;1.348331642742232e-08;-1.558687535791396e-08;2.437802511860515e-10;-1.763511209185616e-07;-3.347168273597528e-07;8.303179833097289e-11
2002;02;26;18:00:00;52331.750;1.002639440215770e-08;-1.571716644133799e-08;2.949855888226183e-10;-1.986589753117700e-07;-2.792694354307604e-07;1.446423377009612e-10
2002;02;26;21:00:00;52331.875;1.367749940317976e-08;-2.320845751983781e-08;2.785000228155467e-10;-1.953989386335036e-07;-1.888117934240572e-07;1.672159520049912e-10
2002;02;27;00:00:00;52332.0;1.697015833506291e-08;-3.203629140814782e-08;2.230732344905314e-10;-1.417360961124940e-07;-1.328131228556142e-07;1.700820284909211e-10
2002;02;27;03:00:00;52332.125;1.044723460922366e-08;-2.904539657514103e-08;2.082228634981337e-10;-6.105695573425560e-08;-1.970243663817955e-08;1.200823115950780e-10
2002;02;27;06:00:00;52332.250;3.863611483767483e-09;-3.009739674626016e-08;2.214366728335859e-10;4.770769632884667e-09;4.559057169279248e-08;5.765872090046020e-11
2002;02;27;09:00:00;52332.375;4.158178277544294e-09;-3.299397506691699e-08;2.155932000941154e-10;6.425437034432925e-08;4.353056339951557e-08;4.098387742450400e-11
2002;02;27;12:00:00;52332.500;7.057062066071167e-09;-2.230048029250385e-08;2.039211135147502e-10;7.780001053252556e-08;-5.280747246394726e-10;5.198915795249588e-11
2002;02;27;15:00:00;52332.625;6.647792208170846e-09;-5.831129475806117e-09;2.093514506017034e-10;5.150537915120158e-08;-5.048863429663620e-08;9.475265170854810e-11
2002;02;27;18:00:00;52332.750;4.598709502224535e-09;8.016457506094891e-09;2.239117056239243e-10;4.103109651802789e-08;-6.476392990503377e-08;1.034485650247921e-10
2002;02;27;21:00:00;52332.875;1.842886728833032e-09;1.876472454800713e-08;1.904875842580633e-10;-1.634883368094048e-08;-8.860023245736074e-08;2.303177209291119e-11
2002;02;28;00:00:00;52333.0;5.896605110678938e-09;2.015757789038515e-08;9.331562752407715e-11;-7.041337511268531e-08;-8.789904086696674e-08;-4.899434629335693e-11
2002;02;28;03:00:00;52333.125;9.042593242169247e-09;1.068466427978369e-08;6.793526357478598e-12;-1.095213198806870e-07;-1.386129841040504e-08;-8.164583226579107e-11
2002;02;28;06:00:00;52333.250;6.172028034481817e-09;-8.365002629637387e-09;-3.581405446598777e-11;-1.146585612225943e-07;8.172472542809926e-08;-1.263978932473678e-10
2002;02;28;09:00:00;52333.375;-9.467262971071291e-09;-2.287898111776551e-08;-7.454986995583067e-11;-1.087035207326466e-07;1.260323658087809e-07;-2.250963210951289e-10
2002;02;28;12:00:00;52333.500;-3.081345660071948e-08;-2.635835688822979e-08;-9.283202087035563e-11;-1.112163455144686e-07;1.543153813887717e-07;-3.556045045878250e-10
2002;02;28;15:00:00;52333.625;-4.986916641201291e-08;-1.948003267823766e-08;-8.540796385709504e-11;-7.733959832402491e-08;2.107954978568118e-07;-3.938401676509060e-10
2002;02;28;18:00:00;52333.750;-5.590305341514179e-08;-7.011656889815182e-09;-1.020402147342933e-10;-1.319038972521578e-08;2.315730375566984e-07;-3.553877271100679e-10
2002;02;28;21:00:00;52333.875;-5.235568822611247e-08;6.132647698218700e-09;-1.213634335074157e-10;-8.751575801552901e-09;1.955956245147639e-07;-3.068780175631858e-10
2002;03;01;00:00:00;52334.0;-4.614226962022504e-08;1.593360954990456e-08;-1.036746268905055e-10;1.970969287478036e-08;1.351351849149867e-07;-2.512451715093190e-10
2002;03;01;03:00:00;52334.125;-4.083623791456963e-08;2.150585243980372e-08;-3.190422943313411e-11;4.563587572272192e-08;9.773896087561417e-08;-1.396093735445901e-10
2002;03;01;06:00:00;52334.250;-2.890699082517887e-08;1.473549389212351e-08;2.727256474486047e-11;5.785375306758121e-08;4.730200816091667e-08;-2.944666376352015e-11
2002;03;01;09:00:00;52334.375;-1.490235211451711e-08;2.331772085820854e-09;4.339927773885602e-11;4.262622410629521e-08;-3.313728155097173e-08;-1.271902815106310e-11
2002;03;01;12:00:00;52334.500;-6.090862755422029e-09;-4.358972759426326e-09;6.054850158963585e-11;4.058014725969194e-08;-3.970778863266209e-08;-1.864153981656617e-11
2002;03;01;15:00:00;52334.625;-3.065747582459452e-09;-8.886939899972338e-10;8.192000654652829e-11;4.437263065355163e-08;-3.268253665865256e-08;5.397867639381034e-13
2002;03;01;18:00:00;52334.750;4.250439875921105e-09;1.958622954186953e-09;8.460135773245237e-11;7.250154191159454e-08;-3.774697837893907e-08;2.286083320036907e-11
2002;03;01;21:00:00;52334.875;1.665657851587086e-08;6.359016531981447e-09;4.904796048897076e-11;8.790068775665235e-08;-6.878786197141375e-08;2.530782113046886e-11
2002;03;02;00:00:00;52335.0;2.806972502374129e-08;1.837354234030791e-08;3.211641067649219e-11;1.261822159976696e-07;-4.915198811314459e-08;-7.540342045582936e-12
2002;03;02;03:00:00;52335.125;2.925499461558217e-08;2.808630482714178e-08;6.559090503411449e-11;1.195948607756564e-07;-3.573272717599395e-08;-6.131675530344714e-11
2002;03;02;06:00:00;52335.250;3.163327951856967e-08;1.979386784687846e-08;8.101844729542419e-11;7.888480784650068e-08;-7.747991566860297e-08;-7.854321756535712e-11
2002;03;02;09:00:00;52335.375;3.987660688416982e-08;6.652772659257005e-09;5.577366677114125e-11;4.654255646644198e-08;-1.530516697935541e-07;-6.881544324819488e-11
2002;03;02;12:00:00;52335.500;4.845195483768371e-08;1.135655495546917e-09;2.981971601565205e-11;5.338485661960868e-09;-1.871784304900992e-07;-2.147472398144886e-11
2002;03;02;15:00:00;52335.625;4.959361451779641e-08;-5.458747816985043e-09;3.811263477142781e-11;-5.769934661544433e-08;-1.970749613898035e-07;4.635826599980603e-11
2002;03;02;18:00:00;52335.750;5.341434878919996e-08;-1.848333598150967e-08;5.117973937750596e-11;-8.286932381707811e-08;-1.753954882137872e-07;8.520233071614311e-11
2002;03;02;21:00:00;52335.875;6.074804685598143e-08;-2.882426654730277e-08;2.495859548561055e-11;-1.027803733446808e-07;-1.435106236994982e-07;1.161902306463951e-10
2002;03;03;00:00:00;52336.0;5.834867370445550e-08;-3.420387362476315e-08;-1.236323258282042e-12;-1.358395833403533e-07;-1.021899840114315e-07;1.458782389960090e-10
2002;03;03;03:00:00;52336.125;4.712757291893916e-08;-4.706857849660872e-08;5.068535239436321e-12;-1.691992321223708e-07;-6.689600516521226e-08;1.839828403810919e-10
2002;03;03;06:00:00;52336.250;3.697006375096271e-08;-6.570382100886664e-08;-6.963433404531652e-12;-1.383544087400067e-07;-5.795070111410631e-08;2.365243965742440e-10
2002;03;03;09:00:00;52336.375;2.935851918276160e-08;-7.643060175943828e-08;-5.867533919004365e-11;-9.823686831342530e-08;-5.472628126114978e-08;2.922767941126739e-10
2002;03;03;12:00:00;52336.500;1.958733091641047e-08;-7.653010334769788e-08;-8.399152133199099e-11;-4.131259600228269e-08;-3.855678878184506e-08;3.247972125447597e-10
2002;03;03;15:00:00;52336.625;2.358759296205459e-09;-7.744058084032992e-08;-6.499896279991966e-11;-5.135676117938654e-09;6.166427733437469e-09;3.216670783049431e-10
2002;03;03;18:00:00;52336.750;-1.717800738594322e-08;-8.616130604023416e-08;-7.012487496209511e-11;1.347531519544636e-08;-3.193166923400990e-08;2.645615410788999e-10
2002;03;03;21:00:00;52336.875;-2.424183311053222e-08;-9.326242041742381e-08;-1.169407289713344e-10;1.189446421986996e-08;-1.170996897210790e-07;2.055554058796011e-10
2002;03;04;00:00:00;52337.0;-2.696696829765511e-08;-8.840201115611729e-08;-1.529320643985521e-10;3.701202203024466e-08;-1.267163671106486e-07;2.091606529646380e-10
2002;03;04;03:00:00;52337.125;-3.573157184683396e-08;-7.592405717778071e-08;-1.652013213363659e-10;6.024524808128834e-08;-1.122679038010336e-07;2.361137612010730e-10
2002;03;04;06:00:00;52337.250;-3.273311825017288e-08;-7.103241502068135e-08;-1.867295551675714e-10;5.017962503024836e-08;-1.364805039355591e-07;2.302012966096939e-10
2002;03;04;09:00:00;52337.375;-1.680652942396282e-08;-7.075507645285677e-08;-1.990930431924312e-10;-1.048740584747485e-08;-1.939027943242842e-07;1.772112095313822e-10
2002;03;04;12:00:00;52337.500;2.880991014276851e-10;-6.203024769576997e-08;-1.622872876681731e-10;-3.268438464220061e-08;-2.197982368593814e-07;1.321017360557819e-10
2002;03;04;15:00:00;52337.625;4.691258852921949e-09;-5.336143406225601e-08;-1.072975909793372e-10;-2.933809147624611e-08;-1.867607102766092e-07;1.598952641837850e-10
2002;03;04;18:00:00;52337.750;2.890746590120494e-09;-4.863249595725853e-08;-8.844439147607096e-11;-3.375935898269925e-08;-1.653118845528447e-07;2.067239901185289e-10
2002;03;04;21:00:00;52337.875;-3.954196788881866e-09;-2.939338251853076e-08;-9.466243965012785e-11;-6.611698693281998e-08;-1.482403717690842e-07;2.119527964440650e-10
2002;03;05;00:00:00;52338.0;-2.486494069482871e-08;1.065183242415902e-09;-6.204619403021986e-11;-8.420498774637950e-08;-1.048980869258816e-07;2.050870626442482e-10
2002;03;05;03:00:00;52338.125;-5.947192710178349e-08;2.867566052703521e-08;1.350698742370358e-12;-8.197617209899060e-08;-3.135055862395378e-08;1.591566223208499e-10
2002;03;05;06:00:00;52338.250;-8.575857627563059e-08;4.957123527637268e-08;2.614793578980035e-11;-9.031972204403200e-08;-3.741861442449880e-08;6.017662499560710e-11
2002;03;05;09:00:00;52338.375;-7.900634332398944e-08;6.662909662547701e-08;1.525513790586767e-11;-1.139895133658249e-07;-6.115922122195690e-08;-4.816430752889215e-11
2002;03;05;12:00:00;52338.500;-5.725510699021158e-08;8.603492044780951e-08;2.336013758832551e-11;-1.088038695281023e-07;-7.848354583986606e-09;-1.031888943762070e-10
2002;03;05;15:00:00;52338.625;-4.693531161882872e-08;1.075494218903818e-07;5.044419707361698e-11;-1.110410109320807e-07;5.749970370462037e-08;-1.395998227985979e-10
2002;03;05;18:00:00;52338.750;-3.721831408864622e-08;1.129183505670683e-07;6.732144058701012e-11;-1.250898491024192e-07;7.096648673290278e-08;-2.098583027794400e-10
2002;03;05;21:00:00;52338.875;-2.183671991744345e-08;1.038852061847891e-07;7.530361117345883e-11;-1.317504677757282e-07;6.257420457792357e-08;-2.488311093578759e-10
2002;03;06;00:00:00;52339.0;-9.592360029893903e-09;9.349326874499239e-08;7.846530626388271e-11;-1.054168022224668e-07;6.331783437993126e-08;-1.983305085727041e-10
2002;03;06;03:00:00;52339.125;-5.626282954445136e-09;8.259254935563390e-08;1.017731109933930e-10;-4.956225952792452e-08;1.253370224221102e-07;-1.667984497470608e-10
2002;03;06;06:00:00;52339.250;-1.157240568024599e-08;7.916149114580444e-08;1.296155451046125e-10;-1.943563156263454e-08;1.411731953417115e-07;-2.217215426359651e-10
2002;03;06;09:00:00;52339.375;-1.295207478876274e-08;8.030178134100830e-08;1.461176073566826e-10;1.287646388847074e-08;1.144367570146903e-07;-2.536252869960489e-10
2002;03;06;12:00:00;52339.500;7.303315711112667e-10;9.022305345283298e-08;1.311844140233528e-10;3.116594511313460e-08;7.223159325084187e-08;-1.599829103399638e-10
2002;03;06;15:00:00;52339.625;1.406991998846647e-08;1.080078645180983e-07;1.089848921362826e-10;2.097809845793295e-08;1.016060090337786e-08;-1.049197731030139e-10
2002;03;06;18:00:00;52339.750;2.017381343639814e-08;1.081483518626188e-07;1.003030301343576e-10;1.816455301697860e-08;-1.521155794930593e-08;-1.821838004894509e-10
2002;03;06;21:00:00;52339.875;2.474878514750329e-08;9.394412247945316e-08;7.532798166211927e-11;-1.464132524333234e-08;-5.719232348071259e-08;-2.687160605115199e-10
2002;03;07;00:00:00;52340.0;3.493880825280625e-08;7.925669686654202e-08;1.934160826905173e-12;-3.284511380204717e-08;-9.414736586678339e-08;-2.017796224833150e-10
2002;03;07;03:00:00;52340.125;3.644209186291549e-08;5.907098404812610e-08;-6.892043100194200e-11;-6.389924270870279e-09;-7.214815661010590e-08;-1.190441777183038e-10
2002;03;07;06:00:00;52340.250;2.581080819784024e-08;4.093376301003554e-08;-9.538072986583072e-11;-4.194303779494595e-09;-5.709800425394139e-08;-1.796217281177268e-10
2002;03;07;09:00:00;52340.375;1.355674322334064e-08;2.772282236617411e-08;-8.922269677738139e-11;-1.275716026327364e-08;-4.239425265330310e-08;-2.664895784903579e-10
