Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2007;04;11;15:00:00;54201.625;-9.777755232785814e-10;-5.812280059955480e-08;4.203417299091562e-12;2.073836085602918e-07;7.494583564316266e-08;1.679024926861598e-11
2007;04;11;18:00:00;54201.750;-2.524428841507520e-08;-4.417420075917368e-08;1.771437168497559e-11;2.395272878207427e-07;8.266420875860057e-08;-4.874163780715810e-11
2007;04;11;21:00:00;54201.875;-5.154813820176823e-08;-2.287678417398160e-08;-2.908197770911824e-11;2.397724584428897e-07;1.099047232785769e-08;-9.289691126858781e-11
2007;04;12;00:00:00;54202.0;-5.483266629607384e-08;-1.446773530692064e-09;-1.184803244949420e-10;2.486803223979792e-07;-5.867262506588497e-08;-1.044364370810959e-10
2007;04;12;03:00:00;54202.125;-5.025753345934930e-08;2.030717861130939e-08;-2.077879440351669e-10;2.407850283081197e-07;-9.890622385647830e-08;-2.136789459745290e-10
2007;04;12;06:00:00;54202.250;-5.235103117720300e-08;2.199115725780771e-08;-2.733169621513879e-10;1.888583112605090e-07;-1.214152574131701e-07;-3.691874198268278e-10
2007;04;12;09:00:00;54202.375;-5.959447868456922e-08;2.703824627666555e-09;-3.441453595011714e-10;1.137563245989929e-07;-1.435479527642286e-07;-4.238636493756190e-10
2007;04;12;12:00:00;54202.500;-6.040912180463549e-08;-1.950122900244942e-08;-4.110428805674979e-10;3.757824581552873e-08;-1.512879111951105e-07;-3.480083174383382e-10
2007;04;12;15:00:00;54202.625;-5.697912120435528e-08;-2.659861731436132e-08;-4.406257517295479e-10;1.407415541842187e-08;-1.276477062249132e-07;-2.945110760490412e-10
2007;04;12;18:00:00;54202.750;-5.046740710802202e-08;-1.559019731932037e-08;-3.957602804778245e-10;1.918930244821070e-08;-9.057218598688705e-08;-2.739590273620931e-10
2007;04;12;21:00:00;54202.875;-4.788924051475368e-08;1.802458038577274e-08;-3.497056687196215e-10;1.187533826069047e-08;-1.109437379354684e-07;-2.105200607796538e-10
2007;04;13;00:00:00;54203.0;-3.005733471848090e-08;5.151739048965230e-08;-3.220409233322929e-10;-3.733554999919839e-08;-1.270832596903508e-07;-1.250517262410189e-10
2007;04;13;03:00:00;54203.125;9.557793369071549e-10;6.560059571132160e-08;-3.147065747867890e-10;-9.596831420549231e-08;-1.143083562605933e-07;-1.186062552969630e-10
2007;04;13;06:00:00;54203.250;1.996270530539207e-08;5.533576314806313e-08;-2.981453144663672e-10;-1.388526842312208e-07;-6.773324140258407e-08;-1.762381966237970e-10
2007;04;13;09:00:00;54203.375;2.814962282069534e-08;2.856735952421333e-08;-3.157160513320449e-10;-1.336355062469138e-07;-1.687271386079461e-08;-1.803874878623902e-10
2007;04;13;12:00:00;54203.500;3.312906375501146e-08;-5.186473100333436e-09;-3.751639817305993e-10;-1.224897508293503e-07;1.313376996078477e-08;-1.204550745037771e-10
2007;04;13;15:00:00;54203.625;2.777970692680934e-08;-3.313852359154558e-08;-4.368363867705064e-10;-9.139836580239231e-08;2.870378989948898e-08;-1.051661745395342e-10
2007;04;13;18:00:00;54203.750;2.185981873226652e-08;-4.166842771017697e-08;-4.764631166534134e-10;-2.276367324581254e-08;7.472570196030557e-08;-1.348157120624341e-10
2007;04;13;21:00:00;54203.875;1.720765952189047e-08;-2.596135001665359e-08;-5.035684314742168e-10;1.330433402829473e-08;1.114180291402389e-07;-1.896687993481331e-10
2007;04;14;00:00:00;54204.0;2.500059210830794e-08;-9.448105144832714e-09;-5.107465619355227e-10;5.874328255811243e-08;1.030482989845310e-07;-2.166827346133989e-10
2007;04;14;03:00:00;54204.125;4.919570451707934e-08;2.647852769620946e-09;-5.251508434142438e-10;8.661300884175258e-08;2.619326769422718e-08;-2.752302982974660e-10
2007;04;14;06:00:00;54204.250;7.031524596350327e-08;8.985601264922470e-09;-5.314405855085682e-10;5.102893243412297e-08;-2.156363762893000e-08;-3.408158674453338e-10
2007;04;14;09:00:00;54204.375;8.109533245376938e-08;3.220606611702399e-09;-5.449900852991387e-10;5.555540792906969e-09;-2.429264008325516e-08;-3.471487438655330e-10
2007;04;14;12:00:00;54204.500;7.584727581873343e-08;-1.047130698299221e-08;-5.421678543323532e-10;-1.995673098109246e-08;-5.621624225191428e-08;-2.699078632513098e-10
2007;04;14;15:00:00;54204.625;6.517129013324391e-08;-1.362913956334229e-08;-5.206783289847852e-10;-1.499476545207854e-08;-1.291707613367234e-07;-1.973944308413262e-10
2007;04;14;18:00:00;54204.750;6.684736172783530e-08;-6.598926123191115e-09;-4.640761224428643e-10;-5.039749845472329e-09;-1.240271527916111e-07;-2.168859108626528e-10
2007;04;14;21:00:00;54204.875;6.794702607016368e-08;1.280858731049771e-08;-3.904082364909589e-10;2.261321441377344e-08;-7.739506217292327e-08;-2.453724081060138e-10
2007;04;15;00:00:00;54205.0;6.514383459274665e-08;3.560794798630894e-08;-3.337428447337521e-10;4.401250786912437e-08;-6.314394255690248e-09;-2.403170614610681e-10
2007;04;15;03:00:00;54205.125;6.292470725368568e-08;5.035005754876496e-08;-3.262909573991073e-10;2.380098044235147e-08;-4.007832231145196e-08;-2.310168084184439e-10
2007;04;15;06:00:00;54205.250;5.920012100276911e-08;4.828130373982029e-08;-3.197534116299088e-10;-2.257652340770081e-08;-6.681562866996442e-08;-1.861989602687869e-10
2007;04;15;09:00:00;54205.375;5.090665095549599e-08;3.379564385954722e-08;-3.045723883892305e-10;9.975568449429819e-09;-2.782745086961825e-08;-9.288036862133599e-11
2007;04;15;12:00:00;54205.500;2.800122521493753e-08;2.701620560686927e-08;-2.681369397103711e-10;6.862967122781443e-08;3.333573475294387e-08;1.435299890225417e-11
2007;04;15;15:00:00;54205.625;-5.405929636584787e-09;3.665378639127646e-08;-2.191585352293357e-10;9.571077958767487e-08;1.753787990429053e-08;1.780071143776289e-11
2007;04;15;18:00:00;54205.750;-2.395455753491019e-08;4.469228871714746e-08;-1.551074001795497e-10;8.270589810154760e-08;1.842327821303123e-09;-6.861699257253517e-11
2007;04;15;21:00:00;54205.875;-1.570046262704753e-08;4.686283011943436e-08;-1.249688722658845e-10;7.700558006000541e-08;-1.285673582278620e-08;-9.826205986144901e-11
2007;04;16;00:00:00;54206.0;1.694341561072648e-08;4.949993482984694e-08;-1.522104293981323e-10;1.049583296391311e-07;-4.617465177003033e-09;-5.982211960527380e-11
2007;04;16;03:00:00;54206.125;4.653252429026601e-08;5.379224877243439e-08;-2.009468876216461e-10;1.134994180321071e-07;-1.136290120346841e-08;-1.222292464267858e-10
2007;04;16;06:00:00;54206.250;5.912028692460429e-08;3.227456322899941e-08;-1.939737657669153e-10;1.126875310828180e-07;7.862445285636630e-10;-2.760758519316542e-10
2007;04;16;09:00:00;54206.375;5.423895753194740e-08;-9.266541760983428e-09;-1.772981431381394e-10;1.294696310588151e-07;7.328883763085748e-08;-3.606989938858059e-10
2007;04;16;12:00:00;54206.500;2.712514624310232e-08;-3.330719238031498e-08;-1.957662595392953e-10;1.626991606903614e-07;1.507371019300776e-07;-2.941868359990988e-10
2007;04;16;15:00:00;54206.625;-2.158597580234288e-08;-2.800600989404095e-08;-2.105580606829717e-10;1.708093368688126e-07;1.396446214178115e-07;-2.901867528986249e-10
2007;04;16;18:00:00;54206.750;-7.474540618214296e-08;-8.100484177143600e-09;-1.690685543822665e-10;1.435561625220399e-07;8.055485533292438e-08;-3.661972956297461e-10
2007;04;16;21:00:00;54206.875;-1.079302127240404e-07;1.947855187293416e-08;-1.202282459305761e-10;1.354619941530418e-07;1.553229695216104e-08;-3.553621180602820e-10
2007;04;17;00:00:00;54207.0;-1.062950610547160e-07;5.307428575620900e-08;-1.045675332905104e-10;1.243109317064093e-07;7.838241649111200e-09;-3.234463216785760e-10
2007;04;17;03:00:00;54207.125;-8.718398673310766e-08;7.179013822713667e-08;-1.187630139597204e-10;2.823125968608776e-08;-3.226951121676627e-08;-4.173264460435281e-10
2007;04;17;06:00:00;54207.250;-7.476668417302067e-08;5.029389355662449e-08;-1.443171100733299e-10;-8.513046963078740e-08;-6.778637483154958e-08;-5.295604168004238e-10
2007;04;17;09:00:00;54207.375;-6.024698778533600e-08;-3.084329681266962e-09;-2.150228661906126e-10;-1.017308744820078e-07;-8.214541209531124e-08;-5.155817653493079e-10
2007;04;17;12:00:00;54207.500;-3.142214879465818e-08;-5.595708696036026e-08;-3.152516502321189e-10;-6.016846884590093e-08;-8.870056125514476e-08;-4.202060017387048e-10
2007;04;17;15:00:00;54207.625;-1.400886951554857e-08;-8.543577951405934e-08;-3.676913676688204e-10;-4.029967780528657e-08;-1.012007511080134e-07;-4.128597953867741e-10
2007;04;17;18:00:00;54207.750;-2.067319740799385e-08;-9.853033180691052e-08;-3.327965705783423e-10;-3.473836289463596e-08;-8.679290332989675e-08;-4.551071596996340e-10
2007;04;17;21:00:00;54207.875;-3.029699679902479e-08;-9.170403219800313e-08;-2.664203150361308e-10;-9.408102967441070e-09;-4.726575988930020e-08;-4.240254085621900e-10
2007;04;18;00:00:00;54208.0;-1.857054586633853e-08;-7.821990107406217e-08;-2.559682417273295e-10;4.498991195643996e-08;-1.233312612838448e-08;-3.284759300498169e-10
2007;04;18;03:00:00;54208.125;-5.643900215321069e-09;-6.540799114633393e-08;-3.004089700102688e-10;-5.331409354863584e-09;-1.400394237822631e-08;-3.321862689253460e-10
2007;04;18;06:00:00;54208.250;-1.960382913379438e-08;-5.738824272320262e-08;-2.903762277467849e-10;-1.064599920080560e-07;-6.702979094462077e-08;-3.716384609043408e-10
2007;04;18;09:00:00;54208.375;-4.495278742392167e-08;-6.773472744685328e-08;-2.881323888505168e-10;-1.358083998778442e-07;-1.198900946959988e-07;-2.730659950762770e-10
2007;04;18;12:00:00;54208.500;-6.058798830158494e-08;-9.418665503339598e-08;-3.104032617749743e-10;-1.148947843310603e-07;-7.804791457748056e-08;-1.361646564942371e-10
2007;04;18;15:00:00;54208.625;-7.829485139803892e-08;-1.063666688404755e-07;-3.055346968434455e-10;-1.087757903283648e-07;-1.399380859942014e-08;-1.183191127505120e-10
2007;04;18;18:00:00;54208.750;-9.231363957885995e-08;-1.123718568083035e-07;-2.362482052406672e-10;-9.996087995421892e-08;1.050651172088762e-08;-1.566886522088289e-10
2007;04;18;21:00:00;54208.875;-1.003426082321266e-07;-1.057764682504222e-07;-1.843676333922194e-10;-5.399814894660321e-08;3.905782708735546e-08;-1.424666126661961e-10
2007;04;19;00:00:00;54209.0;-9.223800222926660e-08;-9.030375996290781e-08;-2.115800010846417e-10;5.220162851626987e-08;1.039253243381497e-07;-8.791035611307904e-11
2007;04;19;03:00:00;54209.125;-7.048330350367156e-08;-7.551787954184012e-08;-2.828910047798452e-10;1.196547532607671e-07;1.460637752312824e-07;-1.291206484712841e-10
2007;04;19;06:00:00;54209.250;-5.841742873879392e-08;-7.351654469931901e-08;-3.036232070497283e-10;1.191370582352841e-07;1.280525400546207e-07;-2.256850785040379e-10
2007;04;19;09:00:00;54209.375;-6.300885494961444e-08;-8.315446784130406e-08;-3.145124810442849e-10;1.297552131789881e-07;7.223511211411117e-08;-2.439945805755930e-10
2007;04;19;12:00:00;54209.500;-6.698185577030256e-08;-9.347757860675243e-08;-3.456266432518735e-10;1.487602160024371e-07;-8.632651409168887e-09;-1.654668298793520e-10
2007;04;19;15:00:00;54209.625;-6.488157283363689e-08;-1.013687308682360e-07;-3.255921540656294e-10;1.432465985015455e-07;-6.828210748032961e-08;-1.283402634635019e-10
2007;04;19;18:00:00;54209.750;-5.690597313663195e-08;-1.028601688623767e-07;-2.319651206127800e-10;1.074203905051208e-07;-1.855922578021953e-07;-1.553419046751208e-10
2007;04;19;21:00:00;54209.875;-4.971782522323757e-08;-9.627173115546631e-08;-1.655364271119298e-10;4.019222850476783e-08;-2.966538585932576e-07;-1.363305207571899e-10
2007;04;20;00:00:00;54210.0;-4.070586323010481e-08;-9.517885067589267e-08;-1.848581426773162e-10;3.144463192761928e-09;-2.837060715820844e-07;-9.773726170058481e-11
2007;04;20;03:00:00;54210.125;-3.196820928146735e-08;-1.037245229510437e-07;-2.454287383516841e-10;-1.483199181072996e-08;-2.427265366041486e-07;-1.763748364529051e-10
2007;04;20;06:00:00;54210.250;-3.754276176773510e-08;-1.124551614054892e-07;-2.632348479611699e-10;-3.069904409123051e-08;-1.692683840086122e-07;-3.376425969758240e-10
2007;04;20;09:00:00;54210.375;-5.190695741900055e-08;-1.068717263017898e-07;-2.841591750060949e-10;-3.147406857737326e-08;-1.350636582010940e-07;-4.328487102174179e-10
2007;04;20;12:00:00;54210.500;-6.790805505691957e-08;-8.971651090772792e-08;-3.355059334008778e-10;-2.639897302819317e-08;-9.142404843361979e-08;-4.003669169040742e-10
2007;04;20;15:00:00;54210.625;-9.452900255232999e-08;-7.576894655322339e-08;-3.490920335710775e-10;-1.217500293677467e-08;-4.419385554061986e-08;-3.707464993748590e-10
2007;04;20;18:00:00;54210.750;-1.123780900924238e-07;-6.628175592264110e-08;-2.784237725865716e-10;-1.674609798756143e-08;-4.888119867391971e-08;-3.760398582034581e-10
2007;04;20;21:00:00;54210.875;-1.147704175952497e-07;-4.277700325568266e-08;-1.927805371698086e-10;-4.286055721929576e-08;-9.305024971111733e-08;-3.376634322742380e-10
2007;04;21;00:00:00;54211.0;-1.042173655683294e-07;-2.050888577496471e-08;-1.436275761584909e-10;-5.726012180694791e-08;-1.173782911396285e-07;-2.602503686448780e-10
2007;04;21;03:00:00;54211.125;-9.152856916591832e-08;-1.177939607864061e-08;-1.307280475648177e-10;-7.548569441264681e-08;-1.446001339323159e-07;-2.568623070600852e-10
2007;04;21;06:00:00;54211.250;-8.321936234669139e-08;-2.689814769472377e-08;-9.360713159962311e-11;-7.859478212472499e-08;-1.120924830135729e-07;-3.013895659819721e-10
2007;04;21;09:00:00;54211.375;-8.220819135510645e-08;-5.206046677165580e-08;-1.049310164267683e-10;-7.568028286040401e-08;-8.818134599706974e-08;-2.942369465433850e-10
2007;04;21;12:00:00;54211.500;-8.511979980091871e-08;-7.011792603427102e-08;-1.787279055465047e-10;-1.689222470686613e-08;-5.448224192092265e-08;-2.201993349008969e-10
2007;04;21;15:00:00;54211.625;-9.353994559562878e-08;-7.974337986660162e-08;-2.220545521186573e-10;4.485482979377029e-08;-6.418695727960713e-09;-2.201189868074870e-10
2007;04;21;18:00:00;54211.750;-9.209279789283941e-08;-6.986994526076657e-08;-1.735487951275212e-10;9.464964172472378e-08;-8.374363823445117e-09;-2.918272288626048e-10
2007;04;21;21:00:00;54211.875;-7.494184976866238e-08;-4.145047351494518e-08;-1.136113850977902e-10;1.249817506973225e-07;-1.668174385708106e-08;-3.217263969764460e-10
2007;04;22;00:00:00;54212.0;-4.787775653828790e-08;-6.717248321040385e-09;-1.036594342763491e-10;1.144467114510860e-07;-4.297406413693989e-08;-2.695758008824769e-10
2007;04;22;03:00:00;54212.125;-1.948266056188416e-08;2.436068641067771e-08;-8.307288154687213e-11;6.867762416593626e-08;-1.156056621672073e-07;-2.732942831937369e-10
2007;04;22;06:00:00;54212.250;5.646074419733535e-09;3.148235777676470e-08;-1.867964779737053e-11;2.988352863990958e-08;-1.262595398534404e-07;-3.094757052590501e-10
2007;04;22;09:00:00;54212.375;1.984679024146208e-08;2.570854015720410e-08;2.196034273608511e-11;-1.682518404912546e-08;-9.150046152783952e-08;-2.389762209377478e-10
2007;04;22;12:00:00;54212.500;2.794083092289039e-08;2.451534183017424e-08;1.992165722801961e-11;-1.564949783014663e-08;-3.052557038265392e-08;-1.314235150286469e-10
2007;04;22;15:00:00;54212.625;2.021066335654185e-08;2.753776937849026e-08;2.222446233334824e-11;6.574377964570079e-10;6.509483387221868e-08;-1.528345942596590e-10
2007;04;22;18:00:00;54212.750;-7.301109527181453e-09;2.384853420284783e-08;6.853265096716961e-11;1.022391177429833e-08;1.324410813743772e-07;-2.292482264996421e-10
2007;04;22;21:00:00;54212.875;-3.568275352475351e-08;2.211543000130491e-08;5.197025836061601e-11;5.236081082549752e-08;1.956197484442591e-07;-1.904789147860851e-10
2007;04;23;00:00:00;54213.0;-4.033057841956951e-08;2.726666379268485e-08;-2.204014663447831e-11;1.441190826355080e-07;2.252454299174482e-07;-7.144292689271912e-11
2007;04;23;03:00:00;54213.125;-2.880186316601037e-08;4.653947701937019e-08;-6.741533314174876e-11;1.915321312603171e-07;1.910367795846019e-07;-3.465973169907096e-11
2007;04;23;06:00:00;54213.250;-1.910187521465115e-08;7.163103938411746e-08;-3.686411576387212e-11;1.785828133522804e-07;1.504961374889620e-07;-9.155169700514904e-11
2007;04;23;09:00:00;54213.375;-9.835641580555187e-09;8.070302148686152e-08;-8.933969149916940e-12;1.405272651482861e-07;9.988405537772616e-08;-8.527248660557108e-11
2007;04;23;12:00:00;54213.500;1.623477232831997e-08;7.469952390913979e-08;-2.083972195457073e-11;1.220770431550878e-07;4.831583242430097e-08;2.480772952429387e-11
2007;04;23;15:00:00;54213.625;3.742817156909649e-08;6.685208386244932e-08;-1.516361517403742e-11;8.324555897339444e-08;-1.326381319940332e-09;6.663264763469505e-11
2007;04;23;18:00:00;54213.750;4.957722283143478e-08;5.455550969290567e-08;1.131789445400100e-11;2.234289500953972e-08;-2.540833673946056e-08;1.642049589091908e-11
2007;04;23;21:00:00;54213.875;5.777238964891787e-08;3.548482002123560e-08;2.011148385069905e-11;-1.074619644026459e-08;-3.471044538015045e-08;-3.282974224272307e-11
2007;04;24;00:00:00;54214.0;7.497570783516953e-08;1.141610713077604e-08;2.259595927230547e-12;3.187348010657847e-08;9.483797316985073e-09;4.982680238142883e-12
2007;04;24;03:00:00;54214.125;8.904606169812519e-08;-4.040707899795930e-09;-3.095247453271557e-11;8.106841608679230e-08;3.182143583697407e-08;-1.982321181262204e-11
2007;04;24;06:00:00;54214.250;8.475167878645803e-08;-3.196501417363464e-09;-4.212719058824706e-11;7.577255791954485e-08;5.827135623767566e-08;-1.560088498785879e-10
2007;04;24;09:00:00;54214.375;7.314456341935765e-08;-4.306575590012012e-10;-7.895515636451667e-11;4.900181425698752e-08;7.808604843997618e-08;-2.565105997580631e-10
2007;04;24;12:00:00;54214.500;6.477165504058606e-08;8.951039063819510e-10;-1.430138090120855e-10;4.623495704713112e-08;1.100398369103638e-07;-2.405186764164640e-10
2007;04;24;15:00:00;54214.625;5.079737007564257e-08;1.678269078133654e-08;-2.013785874022193e-10;5.185459440730291e-08;5.890322516508226e-08;-2.281596913995361e-10
2007;04;24;18:00:00;54214.750;5.372672516159138e-08;3.926138724258792e-08;-2.049710694632205e-10;4.746197682867329e-09;-1.604433364293850e-09;-2.341782296368941e-10
2007;04;24;21:00:00;54214.875;6.878250194276929e-08;6.495750272699791e-08;-1.659117922403994e-10;-5.352553455435940e-08;-4.532847074053321e-08;-2.337915333055641e-10
2007;04;25;00:00:00;54215.0;9.022757313575492e-08;8.184534529764348e-08;-8.846998783843146e-11;-6.843710195917991e-08;-4.745475827531400e-08;-1.677587507064398e-10
2007;04;25;03:00:00;54215.125;1.106540396575363e-07;8.673337475303748e-08;-1.977893894277655e-11;-1.151775421998836e-07;-7.991378061082620e-08;-1.107209743755929e-10
2007;04;25;06:00:00;54215.250;1.245185893758954e-07;6.564098801406160e-08;1.192285557008679e-11;-1.619412893310758e-07;-7.869269467759296e-08;-8.243977777665207e-11
2007;04;25;09:00:00;54215.375;1.191455843962735e-07;3.356519623898445e-08;-2.756424513998575e-11;-1.426484698155058e-07;-3.087593486432045e-08;-4.667408573496993e-11
2007;04;25;12:00:00;54215.500;9.884207305298965e-08;1.353667975211994e-08;-7.560876021822443e-11;-9.040479221599981e-08;4.966134721402136e-08;-2.311469534611415e-11
2007;04;25;15:00:00;54215.625;7.494565241002051e-08;1.195207584824365e-08;-1.035025438041545e-10;-2.795083369850190e-08;1.039063390295792e-07;-6.412276962712695e-11
2007;04;25;18:00:00;54215.750;5.535328295265173e-08;2.638045323439183e-08;-1.100808435100292e-10;1.744568413471603e-08;1.115164502730371e-07;-1.360798522462199e-10
2007;04;25;21:00:00;54215.875;4.210703562923440e-08;5.122191649135410e-08;-1.379761328251132e-10;7.568478482047066e-08;9.892460634368868e-08;-1.958439189907972e-10
2007;04;26;00:00:00;54216.0;3.777852598653265e-08;7.812860509334592e-08;-1.200476835097671e-10;9.775008679607058e-08;4.488255896902077e-08;-1.770355472006031e-10
2007;04;26;03:00:00;54216.125;4.597044106955232e-08;1.061391890146463e-07;-7.503491255706033e-11;5.419333547837410e-08;-6.515847122041096e-08;-1.728352336747541e-10
2007;04;26;06:00:00;54216.250;6.528479714009829e-08;1.094470727603099e-07;-3.515496902678401e-11;2.373421423602004e-08;-1.481607758655968e-07;-2.003258999123071e-10
2007;04;26;09:00:00;54216.375;8.498715195506284e-08;9.272564681068140e-08;-3.018964914401349e-11;-1.028938683465239e-08;-1.893194710958477e-07;-1.971687321260750e-10
2007;04;26;12:00:00;54216.500;1.024135776819383e-07;7.720157682296641e-08;-1.236181887394382e-11;-3.875476565911045e-08;-1.650374239364756e-07;-1.615190231897791e-10
2007;04;26;15:00:00;54216.625;1.082762977013161e-07;6.772687844599824e-08;-1.282760507923902e-12;-4.216937831898753e-08;-1.358460913097617e-07;-1.858815052081052e-10
2007;04;26;18:00:00;54216.750;1.038508974452695e-07;6.441530791101620e-08;-2.131028777373283e-12;-5.835012739809144e-08;-8.164735935651704e-08;-2.452099241822759e-10
2007;04;26;21:00:00;54216.875;9.119189885835259e-08;6.739678602346628e-08;-2.054961333953094e-11;-6.477515402031794e-08;-1.070269971105132e-08;-2.467377176115868e-10
2007;04;27;00:00:00;54217.0;7.218161300159479e-08;6.588921506262615e-08;-3.138305686133657e-11;-2.279991706354405e-08;8.527719882267516e-08;-1.920889810727510e-10
2007;04;27;03:00:00;54217.125;4.774125510324602e-08;6.950315615197901e-08;-4.716464635991891e-11;1.500646614071565e-08;1.084008830200950e-07;-2.157643572554260e-10
2007;04;27;06:00:00;54217.250;2.010481201965370e-08;6.678172436273180e-08;-5.504167748701253e-11;1.199541167971120e-09;8.873293851559687e-08;-2.732804607943491e-10
2007;04;27;09:00:00;54217.375;6.422057546919797e-09;5.866774497465812e-08;-7.487706461523276e-11;-2.025752199125291e-09;9.704087451806217e-08;-2.739972557309609e-10
2007;04;27;12:00:00;54217.500;1.060137569824316e-08;5.447863640462339e-08;-1.034051235608874e-10;4.080925167378160e-08;9.009142257915938e-08;-2.277549568554650e-10
2007;04;27;15:00:00;54217.625;1.878228885995040e-08;5.906358874461220e-08;-1.501436048614748e-10;7.557639884456337e-08;6.311830134459986e-08;-2.132199285655122e-10
2007;04;27;18:00:00;54217.750;2.708798095179467e-08;5.430757816490216e-08;-1.633813036432373e-10;7.768703626199258e-08;4.202165536951858e-08;-2.491824070445241e-10
2007;04;27;21:00:00;54217.875;3.406032594288847e-08;3.332387896719593e-08;-1.791475701240485e-10;7.680318976811584e-08;4.249775178593958e-08;-2.923236410034770e-10
2007;04;28;00:00:00;54218.0;3.352935428241195e-08;-7.717143180508149e-09;-2.101569728797090e-10;1.180046524400346e-07;7.634493938888137e-08;-2.416396487900882e-10
2007;04;28;03:00:00;54218.125;2.400469667178974e-08;-3.806385271298547e-08;-2.579216324306807e-10;1.483409520153367e-07;6.607174949677237e-08;-2.247672622287290e-10
2007;04;28;06:00:00;54218.250;-2.024984759140282e-09;-5.948084755925674e-08;-2.738109856252099e-10;1.191282191100279e-07;8.760092803290507e-08;-2.577667687669760e-10
2007;04;28;09:00:00;54218.375;-4.025432580909888e-08;-8.608645879601335e-08;-2.825859780351271e-10;1.125241150935865e-07;1.670193609250460e-07;-2.482444431643239e-10
2007;04;28;12:00:00;54218.500;-7.167251694696207e-08;-1.065704267988915e-07;-3.157636783041646e-10;1.524908228803923e-07;1.853628755985862e-07;-1.575788721304751e-10
2007;04;28;15:00:00;54218.625;-9.015037724745734e-08;-1.042805785024924e-07;-3.672521831800017e-10;1.894483661366401e-07;1.397377506452787e-07;-1.059888743999400e-10
2007;04;28;18:00:00;54218.750;-9.929206830800631e-08;-8.806129057624556e-08;-3.674883659469319e-10;1.978563260748088e-07;1.219877715495754e-07;-1.486910437469602e-10
2007;04;28;21:00:00;54218.875;-1.060304859393585e-07;-7.285302793610461e-08;-3.634214361335110e-10;1.886461084763971e-07;1.057660359379000e-07;-1.882842650821510e-10
2007;04;29;00:00:00;54219.0;-1.079972472219228e-07;-7.299620185643349e-08;-3.844344265616172e-10;2.090086100180054e-07;1.338353643759403e-07;-1.682109144435488e-10
2007;04;29;03:00:00;54219.125;-1.024753865136383e-07;-8.941372883755345e-08;-4.177558705195790e-10;2.197792178135952e-07;1.078188943266873e-07;-1.797110807839450e-10
2007;04;29;06:00:00;54219.250;-8.721078314981591e-08;-1.241970237024852e-07;-4.274021254225832e-10;1.533645588869743e-07;4.866851064337317e-08;-1.926705547312660e-10
2007;04;29;09:00:00;54219.375;-8.805568843335092e-08;-1.615478215125722e-07;-4.544415097787726e-10;1.284164163062006e-07;3.006580843232717e-08;-1.356275441501439e-10
2007;04;29;12:00:00;54219.500;-1.017872494677061e-07;-1.890141087034368e-07;-4.853686360405265e-10;1.567573806833696e-07;4.600726264051886e-08;-4.329203824470594e-11
2007;04;29;15:00:00;54219.625;-1.055989391044382e-07;-2.035078144366731e-07;-4.848618659336353e-10;1.909233542720330e-07;-1.228039255312956e-08;1.919215222556922e-11
2007;04;29;18:00:00;54219.750;-1.023215678204995e-07;-1.968327597273423e-07;-4.364250972967118e-10;2.213755178382789e-07;-6.992878978939849e-08;6.160575812962003e-11
2007;04;29;21:00:00;54219.875;-1.015946563343626e-07;-1.668038402490325e-07;-3.810483576294024e-10;2.232979098268994e-07;-1.054036142773561e-07;9.438383971302290e-11
2007;04;30;00:00:00;54220.0;-1.077863466229916e-07;-1.426881680319103e-07;-3.434953716676045e-10;1.916794544595168e-07;-1.263119980761096e-07;1.345772252987331e-10
2007;04;30;03:00:00;54220.125;-1.248680837519976e-07;-1.361488359268550e-07;-3.319887228296953e-10;1.238946349840957e-07;-1.619938747600631e-07;6.862844608716720e-11
2007;04;30;06:00:00;54220.250;-1.313605011222685e-07;-1.517232969694239e-07;-3.025976414602329e-10;3.053281527749528e-08;-1.841903436844342e-07;-1.698069200979210e-11
2007;04;30;09:00:00;54220.375;-1.263503310748594e-07;-1.709109263792512e-07;-3.024346145857932e-10;-4.300882351652115e-08;-2.286332019279106e-07;6.828243368258861e-12
2007;04;30;12:00:00;54220.500;-1.125068631632484e-07;-1.766406791617265e-07;-3.273579031793960e-10;-6.530779419241726e-08;-1.939060039957405e-07;1.037495420166562e-10
2007;04;30;15:00:00;54220.625;-1.032785702900025e-07;-1.651594862999151e-07;-3.210068520767974e-10;-9.414965638177191e-08;-1.579064890774012e-07;9.484493231698490e-11
2007;04;30;18:00:00;54220.750;-1.043813270352415e-07;-1.495416843048651e-07;-2.522732343753448e-10;-1.196069356935836e-07;-1.472128957537035e-07;2.866018122301606e-11
2007;04;30;21:00:00;54220.875;-1.001471864104212e-07;-1.300277875703710e-07;-2.087155124756684e-10;-1.534863037670285e-07;-1.134031127306846e-07;5.032130385458503e-11
2007;05;01;00:00:00;54221.0;-9.205503160292149e-08;-1.222850173127488e-07;-2.387124386186884e-10;-1.572669180917400e-07;-6.680803641049363e-08;1.373562498582341e-10
2007;05;01;03:00:00;54221.125;-9.814466643057770e-08;-1.142456583140187e-07;-2.677215709592904e-10;-1.661715844857065e-07;-3.076246212382173e-08;1.212759745527730e-10
2007;05;01;06:00:00;54221.250;-1.111780082195686e-07;-1.135008239048552e-07;-2.424520223940461e-10;-1.956868291748946e-07;1.492285078257708e-08;6.900884741118690e-11
