MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57004;2014;12;13;prediction;0.0365;;0.2083;;;;;;prediction;-0.42072;;;;;;;;;;;;
57005;2014;12;14;prediction;0.0342;;0.2093;;;;;;prediction;-0.42196;;;;;;;;;;;;
57006;2014;12;15;prediction;0.0318;;0.2102;;;;;;prediction;-0.42326;;;;;;;;;;;;
57007;2014;12;16;prediction;0.0295;;0.2112;;;;;;prediction;-0.42464;;;;;;;;;;;;
57008;2014;12;17;prediction;0.0272;;0.2123;;;;;;prediction;-0.42599;;;;;;;;;;;;
57009;2014;12;18;prediction;0.0249;;0.2133;;;;;;prediction;-0.42730;;;;;;;;;;;;
57010;2014;12;19;prediction;0.0226;;0.2144;;;;;;prediction;-0.42855;;;;;;;;;;;;
57011;2014;12;20;prediction;0.0203;;0.2156;;;;;;prediction;-0.42978;;;;;;;;;;;;
57012;2014;12;21;prediction;0.0180;;0.2167;;;;;;prediction;-0.43096;;;;;;;;;;;;
57013;2014;12;22;prediction;0.0158;;0.2180;;;;;;prediction;-0.43210;;;;;;;;;;;;
57014;2014;12;23;prediction;0.0136;;0.2192;;;;;;prediction;-0.43328;;;;;;;;;;;;
57015;2014;12;24;prediction;0.0114;;0.2205;;;;;;prediction;-0.43453;;;;;;;;;;;;
57016;2014;12;25;prediction;0.0092;;0.2218;;;;;;prediction;-0.43587;;;;;;;;;;;;
57017;2014;12;26;prediction;0.0071;;0.2232;;;;;;prediction;-0.43734;;;;;;;;;;;;
57018;2014;12;27;prediction;0.0049;;0.2245;;;;;;prediction;-0.43888;;;;;;;;;;;;
57019;2014;12;28;prediction;0.0028;;0.2260;;;;;;prediction;-0.44044;;;;;;;;;;;;
57020;2014;12;29;prediction;0.0007;;0.2274;;;;;;prediction;-0.44195;;;;;;;;;;;;
57021;2014;12;30;prediction;-0.0013;;0.2289;;;;;;prediction;-0.44339;;;;;;;;;;;;
57022;2014;12;31;prediction;-0.0034;;0.2304;;;;;;prediction;-0.44472;;;;;;;;;;;;
57023;2015;01;01;prediction;-0.0054;;0.2320;;;;;;prediction;-0.44594;;;;;;;;;;;;
57024;2015;01;02;prediction;-0.0074;;0.2335;;;;;;prediction;-0.44704;;;;;;;;;;;;
57025;2015;01;03;prediction;-0.0093;;0.2351;;;;;;prediction;-0.44806;;;;;;;;;;;;
57026;2015;01;04;prediction;-0.0113;;0.2368;;;;;;prediction;-0.44897;;;;;;;;;;;;
57027;2015;01;05;prediction;-0.0132;;0.2385;;;;;;prediction;-0.44987;;;;;;;;;;;;
57028;2015;01;06;prediction;-0.0151;;0.2402;;;;;;prediction;-0.45073;;;;;;;;;;;;
57029;2015;01;07;prediction;-0.0169;;0.2419;;;;;;prediction;-0.45160;;;;;;;;;;;;
57030;2015;01;08;prediction;-0.0188;;0.2437;;;;;;prediction;-0.45253;;;;;;;;;;;;
57031;2015;01;09;prediction;-0.0206;;0.2455;;;;;;prediction;-0.45353;;;;;;;;;;;;
57032;2015;01;10;prediction;-0.0223;;0.2473;;;;;;prediction;-0.45461;;;;;;;;;;;;
57033;2015;01;11;prediction;-0.0241;;0.2491;;;;;;prediction;-0.45571;;;;;;;;;;;;
57034;2015;01;12;prediction;-0.0258;;0.2510;;;;;;prediction;-0.45679;;;;;;;;;;;;
57035;2015;01;13;prediction;-0.0275;;0.2529;;;;;;prediction;-0.45785;;;;;;;;;;;;
57036;2015;01;14;prediction;-0.0291;;0.2548;;;;;;prediction;-0.45883;;;;;;;;;;;;
57037;2015;01;15;prediction;-0.0307;;0.2568;;;;;;prediction;-0.45975;;;;;;;;;;;;
57038;2015;01;16;prediction;-0.0323;;0.2588;;;;;;prediction;-0.46063;;;;;;;;;;;;
57039;2015;01;17;prediction;-0.0338;;0.2608;;;;;;prediction;-0.46143;;;;;;;;;;;;
57040;2015;01;18;prediction;-0.0353;;0.2628;;;;;;prediction;-0.46224;;;;;;;;;;;;
57041;2015;01;19;prediction;-0.0368;;0.2649;;;;;;prediction;-0.46312;;;;;;;;;;;;
57042;2015;01;20;prediction;-0.0383;;0.2670;;;;;;prediction;-0.46412;;;;;;;;;;;;
57043;2015;01;21;prediction;-0.0397;;0.2691;;;;;;prediction;-0.46533;;;;;;;;;;;;
57044;2015;01;22;prediction;-0.0410;;0.2712;;;;;;prediction;-0.46675;;;;;;;;;;;;
57045;2015;01;23;prediction;-0.0424;;0.2734;;;;;;prediction;-0.46836;;;;;;;;;;;;
57046;2015;01;24;prediction;-0.0437;;0.2755;;;;;;prediction;-0.47010;;;;;;;;;;;;
57047;2015;01;25;prediction;-0.0449;;0.2777;;;;;;prediction;-0.47187;;;;;;;;;;;;
57048;2015;01;26;prediction;-0.0462;;0.2799;;;;;;prediction;-0.47360;;;;;;;;;;;;
57049;2015;01;27;prediction;-0.0474;;0.2822;;;;;;prediction;-0.47524;;;;;;;;;;;;
57050;2015;01;28;prediction;-0.0485;;0.2844;;;;;;prediction;-0.47670;;;;;;;;;;;;
57051;2015;01;29;prediction;-0.0496;;0.2867;;;;;;prediction;-0.47801;;;;;;;;;;;;
57052;2015;01;30;prediction;-0.0507;;0.2890;;;;;;prediction;-0.47918;;;;;;;;;;;;
57053;2015;01;31;prediction;-0.0517;;0.2913;;;;;;prediction;-0.48031;;;;;;;;;;;;
57054;2015;02;01;prediction;-0.0527;;0.2936;;;;;;prediction;-0.48138;;;;;;;;;;;;
57055;2015;02;02;prediction;-0.0537;;0.2960;;;;;;prediction;-0.48241;;;;;;;;;;;;
57056;2015;02;03;prediction;-0.0546;;0.2984;;;;;;prediction;-0.48350;;;;;;;;;;;;
57057;2015;02;04;prediction;-0.0555;;0.3007;;;;;;prediction;-0.48460;;;;;;;;;;;;
57058;2015;02;05;prediction;-0.0563;;0.3031;;;;;;prediction;-0.48577;;;;;;;;;;;;
57059;2015;02;06;prediction;-0.0571;;0.3055;;;;;;prediction;-0.48701;;;;;;;;;;;;
57060;2015;02;07;prediction;-0.0578;;0.3079;;;;;;prediction;-0.48828;;;;;;;;;;;;
57061;2015;02;08;prediction;-0.0585;;0.3104;;;;;;prediction;-0.48955;;;;;;;;;;;;
57062;2015;02;09;prediction;-0.0592;;0.3128;;;;;;prediction;-0.49082;;;;;;;;;;;;
57063;2015;02;10;prediction;-0.0598;;0.3153;;;;;;prediction;-0.49207;;;;;;;;;;;;
57064;2015;02;11;prediction;-0.0604;;0.3177;;;;;;prediction;-0.49322;;;;;;;;;;;;
57065;2015;02;12;prediction;-0.0609;;0.3202;;;;;;prediction;-0.49431;;;;;;;;;;;;
57066;2015;02;13;prediction;-0.0614;;0.3227;;;;;;prediction;-0.49537;;;;;;;;;;;;
57067;2015;02;14;prediction;-0.0619;;0.3252;;;;;;prediction;-0.49641;;;;;;;;;;;;
57068;2015;02;15;prediction;-0.0623;;0.3277;;;;;;prediction;-0.49743;;;;;;;;;;;;
57069;2015;02;16;prediction;-0.0626;;0.3302;;;;;;prediction;-0.49849;;;;;;;;;;;;
57070;2015;02;17;prediction;-0.0630;;0.3327;;;;;;prediction;-0.49967;;;;;;;;;;;;
57071;2015;02;18;prediction;-0.0632;;0.3353;;;;;;prediction;-0.50099;;;;;;;;;;;;
57072;2015;02;19;prediction;-0.0635;;0.3378;;;;;;prediction;-0.50249;;;;;;;;;;;;
57073;2015;02;20;prediction;-0.0637;;0.3403;;;;;;prediction;-0.50414;;;;;;;;;;;;
57074;2015;02;21;prediction;-0.0638;;0.3429;;;;;;prediction;-0.50597;;;;;;;;;;;;
57075;2015;02;22;prediction;-0.0639;;0.3454;;;;;;prediction;-0.50778;;;;;;;;;;;;
57076;2015;02;23;prediction;-0.0640;;0.3480;;;;;;prediction;-0.50954;;;;;;;;;;;;
57077;2015;02;24;prediction;-0.0640;;0.3505;;;;;;prediction;-0.51122;;;;;;;;;;;;
57078;2015;02;25;prediction;-0.0639;;0.3531;;;;;;prediction;-0.51281;;;;;;;;;;;;
57079;2015;02;26;prediction;-0.0639;;0.3556;;;;;;prediction;-0.51432;;;;;;;;;;;;
57080;2015;02;27;prediction;-0.0637;;0.3582;;;;;;prediction;-0.51576;;;;;;;;;;;;
57081;2015;02;28;prediction;-0.0636;;0.3607;;;;;;prediction;-0.51711;;;;;;;;;;;;
57082;2015;03;01;prediction;-0.0633;;0.3633;;;;;;prediction;-0.51844;;;;;;;;;;;;
57083;2015;03;02;prediction;-0.0631;;0.3658;;;;;;prediction;-0.51983;;;;;;;;;;;;
57084;2015;03;03;prediction;-0.0628;;0.3684;;;;;;prediction;-0.52130;;;;;;;;;;;;
57085;2015;03;04;prediction;-0.0624;;0.3709;;;;;;prediction;-0.52287;;;;;;;;;;;;
57086;2015;03;05;prediction;-0.0620;;0.3735;;;;;;prediction;-0.52452;;;;;;;;;;;;
57087;2015;03;06;prediction;-0.0616;;0.3760;;;;;;prediction;-0.52621;;;;;;;;;;;;
57088;2015;03;07;prediction;-0.0611;;0.3786;;;;;;prediction;-0.52793;;;;;;;;;;;;
57089;2015;03;08;prediction;-0.0606;;0.3811;;;;;;prediction;-0.52966;;;;;;;;;;;;
57090;2015;03;09;prediction;-0.0600;;0.3836;;;;;;prediction;-0.53137;;;;;;;;;;;;
57091;2015;03;10;prediction;-0.0594;;0.3861;;;;;;prediction;-0.53304;;;;;;;;;;;;
57092;2015;03;11;prediction;-0.0587;;0.3886;;;;;;prediction;-0.53467;;;;;;;;;;;;
57093;2015;03;12;prediction;-0.0580;;0.3911;;;;;;prediction;-0.53627;;;;;;;;;;;;
57094;2015;03;13;prediction;-0.0573;;0.3936;;;;;;prediction;-0.53784;;;;;;;;;;;;
57095;2015;03;14;prediction;-0.0565;;0.3961;;;;;;prediction;-0.53938;;;;;;;;;;;;
57096;2015;03;15;prediction;-0.0556;;0.3986;;;;;;prediction;-0.54100;;;;;;;;;;;;
57097;2015;03;16;prediction;-0.0548;;0.4010;;;;;;prediction;-0.54274;;;;;;;;;;;;
57098;2015;03;17;prediction;-0.0538;;0.4035;;;;;;prediction;-0.54459;;;;;;;;;;;;
57099;2015;03;18;prediction;-0.0529;;0.4059;;;;;;prediction;-0.54661;;;;;;;;;;;;
57100;2015;03;19;prediction;-0.0519;;0.4083;;;;;;prediction;-0.54881;;;;;;;;;;;;
57101;2015;03;20;prediction;-0.0508;;0.4107;;;;;;prediction;-0.55110;;;;;;;;;;;;
57102;2015;03;21;prediction;-0.0497;;0.4131;;;;;;prediction;-0.55341;;;;;;;;;;;;
57103;2015;03;22;prediction;-0.0486;;0.4155;;;;;;prediction;-0.55561;;;;;;;;;;;;
57104;2015;03;23;prediction;-0.0474;;0.4178;;;;;;prediction;-0.55765;;;;;;;;;;;;
57105;2015;03;24;prediction;-0.0461;;0.4202;;;;;;prediction;-0.55951;;;;;;;;;;;;
57106;2015;03;25;prediction;-0.0449;;0.4225;;;;;;prediction;-0.56119;;;;;;;;;;;;
57107;2015;03;26;prediction;-0.0436;;0.4248;;;;;;prediction;-0.56273;;;;;;;;;;;;
57108;2015;03;27;prediction;-0.0422;;0.4271;;;;;;prediction;-0.56421;;;;;;;;;;;;
57109;2015;03;28;prediction;-0.0408;;0.4294;;;;;;prediction;-0.56565;;;;;;;;;;;;
57110;2015;03;29;prediction;-0.0394;;0.4316;;;;;;prediction;-0.56706;;;;;;;;;;;;
57111;2015;03;30;prediction;-0.0379;;0.4338;;;;;;prediction;-0.56848;;;;;;;;;;;;
57112;2015;03;31;prediction;-0.0364;;0.4360;;;;;;prediction;-0.56992;;;;;;;;;;;;
57113;2015;04;01;prediction;-0.0348;;0.4382;;;;;;prediction;-0.57141;;;;;;;;;;;;
57114;2015;04;02;prediction;-0.0333;;0.4404;;;;;;prediction;-0.57300;;;;;;;;;;;;
57115;2015;04;03;prediction;-0.0316;;0.4425;;;;;;prediction;-0.57462;;;;;;;;;;;;
