MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58086;2017;11;29;prediction;0.1404;;0.2917;;;;;;prediction;0.22735;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1390;;0.2912;;;;;;prediction;0.22567;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1376;;0.2908;;;;;;prediction;0.22394;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1362;;0.2903;;;;;;prediction;0.22224;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1347;;0.2899;;;;;;prediction;0.22053;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1333;;0.2895;;;;;;prediction;0.21894;;;;;;;;;;;;
58092;2017;12;05;prediction;0.1318;;0.2892;;;;;;prediction;0.21748;;;;;;;;;;;;
58093;2017;12;06;prediction;0.1304;;0.2888;;;;;;prediction;0.21606;;;;;;;;;;;;
58094;2017;12;07;prediction;0.1289;;0.2885;;;;;;prediction;0.21457;;;;;;;;;;;;
58095;2017;12;08;prediction;0.1274;;0.2882;;;;;;prediction;0.21303;;;;;;;;;;;;
58096;2017;12;09;prediction;0.1260;;0.2879;;;;;;prediction;0.21145;;;;;;;;;;;;
58097;2017;12;10;prediction;0.1245;;0.2877;;;;;;prediction;0.20977;;;;;;;;;;;;
58098;2017;12;11;prediction;0.1230;;0.2874;;;;;;prediction;0.20799;;;;;;;;;;;;
58099;2017;12;12;prediction;0.1215;;0.2872;;;;;;prediction;0.20620;;;;;;;;;;;;
58100;2017;12;13;prediction;0.1200;;0.2870;;;;;;prediction;0.20443;;;;;;;;;;;;
58101;2017;12;14;prediction;0.1186;;0.2869;;;;;;prediction;0.20267;;;;;;;;;;;;
58102;2017;12;15;prediction;0.1171;;0.2867;;;;;;prediction;0.20110;;;;;;;;;;;;
58103;2017;12;16;prediction;0.1156;;0.2866;;;;;;prediction;0.19968;;;;;;;;;;;;
58104;2017;12;17;prediction;0.1141;;0.2865;;;;;;prediction;0.19841;;;;;;;;;;;;
58105;2017;12;18;prediction;0.1126;;0.2864;;;;;;prediction;0.19726;;;;;;;;;;;;
58106;2017;12;19;prediction;0.1111;;0.2864;;;;;;prediction;0.19624;;;;;;;;;;;;
58107;2017;12;20;prediction;0.1096;;0.2864;;;;;;prediction;0.19528;;;;;;;;;;;;
58108;2017;12;21;prediction;0.1082;;0.2864;;;;;;prediction;0.19435;;;;;;;;;;;;
58109;2017;12;22;prediction;0.1067;;0.2864;;;;;;prediction;0.19340;;;;;;;;;;;;
58110;2017;12;23;prediction;0.1052;;0.2864;;;;;;prediction;0.19240;;;;;;;;;;;;
58111;2017;12;24;prediction;0.1037;;0.2865;;;;;;prediction;0.19126;;;;;;;;;;;;
58112;2017;12;25;prediction;0.1023;;0.2866;;;;;;prediction;0.19004;;;;;;;;;;;;
58113;2017;12;26;prediction;0.1008;;0.2867;;;;;;prediction;0.18874;;;;;;;;;;;;
58114;2017;12;27;prediction;0.0993;;0.2868;;;;;;prediction;0.18727;;;;;;;;;;;;
58115;2017;12;28;prediction;0.0979;;0.2870;;;;;;prediction;0.18576;;;;;;;;;;;;
58116;2017;12;29;prediction;0.0964;;0.2872;;;;;;prediction;0.18420;;;;;;;;;;;;
58117;2017;12;30;prediction;0.0950;;0.2874;;;;;;prediction;0.18275;;;;;;;;;;;;
58118;2017;12;31;prediction;0.0935;;0.2876;;;;;;prediction;0.18132;;;;;;;;;;;;
58119;2018;01;01;prediction;0.0921;;0.2879;;;;;;prediction;0.17994;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0907;;0.2881;;;;;;prediction;0.17865;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0893;;0.2884;;;;;;prediction;0.17735;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0878;;0.2888;;;;;;prediction;0.17596;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0864;;0.2891;;;;;;prediction;0.17446;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0850;;0.2895;;;;;;prediction;0.17284;;;;;;;;;;;;
58125;2018;01;07;prediction;0.0837;;0.2898;;;;;;prediction;0.17107;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0823;;0.2902;;;;;;prediction;0.16930;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0809;;0.2907;;;;;;prediction;0.16751;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0796;;0.2911;;;;;;prediction;0.16577;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0782;;0.2916;;;;;;prediction;0.16416;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0769;;0.2921;;;;;;prediction;0.16264;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0756;;0.2926;;;;;;prediction;0.16121;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0743;;0.2931;;;;;;prediction;0.15988;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0730;;0.2937;;;;;;prediction;0.15866;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0717;;0.2942;;;;;;prediction;0.15743;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0704;;0.2948;;;;;;prediction;0.15614;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0692;;0.2954;;;;;;prediction;0.15480;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0679;;0.2961;;;;;;prediction;0.15335;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0667;;0.2967;;;;;;prediction;0.15178;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0655;;0.2974;;;;;;prediction;0.15000;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0643;;0.2981;;;;;;prediction;0.14801;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0631;;0.2988;;;;;;prediction;0.14592;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0619;;0.2995;;;;;;prediction;0.14380;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0608;;0.3002;;;;;;prediction;0.14176;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0596;;0.3010;;;;;;prediction;0.13978;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0585;;0.3018;;;;;;prediction;0.13792;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0574;;0.3026;;;;;;prediction;0.13615;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0563;;0.3034;;;;;;prediction;0.13440;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0553;;0.3042;;;;;;prediction;0.13269;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0542;;0.3051;;;;;;prediction;0.13100;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0532;;0.3059;;;;;;prediction;0.12924;;;;;;;;;;;;
58151;2018;02;02;prediction;0.0522;;0.3068;;;;;;prediction;0.12743;;;;;;;;;;;;
58152;2018;02;03;prediction;0.0512;;0.3077;;;;;;prediction;0.12558;;;;;;;;;;;;
58153;2018;02;04;prediction;0.0502;;0.3086;;;;;;prediction;0.12374;;;;;;;;;;;;
58154;2018;02;05;prediction;0.0493;;0.3095;;;;;;prediction;0.12195;;;;;;;;;;;;
58155;2018;02;06;prediction;0.0484;;0.3105;;;;;;prediction;0.12014;;;;;;;;;;;;
58156;2018;02;07;prediction;0.0475;;0.3114;;;;;;prediction;0.11851;;;;;;;;;;;;
58157;2018;02;08;prediction;0.0466;;0.3124;;;;;;prediction;0.11695;;;;;;;;;;;;
58158;2018;02;09;prediction;0.0457;;0.3134;;;;;;prediction;0.11554;;;;;;;;;;;;
58159;2018;02;10;prediction;0.0448;;0.3144;;;;;;prediction;0.11426;;;;;;;;;;;;
58160;2018;02;11;prediction;0.0440;;0.3154;;;;;;prediction;0.11305;;;;;;;;;;;;
58161;2018;02;12;prediction;0.0432;;0.3164;;;;;;prediction;0.11193;;;;;;;;;;;;
58162;2018;02;13;prediction;0.0424;;0.3174;;;;;;prediction;0.11084;;;;;;;;;;;;
58163;2018;02;14;prediction;0.0417;;0.3185;;;;;;prediction;0.10979;;;;;;;;;;;;
58164;2018;02;15;prediction;0.0409;;0.3195;;;;;;prediction;0.10856;;;;;;;;;;;;
58165;2018;02;16;prediction;0.0402;;0.3206;;;;;;prediction;0.10724;;;;;;;;;;;;
58166;2018;02;17;prediction;0.0395;;0.3217;;;;;;prediction;0.10576;;;;;;;;;;;;
58167;2018;02;18;prediction;0.0389;;0.3228;;;;;;prediction;0.10419;;;;;;;;;;;;
58168;2018;02;19;prediction;0.0382;;0.3239;;;;;;prediction;0.10257;;;;;;;;;;;;
58169;2018;02;20;prediction;0.0376;;0.3250;;;;;;prediction;0.10087;;;;;;;;;;;;
58170;2018;02;21;prediction;0.0370;;0.3261;;;;;;prediction;0.09912;;;;;;;;;;;;
58171;2018;02;22;prediction;0.0364;;0.3272;;;;;;prediction;0.09733;;;;;;;;;;;;
58172;2018;02;23;prediction;0.0359;;0.3284;;;;;;prediction;0.09562;;;;;;;;;;;;
58173;2018;02;24;prediction;0.0353;;0.3295;;;;;;prediction;0.09405;;;;;;;;;;;;
58174;2018;02;25;prediction;0.0348;;0.3307;;;;;;prediction;0.09255;;;;;;;;;;;;
58175;2018;02;26;prediction;0.0343;;0.3318;;;;;;prediction;0.09108;;;;;;;;;;;;
58176;2018;02;27;prediction;0.0339;;0.3330;;;;;;prediction;0.08954;;;;;;;;;;;;
58177;2018;02;28;prediction;0.0334;;0.3342;;;;;;prediction;0.08802;;;;;;;;;;;;
58178;2018;03;01;prediction;0.0330;;0.3354;;;;;;prediction;0.08632;;;;;;;;;;;;
58179;2018;03;02;prediction;0.0327;;0.3365;;;;;;prediction;0.08447;;;;;;;;;;;;
58180;2018;03;03;prediction;0.0323;;0.3377;;;;;;prediction;0.08253;;;;;;;;;;;;
58181;2018;03;04;prediction;0.0320;;0.3389;;;;;;prediction;0.08050;;;;;;;;;;;;
58182;2018;03;05;prediction;0.0317;;0.3401;;;;;;prediction;0.07848;;;;;;;;;;;;
58183;2018;03;06;prediction;0.0314;;0.3414;;;;;;prediction;0.07654;;;;;;;;;;;;
58184;2018;03;07;prediction;0.0311;;0.3426;;;;;;prediction;0.07476;;;;;;;;;;;;
58185;2018;03;08;prediction;0.0309;;0.3438;;;;;;prediction;0.07311;;;;;;;;;;;;
58186;2018;03;09;prediction;0.0307;;0.3450;;;;;;prediction;0.07157;;;;;;;;;;;;
58187;2018;03;10;prediction;0.0305;;0.3462;;;;;;prediction;0.07025;;;;;;;;;;;;
58188;2018;03;11;prediction;0.0303;;0.3475;;;;;;prediction;0.06892;;;;;;;;;;;;
58189;2018;03;12;prediction;0.0302;;0.3487;;;;;;prediction;0.06771;;;;;;;;;;;;
58190;2018;03;13;prediction;0.0301;;0.3499;;;;;;prediction;0.06640;;;;;;;;;;;;
58191;2018;03;14;prediction;0.0300;;0.3512;;;;;;prediction;0.06497;;;;;;;;;;;;
58192;2018;03;15;prediction;0.0300;;0.3524;;;;;;prediction;0.06333;;;;;;;;;;;;
58193;2018;03;16;prediction;0.0299;;0.3536;;;;;;prediction;0.06151;;;;;;;;;;;;
