MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59227;2021;01;13;prediction;0.0395;;0.2808;;;;;;prediction;-0.22671;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0381;;0.2822;;;;;;prediction;-0.22667;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0367;;0.2836;;;;;;prediction;-0.22669;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0353;;0.2851;;;;;;prediction;-0.22688;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0339;;0.2865;;;;;;prediction;-0.22723;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0326;;0.2880;;;;;;prediction;-0.22770;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0313;;0.2895;;;;;;prediction;-0.22821;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0300;;0.2910;;;;;;prediction;-0.22874;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0288;;0.2926;;;;;;prediction;-0.22926;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0276;;0.2941;;;;;;prediction;-0.22972;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0264;;0.2957;;;;;;prediction;-0.23000;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0252;;0.2973;;;;;;prediction;-0.23011;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0241;;0.2990;;;;;;prediction;-0.23007;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0230;;0.3006;;;;;;prediction;-0.22991;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0219;;0.3022;;;;;;prediction;-0.22973;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0208;;0.3039;;;;;;prediction;-0.22965;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0198;;0.3056;;;;;;prediction;-0.22972;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0188;;0.3073;;;;;;prediction;-0.23010;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0179;;0.3090;;;;;;prediction;-0.23071;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0170;;0.3108;;;;;;prediction;-0.23148;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0161;;0.3125;;;;;;prediction;-0.23240;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0152;;0.3143;;;;;;prediction;-0.23344;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0144;;0.3161;;;;;;prediction;-0.23443;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0136;;0.3179;;;;;;prediction;-0.23529;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0129;;0.3197;;;;;;prediction;-0.23601;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0121;;0.3215;;;;;;prediction;-0.23655;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0114;;0.3233;;;;;;prediction;-0.23692;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0108;;0.3252;;;;;;prediction;-0.23720;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0102;;0.3270;;;;;;prediction;-0.23747;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0096;;0.3289;;;;;;prediction;-0.23782;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0090;;0.3308;;;;;;prediction;-0.23830;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0085;;0.3326;;;;;;prediction;-0.23893;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0080;;0.3345;;;;;;prediction;-0.23969;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0076;;0.3364;;;;;;prediction;-0.24053;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0071;;0.3383;;;;;;prediction;-0.24139;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0068;;0.3402;;;;;;prediction;-0.24224;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0064;;0.3421;;;;;;prediction;-0.24301;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0061;;0.3441;;;;;;prediction;-0.24358;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0058;;0.3460;;;;;;prediction;-0.24401;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0056;;0.3479;;;;;;prediction;-0.24434;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0054;;0.3499;;;;;;prediction;-0.24457;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0052;;0.3518;;;;;;prediction;-0.24469;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0051;;0.3537;;;;;;prediction;-0.24488;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0050;;0.3557;;;;;;prediction;-0.24527;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0049;;0.3576;;;;;;prediction;-0.24582;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0049;;0.3596;;;;;;prediction;-0.24661;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0049;;0.3615;;;;;;prediction;-0.24764;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0050;;0.3635;;;;;;prediction;-0.24885;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0051;;0.3654;;;;;;prediction;-0.25011;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0052;;0.3674;;;;;;prediction;-0.25135;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0054;;0.3693;;;;;;prediction;-0.25248;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0056;;0.3713;;;;;;prediction;-0.25342;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0058;;0.3732;;;;;;prediction;-0.25416;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0061;;0.3751;;;;;;prediction;-0.25474;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0064;;0.3771;;;;;;prediction;-0.25517;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0067;;0.3790;;;;;;prediction;-0.25558;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0071;;0.3809;;;;;;prediction;-0.25608;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0075;;0.3828;;;;;;prediction;-0.25675;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0079;;0.3847;;;;;;prediction;-0.25755;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0084;;0.3866;;;;;;prediction;-0.25847;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0089;;0.3885;;;;;;prediction;-0.25952;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0095;;0.3904;;;;;;prediction;-0.26070;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0101;;0.3923;;;;;;prediction;-0.26192;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0107;;0.3942;;;;;;prediction;-0.26306;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0114;;0.3960;;;;;;prediction;-0.26410;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0121;;0.3979;;;;;;prediction;-0.26500;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0128;;0.3997;;;;;;prediction;-0.26574;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0136;;0.4015;;;;;;prediction;-0.26641;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0144;;0.4034;;;;;;prediction;-0.26703;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0152;;0.4052;;;;;;prediction;-0.26769;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0161;;0.4070;;;;;;prediction;-0.26848;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0170;;0.4087;;;;;;prediction;-0.26943;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0179;;0.4105;;;;;;prediction;-0.27065;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0189;;0.4122;;;;;;prediction;-0.27216;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0199;;0.4140;;;;;;prediction;-0.27391;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0209;;0.4157;;;;;;prediction;-0.27581;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0219;;0.4174;;;;;;prediction;-0.27773;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0230;;0.4191;;;;;;prediction;-0.27947;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0242;;0.4207;;;;;;prediction;-0.28097;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0253;;0.4224;;;;;;prediction;-0.28222;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0265;;0.4240;;;;;;prediction;-0.28323;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0277;;0.4256;;;;;;prediction;-0.28404;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0290;;0.4272;;;;;;prediction;-0.28479;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0303;;0.4288;;;;;;prediction;-0.28557;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0316;;0.4304;;;;;;prediction;-0.28644;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0329;;0.4319;;;;;;prediction;-0.28744;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0343;;0.4334;;;;;;prediction;-0.28860;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0357;;0.4349;;;;;;prediction;-0.28990;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0371;;0.4364;;;;;;prediction;-0.29129;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0386;;0.4378;;;;;;prediction;-0.29267;;;;;;;;;;;;
59317;2021;04;13;prediction;0.0401;;0.4393;;;;;;prediction;-0.29394;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0416;;0.4407;;;;;;prediction;-0.29508;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0431;;0.4420;;;;;;prediction;-0.29610;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0447;;0.4434;;;;;;prediction;-0.29691;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0463;;0.4447;;;;;;prediction;-0.29757;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0479;;0.4460;;;;;;prediction;-0.29812;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0495;;0.4473;;;;;;prediction;-0.29861;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0512;;0.4486;;;;;;prediction;-0.29915;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0529;;0.4498;;;;;;prediction;-0.29981;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0546;;0.4510;;;;;;prediction;-0.30068;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0563;;0.4522;;;;;;prediction;-0.30182;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0581;;0.4533;;;;;;prediction;-0.30324;;;;;;;;;;;;
59329;2021;04;25;prediction;0.0599;;0.4544;;;;;;prediction;-0.30484;;;;;;;;;;;;
59330;2021;04;26;prediction;0.0617;;0.4555;;;;;;prediction;-0.30650;;;;;;;;;;;;
59331;2021;04;27;prediction;0.0635;;0.4566;;;;;;prediction;-0.30812;;;;;;;;;;;;
59332;2021;04;28;prediction;0.0653;;0.4576;;;;;;prediction;-0.30956;;;;;;;;;;;;
59333;2021;04;29;prediction;0.0672;;0.4586;;;;;;prediction;-0.31071;;;;;;;;;;;;
59334;2021;04;30;prediction;0.0691;;0.4596;;;;;;prediction;-0.31164;;;;;;;;;;;;
