MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58641;2019;06;07;;0.122690;0.000044;0.430872;0.000029;;;;;;-0.1716602;0.0000065;0.0001382;0.0000090;;-0.106950;0.000096;-0.011322;0.000037;;;;
58642;2019;06;08;;0.124490;0.000044;0.430649;0.000029;;;;;;-0.1718378;0.0000065;0.0002370;0.0000091;;-0.106893;0.000096;-0.011241;0.000037;;;;
58643;2019;06;09;;0.126185;0.000044;0.430126;0.000030;;;;;;-0.1721356;0.0000065;0.0003910;0.0000090;;-0.106666;0.000096;-0.011240;0.000036;;;;
58644;2019;06;10;;0.128346;0.000044;0.429871;0.000030;;;;;;-0.1725999;0.0000065;0.0005326;0.0000091;;-0.106402;0.000096;-0.011245;0.000036;;;;
58645;2019;06;11;;0.130420;0.000044;0.429746;0.000030;;;;;;-0.1732075;0.0000067;0.0006185;0.0000091;;-0.106276;0.000093;-0.011200;0.000035;;;;
58646;2019;06;12;;0.132347;0.000044;0.429558;0.000030;;;;;;-0.1738778;0.0000064;0.0006416;0.0000090;;-0.106466;0.000093;-0.011124;0.000035;;;;
58647;2019;06;13;;0.134380;0.000044;0.429399;0.000030;;;;;;-0.1744966;0.0000064;0.0005803;0.0000091;;-0.106937;0.000093;-0.011074;0.000035;;;;
58648;2019;06;14;;0.136665;0.000044;0.429210;0.000029;;;;;;-0.1750200;0.0000064;0.0004295;0.0000090;;-0.107533;0.000093;-0.011074;0.000036;;;;
58649;2019;06;15;;0.138696;0.000044;0.429013;0.000029;;;;;;-0.1753572;0.0000067;0.0002232;0.0000090;;-0.108004;0.000093;-0.011052;0.000036;;;;
58650;2019;06;16;;0.140244;0.000044;0.428691;0.000029;;;;;;-0.1754768;0.0000065;0.0000056;0.0000089;;-0.108150;0.000093;-0.011015;0.000037;;;;
58651;2019;06;17;;0.141742;0.000044;0.428108;0.000029;;;;;;-0.1753998;0.0000065;-0.0001226;0.0000090;;-0.108037;0.000093;-0.010995;0.000037;;;;
58652;2019;06;18;;0.143306;0.000044;0.427548;0.000029;;;;;;-0.1752467;0.0000065;-0.0001850;0.0000090;;-0.107884;0.000093;-0.011007;0.000037;;;;
58653;2019;06;19;;0.144520;0.000044;0.426783;0.000029;;;;;;-0.1750128;0.0000066;-0.0002563;0.0000090;;-0.107882;0.000093;-0.011148;0.000037;;;;
58654;2019;06;20;;0.145785;0.000044;0.426239;0.000030;;;;;;-0.1747707;0.0000065;-0.0002204;0.0000091;;-0.108008;0.000093;-0.011288;0.000037;;;;
58655;2019;06;21;;0.147173;0.000044;0.426049;0.000030;;;;;;-0.1745848;0.0000065;-0.0001854;0.0000091;;-0.108113;0.000093;-0.011328;0.000037;;;;
58656;2019;06;22;;0.148438;0.000044;0.425869;0.000030;;;;;;-0.1744462;0.0000065;-0.0001293;0.0000091;;-0.108294;0.000093;-0.011325;0.000037;;;;
58657;2019;06;23;;0.149329;0.000044;0.425822;0.000030;;;;;;-0.1743743;0.0000066;-0.0000398;0.0000090;;-0.108487;0.000093;-0.011356;0.000037;;;;
58658;2019;06;24;;0.149642;0.000044;0.425359;0.000030;;;;;;-0.1743632;0.0000067;0.0000263;0.0000090;;-0.108584;0.000093;-0.011405;0.000038;;;;
58659;2019;06;25;;0.150443;0.000044;0.424519;0.000030;;;;;;-0.1744216;0.0000067;0.0000533;0.0000091;;-0.108638;0.000093;-0.011396;0.000038;;;;
58660;2019;06;26;;0.151503;0.000044;0.423564;0.000030;;;;;;-0.1744781;0.0000068;0.0000439;0.0000091;;-0.108850;0.000093;-0.011281;0.000038;;;;
58661;2019;06;27;;0.153050;0.000044;0.422505;0.000030;;;;;;-0.1745257;0.0000068;0.0000453;0.0000092;;-0.109396;0.000093;-0.011082;0.000038;;;;
58662;2019;06;28;;0.154952;0.000044;0.422105;0.000030;;;;;;-0.1745566;0.0000068;0.0000056;0.0000092;;-0.110270;0.000093;-0.010897;0.000038;;;;
58663;2019;06;29;;0.156506;0.000044;0.421788;0.000030;;;;;;-0.1745339;0.0000069;-0.0000611;0.0000092;;-0.110904;0.000093;-0.010776;0.000038;;;;
58664;2019;06;30;;0.157773;0.000044;0.421437;0.000030;;;;;;-0.1744325;0.0000069;-0.0001824;0.0000093;;-0.111115;0.000093;-0.010766;0.000038;;;;
58665;2019;07;01;;0.158510;0.000044;0.420694;0.000030;;;;;;-0.1741775;0.0000070;-0.0003108;0.0000093;;-0.111109;0.000093;-0.010917;0.000039;;;;
58666;2019;07;02;;0.158923;0.000044;0.419603;0.000030;;;;;;-0.1738182;0.0000070;-0.0004383;0.0000093;;-0.111144;0.000093;-0.011198;0.000039;;;;
58667;2019;07;03;;0.159301;0.000044;0.418248;0.000030;;;;;;-0.1733282;0.0000071;-0.0005289;0.0000094;;-0.111185;0.000093;-0.011393;0.000039;;;;
58668;2019;07;04;;0.159771;0.000044;0.417182;0.000030;;;;;;-0.1727712;0.0000072;-0.0005358;0.0000093;;-0.111123;0.000093;-0.011389;0.000040;;;;
58669;2019;07;05;;0.160760;0.000044;0.416147;0.000030;;;;;;-0.1722981;0.0000072;-0.0004260;0.0000093;;-0.110956;0.000093;-0.011199;0.000041;;;;
58670;2019;07;06;;0.162741;0.000044;0.415345;0.000030;;;;;;-0.1719953;0.0000072;-0.0002040;0.0000093;;-0.110865;0.000093;-0.011009;0.000041;;;;
58671;2019;07;07;;0.165082;0.000044;0.415030;0.000030;;;;;;-0.1719175;0.0000072;-0.0000221;0.0000094;;-0.110958;0.000090;-0.010950;0.000040;;;;
58672;2019;07;08;;0.167058;0.000044;0.414824;0.000029;;;;;;-0.1719241;0.0000073;0.0000585;0.0000093;;-0.111157;0.000090;-0.011001;0.000040;;;;
58673;2019;07;09;;0.168829;0.000044;0.414243;0.000029;;;;;;-0.1720129;0.0000073;0.0000734;0.0000093;;-0.111316;0.000090;-0.011058;0.000040;;;;
58674;2019;07;10;;0.170656;0.000044;0.413399;0.000029;;;;;;-0.1720373;0.0000074;0.0000259;0.0000093;;-0.111499;0.000090;-0.011080;0.000040;;;;
58675;2019;07;11;;0.172168;0.000044;0.412428;0.000030;;;;;;-0.1720134;0.0000074;-0.0001153;0.0000094;;-0.111779;0.000090;-0.011068;0.000039;;;;
58676;2019;07;12;;0.173303;0.000044;0.411231;0.000030;;;;;;-0.1717954;0.0000074;-0.0003342;0.0000094;;-0.112239;0.000090;-0.011038;0.000039;;;;
58677;2019;07;13;;0.174483;0.000044;0.409932;0.000030;;;;;;-0.1713282;0.0000075;-0.0005760;0.0000094;;-0.112705;0.000090;-0.011012;0.000039;;;;
58678;2019;07;14;;0.176050;0.000044;0.408613;0.000029;;;;;;-0.1706787;0.0000073;-0.0007695;0.0000094;;-0.113005;0.000090;-0.011022;0.000039;;;;
58679;2019;07;15;;0.177687;0.000044;0.407424;0.000029;;;;;;-0.1698085;0.0000074;-0.0009133;0.0000094;;-0.113051;0.000090;-0.011115;0.000039;;;;
58680;2019;07;16;;0.179332;0.000044;0.406414;0.000029;;;;;;-0.1688618;0.0000074;-0.0009571;0.0000094;;-0.112919;0.000090;-0.011274;0.000039;;;;
58681;2019;07;17;;0.180565;0.000044;0.406010;0.000029;;;;;;-0.1679382;0.0000074;-0.0009163;0.0000094;;-0.112696;0.000090;-0.011371;0.000038;;;;
58682;2019;07;18;;0.181617;0.000044;0.405295;0.000029;;;;;;-0.1670432;0.0000074;-0.0008163;0.0000095;;-0.112563;0.000090;-0.011323;0.000038;;;;
58683;2019;07;19;;0.182544;0.000044;0.404573;0.000029;;;;;;-0.1662851;0.0000072;-0.0006897;0.0000095;;-0.112591;0.000090;-0.011157;0.000038;;;;
58684;2019;07;20;;0.183047;0.000044;0.403589;0.000029;;;;;;-0.1656322;0.0000073;-0.0005755;0.0000095;;-0.112918;0.000090;-0.011058;0.000038;;;;
58685;2019;07;21;;0.183724;0.000044;0.402446;0.000030;;;;;;-0.1651379;0.0000072;-0.0004998;0.0000096;;-0.113327;0.000090;-0.011085;0.000037;;;;
58686;2019;07;22;;0.184514;0.000044;0.401331;0.000030;;;;;;-0.1646548;0.0000072;-0.0004473;0.0000096;;-0.113583;0.000090;-0.011177;0.000036;;;;
58687;2019;07;23;;0.185834;0.000044;0.400342;0.000030;;;;;;-0.1642195;0.0000072;-0.0003851;0.0000096;;-0.113640;0.000090;-0.011221;0.000036;;;;
58688;2019;07;24;;0.187682;0.000044;0.399458;0.000030;;;;;;-0.1638659;0.0000072;-0.0003124;0.0000098;;-0.113699;0.000090;-0.011118;0.000036;;;;
58689;2019;07;25;;0.189630;0.000044;0.398277;0.000030;;;;;;-0.1635104;0.0000067;-0.0003293;0.0000097;;-0.114129;0.000090;-0.010988;0.000036;;;;
58690;2019;07;26;;0.191786;0.000044;0.396756;0.000029;;;;;;-0.1631804;0.0000066;-0.0003897;0.0000096;;-0.114903;0.000090;-0.010914;0.000036;;;;
58691;2019;07;27;;0.194250;0.000044;0.395533;0.000029;;;;;;-0.1627645;0.0000066;-0.0004129;0.0000096;;-0.115571;0.000090;-0.010888;0.000036;;;;
58692;2019;07;28;;0.196630;0.000044;0.394957;0.000029;;;;;;-0.1623692;0.0000066;-0.0004457;0.0000096;;-0.115787;0.000090;-0.010859;0.000035;;;;
58693;2019;07;29;;0.198637;0.000043;0.394721;0.000029;;;;;;-0.1618353;0.0000065;-0.0005432;0.0000095;;-0.115685;0.000090;-0.010884;0.000035;;;;
58694;2019;07;30;;0.200514;0.000043;0.394157;0.000029;;;;;;-0.1612463;0.0000065;-0.0006170;0.0000095;;-0.115580;0.000090;-0.011050;0.000034;;;;
58695;2019;07;31;;0.202626;0.000043;0.393370;0.000029;;;;;;-0.1606707;0.0000064;-0.0005429;0.0000096;;-0.115528;0.000090;-0.011286;0.000034;;;;
58696;2019;08;01;;0.204690;0.000043;0.392301;0.000029;;;;;;-0.1602267;0.0000064;-0.0004012;0.0000096;;-0.115349;0.000090;-0.011371;0.000035;;;;
58697;2019;08;02;;0.206262;0.000043;0.391220;0.000029;;;;;;-0.1598692;0.0000063;-0.0002143;0.0000096;;-0.115077;0.000093;-0.011222;0.000035;;;;
58698;2019;08;03;;0.207816;0.000043;0.390218;0.000029;;;;;;-0.1597619;0.0000063;0.0000136;0.0000097;;-0.115004;0.000093;-0.011008;0.000035;;;;
58699;2019;08;04;;0.209328;0.000043;0.389372;0.000029;;;;;;-0.1598705;0.0000063;0.0002047;0.0000095;;-0.115286;0.000093;-0.010928;0.000036;;;;
58700;2019;08;05;;0.210566;0.000043;0.388756;0.000029;;;;;;-0.1601388;0.0000063;0.0002868;0.0000095;;-0.115791;0.000093;-0.010971;0.000036;;;;
58701;2019;08;06;;0.211602;0.000043;0.388370;0.000029;;;;;;-0.1604604;0.0000063;0.0002509;0.0000096;;-0.116247;0.000093;-0.011005;0.000037;;;;
58702;2019;08;07;;0.212386;0.000043;0.388019;0.000029;;;;;;-0.1606720;0.0000063;0.0001189;0.0000096;;-0.116361;0.000096;-0.011020;0.000038;;;;
58703;2019;08;08;;0.212729;0.000043;0.387457;0.000029;;;;;;-0.1606950;0.0000063;-0.0000725;0.0000097;;-0.116228;0.000096;-0.011085;0.000039;;;;
58704;2019;08;09;;0.213213;0.000043;0.386456;0.000029;;;;;;-0.1605177;0.0000063;-0.0002884;0.0000097;;-0.116092;0.000096;-0.011205;0.000040;;;;
58705;2019;08;10;;0.213618;0.000043;0.385343;0.000029;;;;;;-0.1600900;0.0000063;-0.0005104;0.0000097;;-0.116211;0.000096;-0.011294;0.000040;;;;
58706;2019;08;11;;0.213982;0.000043;0.383799;0.000029;;;;;;-0.1595070;0.0000062;-0.0006517;0.0000098;;-0.116484;0.000096;-0.011321;0.000041;;;;
58707;2019;08;12;;0.214516;0.000042;0.382169;0.000029;;;;;;-0.1588184;0.0000063;-0.0007450;0.0000096;;-0.116658;0.000098;-0.011349;0.000042;;;;
58708;2019;08;13;;0.214944;0.000042;0.380545;0.000029;;;;;;-0.1580556;0.0000063;-0.0007526;0.0000097;;-0.116598;0.000098;-0.011422;0.000042;;;;
58709;2019;08;14;;0.215570;0.000042;0.378976;0.000029;;;;;;-0.1573339;0.0000063;-0.0006479;0.0000097;;-0.116386;0.000098;-0.011487;0.000043;;;;
58710;2019;08;15;;0.216255;0.000042;0.377777;0.000029;;;;;;-0.1567325;0.0000063;-0.0005263;0.0000097;;-0.116211;0.000098;-0.011396;0.000044;;;;
58711;2019;08;16;;0.216650;0.000043;0.376719;0.000029;;;;;;-0.1562758;0.0000063;-0.0004420;0.0000098;;-0.116199;0.000098;-0.011146;0.000046;;;;
58712;2019;08;17;;0.216754;0.000043;0.375676;0.000029;;;;;;-0.1558223;0.0000063;-0.0003914;0.0000098;;-0.116312;0.000101;-0.010903;0.000046;;;;
58713;2019;08;18;;0.216967;0.000042;0.374479;0.000029;;;;;;-0.1555081;0.0000063;-0.0003343;0.0000096;;-0.116444;0.000101;-0.010820;0.000047;;;;
58714;2019;08;19;;0.216955;0.000042;0.373221;0.000029;;;;;;-0.1552168;0.0000063;-0.0002577;0.0000096;;-0.116428;0.000101;-0.010870;0.000048;;;;
58715;2019;08;20;;0.217091;0.000042;0.371942;0.000029;;;;;;-0.1549961;0.0000063;-0.0001989;0.0000096;;-0.116217;0.000101;-0.010917;0.000048;;;;
58716;2019;08;21;;0.217230;0.000042;0.370375;0.000029;;;;;;-0.1548084;0.0000063;-0.0001647;0.0000096;;-0.116189;0.000101;-0.010821;0.000048;;;;
58717;2019;08;22;;0.217272;0.000042;0.368758;0.000029;;;;;;-0.1546673;0.0000063;-0.0001669;0.0000097;;-0.116555;0.000101;-0.010733;0.000048;;;;
58718;2019;08;23;;0.217196;0.000042;0.367299;0.000029;;;;;;-0.1545252;0.0000062;-0.0001604;0.0000098;;-0.117316;0.000101;-0.010760;0.000047;;;;
58719;2019;08;24;;0.216899;0.000042;0.365602;0.000029;;;;;;-0.1543575;0.0000062;-0.0002102;0.0000097;;-0.117963;0.000101;-0.010926;0.000046;;;;
58720;2019;08;25;;0.216628;0.000042;0.363656;0.000028;;;;;;-0.1540886;0.0000062;-0.0003062;0.0000095;;-0.118165;0.000101;-0.011042;0.000045;;;;
58721;2019;08;26;;0.216427;0.000042;0.361682;0.000029;;;;;;-0.1537159;0.0000063;-0.0004026;0.0000095;;-0.117983;0.000101;-0.011065;0.000044;;;;
58722;2019;08;27;;0.216384;0.000042;0.359848;0.000029;;;;;;-0.1533169;0.0000063;-0.0004038;0.0000095;;-0.117718;0.000101;-0.011113;0.000043;;;;
58723;2019;08;28;;0.216234;0.000042;0.357990;0.000029;;;;;;-0.1529938;0.0000063;-0.0002607;0.0000095;;-0.117507;0.000101;-0.011174;0.000043;;;;
58724;2019;08;29;;0.215974;0.000042;0.356213;0.000029;;;;;;-0.1528093;0.0000062;-0.0000692;0.0000096;;-0.117261;0.000101;-0.011118;0.000042;;;;
58725;2019;08;30;;0.215295;0.000042;0.354392;0.000029;;;;;;-0.1528582;0.0000062;0.0001634;0.0000096;;-0.117017;0.000101;-0.010878;0.000042;;;;
58726;2019;08;31;;0.214589;0.000042;0.352607;0.000029;;;;;;-0.1531164;0.0000062;0.0003889;0.0000096;;-0.117000;0.000101;-0.010630;0.000041;;;;
58727;2019;09;01;;0.214251;0.000042;0.351024;0.000028;;;;;;-0.1536230;0.0000063;0.0005509;0.0000095;;-0.117270;0.000101;-0.010580;0.000041;;;;
58728;2019;09;02;;0.214229;0.000042;0.349770;0.000028;;;;;;-0.1542362;0.0000063;0.0006158;0.0000095;;-0.117690;0.000101;-0.010657;0.000040;;;;
58729;2019;09;03;;0.213821;0.000042;0.348481;0.000028;;;;;;-0.1548126;0.0000063;0.0005143;0.0000095;;-0.118091;0.000101;-0.010651;0.000039;;;;
58730;2019;09;04;;0.213451;0.000042;0.346759;0.000029;;;;;;-0.1552653;0.0000064;0.0003387;0.0000095;;-0.118299;0.000101;-0.010579;0.000039;;;;
58731;2019;09;05;;0.213287;0.000042;0.345150;0.000029;;;;;;-0.1555174;0.0000064;0.0001664;0.0000095;;-0.118238;0.000101;-0.010634;0.000038;;;;
58732;2019;09;06;;0.213284;0.000042;0.343292;0.000029;;;;;;-0.1555427;0.0000064;-0.0000562;0.0000095;;-0.117998;0.000101;-0.010893;0.000038;;;;
58733;2019;09;07;;0.213605;0.000042;0.341584;0.000029;;;;;;-0.1553511;0.0000065;-0.0002258;0.0000095;;-0.117758;0.000101;-0.011185;0.000037;;;;
58734;2019;09;08;;0.213748;0.000042;0.340214;0.000029;;;;;;-0.1551104;0.0000065;-0.0003264;0.0000095;;-0.117724;0.000101;-0.011307;0.000037;;;;
58735;2019;09;09;;0.213582;0.000042;0.338873;0.000028;;;;;;-0.1547174;0.0000065;-0.0003835;0.0000094;;-0.117754;0.000101;-0.011258;0.000037;;;;
58736;2019;09;10;;0.212916;0.000042;0.337633;0.000028;;;;;;-0.1543020;0.0000065;-0.0003792;0.0000094;;-0.117596;0.000101;-0.011165;0.000037;;;;
58737;2019;09;11;;0.211643;0.000042;0.336271;0.000028;;;;;;-0.1539400;0.0000066;-0.0003457;0.0000093;;-0.117407;0.000103;-0.011071;0.000037;;;;
58738;2019;09;12;;0.210279;0.000042;0.334464;0.000028;;;;;;-0.1535993;0.0000066;-0.0003023;0.0000094;;-0.117223;0.000103;-0.010907;0.000038;;;;
58739;2019;09;13;;0.209357;0.000042;0.332511;0.000028;;;;;;-0.1533809;0.0000065;-0.0001592;0.0000093;;-0.117151;0.000103;-0.010629;0.000039;;;;
58740;2019;09;14;;0.208780;0.000042;0.330745;0.000028;;;;;;-0.1532910;0.0000066;-0.0000117;0.0000092;;-0.117083;0.000103;-0.010329;0.000039;;;;
58741;2019;09;15;;0.208414;0.000042;0.329530;0.000028;;;;;;-0.1533171;0.0000066;0.0000314;0.0000092;;-0.116993;0.000103;-0.010161;0.000039;;;;
58742;2019;09;16;;0.207861;0.000042;0.328404;0.000028;;;;;;-0.1533320;0.0000066;-0.0000025;0.0000092;;-0.116843;0.000106;-0.010154;0.000039;;;;
58743;2019;09;17;;0.207375;0.000042;0.326891;0.000028;;;;;;-0.1533303;0.0000066;-0.0000354;0.0000092;;-0.116621;0.000106;-0.010198;0.000040;;;;
58744;2019;09;18;;0.206919;0.000042;0.325493;0.000028;;;;;;-0.1532853;0.0000066;-0.0000746;0.0000092;;-0.116461;0.000106;-0.010216;0.000040;;;;
58745;2019;09;19;;0.206058;0.000042;0.324124;0.000028;;;;;;-0.1531654;0.0000067;-0.0001887;0.0000092;;-0.116519;0.000106;-0.010242;0.000041;;;;
58746;2019;09;20;;0.204867;0.000042;0.323038;0.000028;;;;;;-0.1529207;0.0000067;-0.0003054;0.0000092;;-0.116856;0.000108;-0.010355;0.000042;;;;
58747;2019;09;21;;0.203740;0.000042;0.321672;0.000028;;;;;;-0.1525495;0.0000067;-0.0004187;0.0000091;;-0.117239;0.000108;-0.010517;0.000043;;;;
58748;2019;09;22;;0.202952;0.000042;0.320373;0.000028;;;;;;-0.1521046;0.0000068;-0.0004659;0.0000090;;-0.117374;0.000108;-0.010607;0.000043;;;;
58749;2019;09;23;;0.202247;0.000041;0.319367;0.000028;;;;;;-0.1516530;0.0000068;-0.0004642;0.0000090;;-0.117154;0.000108;-0.010553;0.000044;;;;
58750;2019;09;24;;0.201645;0.000041;0.318571;0.000028;;;;;;-0.1512166;0.0000068;-0.0003760;0.0000090;;-0.116741;0.000111;-0.010403;0.000045;;;;
58751;2019;09;25;;0.201081;0.000041;0.317719;0.000028;;;;;;-0.1508992;0.0000069;-0.0001448;0.0000090;;-0.116340;0.000111;-0.010248;0.000045;;;;
58752;2019;09;26;;0.200126;0.000041;0.317163;0.000028;;;;;;-0.1508833;0.0000069;0.0001271;0.0000090;;-0.116027;0.000111;-0.010002;0.000046;;;;
58753;2019;09;27;;0.199436;0.000042;0.316266;0.000028;;;;;;-0.1512096;0.0000069;0.0004451;0.0000090;;-0.115877;0.000111;-0.009666;0.000046;;;;
58754;2019;09;28;;0.199110;0.000042;0.315576;0.000028;;;;;;-0.1518123;0.0000070;0.0006726;0.0000089;;-0.116053;0.000113;-0.009432;0.000047;;;;
58755;2019;09;29;;0.198862;0.000042;0.314678;0.000028;;;;;;-0.1525147;0.0000070;0.0007271;0.0000088;;-0.116385;0.000113;-0.009501;0.000048;;;;
58756;2019;09;30;;0.198848;0.000042;0.313423;0.000028;;;;;;-0.1532049;0.0000071;0.0006476;0.0000088;;-0.116658;0.000113;-0.009755;0.000049;;;;
58757;2019;10;01;;0.198410;0.000042;0.312207;0.000028;;;;;;-0.1537485;0.0000071;0.0003901;0.0000088;;-0.116838;0.000113;-0.009882;0.000051;;;;
58758;2019;10;02;;0.197567;0.000042;0.311034;0.000028;;;;;;-0.1539883;0.0000072;0.0000893;0.0000088;;-0.116830;0.000113;-0.009751;0.000051;;;;
58759;2019;10;03;;0.196521;0.000042;0.310013;0.000028;;;;;;-0.1539122;0.0000073;-0.0001661;0.0000087;;-0.116702;0.000116;-0.009698;0.000051;;;;
58760;2019;10;04;;0.195512;0.000042;0.308733;0.000028;;;;;;-0.1536855;0.0000073;-0.0003216;0.0000087;;-0.116430;0.000116;-0.009908;0.000050;;;;
58761;2019;10;05;;0.194646;0.000042;0.307613;0.000028;;;;;;-0.1532978;0.0000074;-0.0004249;0.0000087;;-0.116142;0.000116;-0.010226;0.000050;;;;
58762;2019;10;06;;0.193612;0.000042;0.306147;0.000027;;;;;;-0.1528333;0.0000070;-0.0004566;0.0000086;;-0.116021;0.000116;-0.010363;0.000049;;;;
58763;2019;10;07;;0.192696;0.000042;0.304968;0.000027;;;;;;-0.1523685;0.0000069;-0.0004190;0.0000086;;-0.116014;0.000116;-0.010226;0.000048;;;;
58764;2019;10;08;;0.191558;0.000042;0.303570;0.000027;;;;;;-0.1519645;0.0000068;-0.0003952;0.0000086;;-0.115900;0.000116;-0.009968;0.000048;;;;
58765;2019;10;09;;0.190547;0.000042;0.301914;0.000027;;;;;;-0.1516533;0.0000068;-0.0002629;0.0000086;;-0.115598;0.000116;-0.009766;0.000047;;;;
58766;2019;10;10;;0.189439;0.000042;0.300716;0.000027;;;;;;-0.1514464;0.0000067;-0.0001207;0.0000085;;-0.115448;0.000116;-0.009637;0.000046;;;;
58767;2019;10;11;;0.188637;0.000042;0.299690;0.000027;;;;;;-0.1513803;0.0000066;0.0000031;0.0000085;;-0.115427;0.000116;-0.009477;0.000044;;;;
58768;2019;10;12;;0.187871;0.000042;0.299356;0.000027;;;;;;-0.1514616;0.0000066;0.0001639;0.0000085;;-0.115239;0.000116;-0.009268;0.000044;;;;
58769;2019;10;13;;0.186230;0.000042;0.299271;0.000027;;;;;;-0.1516517;0.0000066;0.0002330;0.0000084;;-0.114968;0.000116;-0.009087;0.000043;;;;
58770;2019;10;14;;0.184374;0.000042;0.298532;0.000027;;;;;;-0.1519120;0.0000065;0.0002854;0.0000084;;-0.114713;0.000116;-0.009018;0.000043;;;;
58771;2019;10;15;;0.182663;0.000042;0.297785;0.000027;;;;;;-0.1522347;0.0000065;0.0003192;0.0000083;;-0.114516;0.000116;-0.009061;0.000042;;;;
58772;2019;10;16;;0.181451;0.000042;0.297182;0.000027;;;;;;-0.1525644;0.0000065;0.0003320;0.0000084;;-0.114510;0.000116;-0.009117;0.000041;;;;
58773;2019;10;17;;0.179963;0.000042;0.296654;0.000027;;;;;;-0.1528796;0.0000063;0.0002835;0.0000084;;-0.114561;0.000116;-0.009165;0.000041;;;;
58774;2019;10;18;;0.178272;0.000042;0.295649;0.000027;;;;;;-0.1531347;0.0000063;0.0002222;0.0000083;;-0.114664;0.000116;-0.009217;0.000040;;;;
58775;2019;10;19;;0.176769;0.000042;0.294516;0.000027;;;;;;-0.1533264;0.0000062;0.0001545;0.0000083;;-0.114780;0.000116;-0.009291;0.000040;;;;
58776;2019;10;20;;0.175243;0.000042;0.293466;0.000027;;;;;;-0.1534304;0.0000062;0.0000914;0.0000083;;-0.114845;0.000116;-0.009340;0.000041;;;;
58777;2019;10;21;;0.173642;0.000042;0.292375;0.000027;;;;;;-0.1535058;0.0000062;0.0000687;0.0000083;;-0.114712;0.000116;-0.009312;0.000042;;;;
58778;2019;10;22;;0.172439;0.000042;0.291301;0.000027;;;;;;-0.1536109;0.0000061;0.0001472;0.0000083;;-0.114334;0.000116;-0.009178;0.000042;;;;
58779;2019;10;23;;0.171356;0.000042;0.290381;0.000027;;;;;;-0.1538184;0.0000061;0.0003219;0.0000083;;-0.113832;0.000116;-0.008904;0.000042;;;;
58780;2019;10;24;;0.170144;0.000042;0.289971;0.000026;;;;;;-0.1542370;0.0000058;0.0005318;0.0000082;;-0.113452;0.000116;-0.008499;0.000042;;;;
58781;2019;10;25;;0.168762;0.000042;0.289141;0.000026;;;;;;-0.1549127;0.0000056;0.0007802;0.0000082;;-0.113389;0.000116;-0.008063;0.000042;;;;
58782;2019;10;26;;0.167818;0.000041;0.287812;0.000026;;;;;;-0.1558032;0.0000056;0.0009548;0.0000080;;-0.113673;0.000116;-0.007843;0.000042;;;;
58783;2019;10;27;;0.167273;0.000041;0.286523;0.000026;;;;;;-0.1568092;0.0000055;0.0009718;0.0000080;;-0.114031;0.000116;-0.007985;0.000042;;;;
58784;2019;10;28;;0.167133;0.000041;0.285481;0.000026;;;;;;-0.1577255;0.0000055;0.0008493;0.0000080;;-0.114178;0.000116;-0.008351;0.000042;;;;
58785;2019;10;29;;0.166908;0.000041;0.284350;0.000026;;;;;;-0.1584554;0.0000054;0.0006110;0.0000080;;-0.114086;0.000116;-0.008614;0.000041;;;;
58786;2019;10;30;;0.167018;0.000041;0.283062;0.000026;;;;;;-0.1589241;0.0000054;0.0003454;0.0000080;;-0.113914;0.000116;-0.008570;0.000042;;;;
58787;2019;10;31;;0.166656;0.000040;0.282117;0.000026;;;;;;-0.1591501;0.0000053;0.0001216;0.0000080;;-0.113761;0.000116;-0.008419;0.000043;;;;
58788;2019;11;01;;0.166024;0.000040;0.281083;0.000026;;;;;;-0.1592044;0.0000053;0.0000290;0.0000080;;-0.113520;0.000118;-0.008438;0.000043;;;;
58789;2019;11;02;;0.165338;0.000040;0.280270;0.000026;;;;;;-0.1591866;0.0000053;-0.0000229;0.0000080;;-0.113233;0.000118;-0.008601;0.000044;;;;
58790;2019;11;03;;0.164712;0.000040;0.279387;0.000026;;;;;;-0.1591777;0.0000053;0.0000031;0.0000079;;-0.113011;0.000118;-0.008677;0.000044;;;;
58791;2019;11;04;;0.163921;0.000040;0.278764;0.000026;;;;;;-0.1591947;0.0000053;0.0000618;0.0000078;;-0.112875;0.000118;-0.008530;0.000045;;;;
58792;2019;11;05;;0.163092;0.000040;0.278229;0.000026;;;;;;-0.1592855;0.0000052;0.0001031;0.0000079;;-0.112734;0.000118;-0.008263;0.000045;;;;
58793;2019;11;06;;0.162362;0.000040;0.277999;0.000026;;;;;;-0.1594469;0.0000052;0.0002318;0.0000079;;-0.112588;0.000118;-0.008098;0.000046;;;;
58794;2019;11;07;;0.161420;0.000040;0.277887;0.000026;;;;;;-0.1597681;0.0000051;0.0003988;0.0000079;;-0.112461;0.000118;-0.008077;0.000046;;;;
58795;2019;11;08;;0.160475;0.000039;0.277218;0.000026;;;;;;-0.1602407;0.0000051;0.0005640;0.0000078;;-0.112391;0.000118;-0.008075;0.000046;;;;
58796;2019;11;09;;0.159241;0.000039;0.276588;0.000026;;;;;;-0.1608634;0.0000051;0.0006676;0.0000078;;-0.112381;0.000118;-0.007923;0.000046;;;;
