Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2018;03;09;09:00:00;58186.375;4.593753516147891e-08;-4.982587991435019e-08;2.560712781543990e-10;-8.612651968476897e-08;2.523229394387376e-08;9.764267428891099e-10
2018;03;09;12:00:00;58186.500;4.122784918226672e-08;-5.470528128689066e-08;2.367041015234399e-10;-8.894686258193568e-08;1.800060435990835e-08;9.991357927756906e-10
2018;03;09;15:00:00;58186.625;3.385016902266008e-08;-5.929439405973825e-08;2.193675979321294e-10;-1.184329823734720e-07;1.524926234316101e-08;1.002961464765880e-09
2018;03;09;18:00:00;58186.750;2.814317460593705e-08;-5.583838317922157e-08;1.824098643654842e-10;-1.397509806027328e-07;2.315362523665981e-08;9.962510006671196e-10
2018;03;09;21:00:00;58186.875;2.694912110615830e-08;-4.852042982536478e-08;1.796353900557060e-10;-1.951655061046098e-07;4.848845860061012e-08;1.061562797477439e-09
2018;03;10;00:00:00;58187.0;2.544742285968860e-08;-4.068643051733070e-08;1.740544720477734e-10;-2.378173690377527e-07;9.308492378249674e-08;1.143400178139258e-09
2018;03;10;03:00:00;58187.125;2.113810805110840e-08;-3.265863249902387e-08;1.767910626659322e-10;-1.936740756087292e-07;1.531994179109355e-07;1.159798607676690e-09
2018;03;10;06:00:00;58187.250;1.856778682074162e-08;-2.588366037209751e-08;1.407994341553126e-10;-1.267328460977062e-07;1.570330723519979e-07;1.198361523604498e-09
2018;03;10;09:00:00;58187.375;1.610436829576068e-08;-1.523977713466685e-08;1.185133688363144e-10;-1.556052360854616e-07;1.665453459152229e-07;1.158278421595488e-09
2018;03;10;12:00:00;58187.500;1.182570735524728e-08;-7.937620080555255e-09;9.963427297906865e-11;-1.741282596660359e-07;1.889445225925528e-07;1.095687869879740e-09
2018;03;10;15:00:00;58187.625;6.285871499810996e-09;3.397940129343604e-10;6.523128583359614e-11;-1.620918625718281e-07;1.752514260595447e-07;1.135413165652300e-09
2018;03;10;18:00:00;58187.750;3.683448282657029e-09;1.086381699097959e-08;2.699587379744109e-12;-1.594284871428518e-07;1.557202698426960e-07;1.226227857787341e-09
2018;03;10;21:00:00;58187.875;6.561734610268642e-09;2.019943396541186e-08;-2.087868571375143e-11;-1.744412279798389e-07;2.069739146402587e-07;1.279938649273960e-09
2018;03;11;00:00:00;58188.0;8.426610151803314e-09;3.128040034332422e-08;-3.708025764563852e-11;-1.820787035083481e-07;2.686077234098440e-07;1.301154355899550e-09
2018;03;11;03:00:00;58188.125;8.449034736283015e-09;4.717947590324022e-08;-6.068975085430945e-11;-1.325545208071798e-07;2.837641610756079e-07;1.380643555903140e-09
2018;03;11;06:00:00;58188.250;9.232074957971681e-09;5.403036667866671e-08;-1.012237283420628e-10;-6.943110258461953e-08;2.781761746140169e-07;1.501508731462281e-09
2018;03;11;09:00:00;58188.375;5.662618765787678e-09;5.771820371017157e-08;-1.278806946766185e-10;-2.235480046159907e-08;2.923747056987942e-07;1.524206217712280e-09
2018;03;11;12:00:00;58188.500;5.101228785838495e-09;6.390853806049051e-08;-1.426723640142032e-10;2.561070298054957e-08;2.841722202074272e-07;1.487126036539928e-09
2018;03;11;15:00:00;58188.625;7.750857778495040e-09;7.663591469299129e-08;-1.477488174620174e-10;4.033483424640463e-08;2.254853177875823e-07;1.521895704856619e-09
2018;03;11;18:00:00;58188.750;4.388802789135470e-09;8.772388642676260e-08;-1.812880580503875e-10;3.737500173259712e-08;1.757622593468914e-07;1.634950436713798e-09
2018;03;11;21:00:00;58188.875;-1.319610314858119e-10;9.102008022719048e-08;-1.658553450684543e-10;9.894560051685269e-09;1.546145312306526e-07;1.719958450686509e-09
2018;03;12;00:00:00;58189.0;-3.217683554909577e-09;9.327338566000152e-08;-1.539971314969447e-10;-3.271678481351268e-08;1.538709046791464e-07;1.752133285019609e-09
2018;03;12;03:00:00;58189.125;-8.035675171281291e-09;9.507149551881692e-08;-1.362870728423571e-10;-3.654145107519636e-08;1.831770240095396e-07;1.771270243131040e-09
2018;03;12;06:00:00;58189.250;-9.578057986389139e-09;9.470629981115238e-08;-1.575149904825942e-10;1.648680100968136e-08;1.964033360217220e-07;1.840094570224111e-09
2018;03;12;09:00:00;58189.375;-1.584360333361616e-08;9.765819904690782e-08;-1.561747265094127e-10;1.849546815983226e-08;2.089195408519970e-07;1.904154638770731e-09
2018;03;12;12:00:00;58189.500;-1.954902726876873e-08;9.662144407584395e-08;-1.595547317138887e-10;1.803875340740303e-08;2.179914961978012e-07;1.902767287697721e-09
2018;03;12;15:00:00;58189.625;-1.927697863828643e-08;9.281744673375069e-08;-1.640574962037225e-10;5.214424681682364e-08;2.265030066808858e-07;1.954816793253480e-09
2018;03;12;18:00:00;58189.750;-1.903427315377034e-08;9.371938204027057e-08;-2.043683871180851e-10;1.055375627072515e-07;1.958173664863316e-07;2.063376636256859e-09
2018;03;12;21:00:00;58189.875;-1.688788497218910e-08;9.217644759464917e-08;-1.991278612820338e-10;1.049455895504038e-07;1.944207826335752e-07;2.103885860467661e-09
2018;03;13;00:00:00;58190.0;-1.347237442091107e-08;8.310711432702690e-08;-1.965604013000257e-10;7.628413549560902e-08;2.147639590900311e-07;2.106797843475639e-09
2018;03;13;03:00:00;58190.125;-8.704657365092804e-09;7.318571677065156e-08;-1.928364278670440e-10;1.046535668621772e-07;2.241741167492492e-07;2.135051471038349e-09
2018;03;13;06:00:00;58190.250;-2.905964818136112e-09;7.037437814431757e-08;-1.979736009700274e-10;1.590217631429896e-07;1.817195256484127e-07;2.197066879912858e-09
2018;03;13;09:00:00;58190.375;-1.806182362806638e-09;6.615434433966188e-08;-1.898282383490275e-10;1.877917191461372e-07;1.602065232982476e-07;2.245661401888669e-09
2018;03;13;12:00:00;58190.500;-2.302850263713412e-09;5.780463063832720e-08;-1.983766590659662e-10;2.052773280569263e-07;1.469295456330840e-07;2.246992676908998e-09
2018;03;13;15:00:00;58190.625;-1.859819954242799e-09;4.978546326309903e-08;-1.913602210436274e-10;1.912771384276124e-07;9.017621926721438e-08;2.253054678609301e-09
2018;03;13;18:00:00;58190.750;1.728803330621652e-09;4.599716023516140e-08;-2.112967713577378e-10;1.544676683920057e-07;4.361330889635019e-08;2.283702759285860e-09
2018;03;13;21:00:00;58190.875;4.120914656912466e-09;4.393863940185025e-08;-1.837412048881882e-10;9.938879990278713e-08;5.584057428247389e-08;2.285494618432938e-09
2018;03;14;00:00:00;58191.0;9.260317236265931e-09;3.796764678287513e-08;-1.529700539611885e-10;5.631564565426669e-08;9.880082387988462e-08;2.280565746833750e-09
2018;03;14;03:00:00;58191.125;1.531966768471271e-08;2.927906710562357e-08;-1.499828220414262e-10;8.742767528989709e-08;1.243307217285440e-07;2.317757457875958e-09
2018;03;14;06:00:00;58191.250;2.278499766576187e-08;2.139590302332036e-08;-1.535964944821334e-10;1.345357277874488e-07;1.080335622469203e-07;2.342342027923439e-09
2018;03;14;09:00:00;58191.375;2.557779719468614e-08;1.361183694879715e-08;-1.260342157693783e-10;1.556601293983783e-07;1.130784688065534e-07;2.289871534052028e-09
2018;03;14;12:00:00;58191.500;3.028517767810740e-08;3.308203869132794e-09;-1.165823144923389e-10;1.827467653561677e-07;1.048664231533731e-07;2.235451998803630e-09
2018;03;14;15:00:00;58191.625;3.333470455237423e-08;-8.742258112033259e-09;-1.335542575358841e-10;1.620978561018691e-07;5.554034847305293e-08;2.278608302518811e-09
2018;03;14;18:00:00;58191.750;4.110309709203809e-08;-1.575193644018741e-08;-1.663502891728882e-10;1.005666680190983e-07;2.987245045932106e-08;2.323559267014990e-09
2018;03;14;21:00:00;58191.875;4.903150152049745e-08;-2.303388428792186e-08;-1.304756712206642e-10;3.646319804985320e-08;3.716326722767584e-08;2.290822771103269e-09
2018;03;15;00:00:00;58192.0;5.749199979738035e-08;-3.043484407690728e-08;-8.971432114673247e-11;-1.121330122318685e-08;6.202981766492243e-08;2.282967178541179e-09
2018;03;15;03:00:00;58192.125;6.436140437094913e-08;-3.832236932144396e-08;-8.202984789670911e-11;1.042678655110349e-08;9.653127011426938e-08;2.246166625732400e-09
2018;03;15;06:00:00;58192.250;7.096158759088437e-08;-4.690343773954594e-08;-6.527592788586906e-11;6.253357319517253e-08;8.932261333653824e-08;2.199735891686610e-09
2018;03;15;09:00:00;58192.375;7.016278496830537e-08;-4.680431892099352e-08;-6.092205959262559e-12;7.114924893787642e-08;6.188346955183300e-08;2.164035263127119e-09
2018;03;15;12:00:00;58192.500;7.151306632646110e-08;-4.767328834627615e-08;1.451956410856157e-11;6.863679191520272e-08;4.034849498215009e-08;2.130911474836568e-09
2018;03;15;15:00:00;58192.625;7.304441491977826e-08;-5.731759144721665e-08;1.391299805916059e-11;7.745680085205348e-08;5.863485661430378e-09;2.102982230196950e-09
2018;03;15;18:00:00;58192.750;7.686325811207845e-08;-6.013390148932596e-08;2.791756915446444e-11;5.736965488430577e-08;-2.541799029259538e-08;2.019708634808558e-09
2018;03;15;21:00:00;58192.875;8.087167579660505e-08;-5.596836221107157e-08;6.855692352277520e-11;-2.658454321668647e-08;-4.754417981302874e-08;1.866489343858890e-09
2018;03;16;00:00:00;58193.0;8.351558482357711e-08;-5.416431617449799e-08;9.380628236173208e-11;-9.506014601466167e-08;-4.070687881352725e-08;1.772309130009820e-09
2018;03;16;03:00:00;58193.125;8.112307012512219e-08;-5.153424125472599e-08;8.564752339326620e-11;-9.445852542104591e-08;-8.221476653208281e-10;1.780221900702329e-09
2018;03;16;06:00:00;58193.250;7.862531176595664e-08;-5.130329051503904e-08;7.003806801251052e-11;-3.728588835881060e-08;3.277368103196944e-08;1.743000944183839e-09
2018;03;16;09:00:00;58193.375;7.382220300219447e-08;-4.649057605149460e-08;9.417445935404989e-11;-4.739716555871249e-09;5.457420478621595e-08;1.540214295641588e-09
2018;03;16;12:00:00;58193.500;7.457069441365975e-08;-4.329441963586199e-08;8.852590078392249e-11;2.969863885038416e-08;5.424641706849820e-08;1.378707370988501e-09
2018;03;16;15:00:00;58193.625;7.187918453163812e-08;-4.147590181490786e-08;5.797861623443488e-11;4.592156006562341e-08;1.839265111623406e-08;1.313150575781460e-09
2018;03;16;18:00:00;58193.750;6.645716508353956e-08;-3.979541111958315e-08;2.631840882318768e-11;3.986098528494120e-08;-1.591189852973155e-08;1.227017819231540e-09
2018;03;16;21:00:00;58193.875;6.470746120688796e-08;-4.296197283411268e-08;3.089096140271915e-11;-2.156686470623062e-08;1.523844871873999e-08;1.148864476508161e-09
2018;03;17;00:00:00;58194.0;6.519144131218605e-08;-4.279288189125252e-08;3.555199170940455e-11;-7.234100647207221e-08;6.715233156526147e-08;1.108514799887111e-09
2018;03;17;03:00:00;58194.125;6.244067305778168e-08;-4.713978664730713e-08;3.724615934244764e-11;-2.808358920424634e-08;6.767903598661573e-08;1.064986078820818e-09
2018;03;17;06:00:00;58194.250;6.310705704416819e-08;-5.040141980023636e-08;2.834496151841728e-11;1.774878507486070e-08;2.034885902387814e-08;1.023462472469059e-09
2018;03;17;09:00:00;58194.375;6.393478196121306e-08;-5.169813342081112e-08;3.111603070925124e-11;-8.123954992938516e-09;3.041846357125317e-08;8.804910248961508e-10
2018;03;17;12:00:00;58194.500;6.571808245132197e-08;-5.459881513195785e-08;2.924321908941011e-11;-2.221454412945240e-08;2.944502458970633e-08;7.485073769789886e-10
2018;03;17;15:00:00;58194.625;6.653917010477786e-08;-5.077088415681751e-08;7.533283862553914e-12;-2.245456797785837e-08;2.584290216405773e-08;7.216568548639399e-10
2018;03;17;18:00:00;58194.750;6.698365682319402e-08;-3.769677218628328e-08;-1.472960647850980e-11;8.263756618211960e-09;1.297648525489946e-08;6.691687509188298e-10
2018;03;17;21:00:00;58194.875;6.744779243214676e-08;-2.634965210251861e-08;-1.527025527469551e-11;-1.726103565432150e-08;1.493955613285812e-08;6.444707408219805e-10
2018;03;18;00:00:00;58195.0;7.048928685902494e-08;-2.417220121248108e-08;-1.831609695181227e-11;-5.255217264952802e-08;3.561018593584524e-08;6.542944120800183e-10
2018;03;18;03:00:00;58195.125;7.437400829154300e-08;-1.803645489457427e-08;-4.077361146550129e-11;-3.498179633768787e-08;4.703000815850177e-08;6.088869593059889e-10
2018;03;18;06:00:00;58195.250;7.783780613874045e-08;-1.178974284403403e-08;-4.960532447728666e-11;3.945323042957543e-09;3.853055902103510e-08;5.522501703988795e-10
2018;03;18;09:00:00;58195.375;7.610511462256970e-08;-6.098362719597764e-09;-3.334992047683094e-11;-1.124343911685524e-08;4.009920062720448e-08;3.794874096176682e-10
2018;03;18;12:00:00;58195.500;7.600244658518936e-08;-6.816060063726290e-09;-4.754412624918746e-11;-2.884905270959090e-08;3.898956236720806e-08;2.097115810484888e-10
2018;03;18;15:00:00;58195.625;7.513587665998751e-08;-6.516462819963103e-09;-3.995590849888326e-11;-5.761452009573862e-08;4.422497398560352e-08;1.672735020999703e-10
2018;03;18;18:00:00;58195.750;7.513737944061457e-08;1.599101627824243e-09;-4.779108211666069e-11;-7.043975435431445e-08;5.241302513238517e-08;1.350435527710194e-10
2018;03;18;21:00:00;58195.875;8.032915239826219e-08;5.666901320763068e-09;-5.838947554027232e-12;-9.820425421819320e-08;7.861317404115806e-08;6.569839186968994e-11
2018;03;19;00:00:00;58196.0;8.751617390707515e-08;2.719662794283752e-09;1.882387962535972e-11;-1.103363150969195e-07;1.197693107148149e-07;8.713595087008701e-12
2018;03;19;03:00:00;58196.125;9.292994590361509e-08;1.612230265946000e-09;5.034838098625801e-11;-8.747577598848505e-08;1.517266190202956e-07;-5.745498411289906e-11
2018;03;19;06:00:00;58196.250;9.629765294454116e-08;1.190574191052231e-09;7.376879437568925e-11;-4.086071508280907e-08;1.484145426407916e-07;-9.952022819740933e-11
2018;03;19;09:00:00;58196.375;9.288310461830008e-08;-1.768096044705921e-09;9.141288767431843e-11;-4.083525794375684e-08;1.328592041086473e-07;-1.438634539635697e-10
2018;03;19;12:00:00;58196.500;9.044564718906002e-08;-7.661915262529010e-09;9.340251869447362e-11;-3.590323874935568e-08;1.109967238086743e-07;-2.062966444656503e-10
2018;03;19;15:00:00;58196.625;8.795735251361589e-08;-1.705238129303862e-08;1.087401783126693e-10;-3.894904961115662e-08;1.008344246731314e-07;-2.057490079203219e-10
2018;03;19;18:00:00;58196.750;8.318051256379643e-08;-1.887670911239461e-08;9.568286499776065e-11;-2.577481800476814e-08;8.043954990605365e-08;-1.730038858083903e-10
2018;03;19;21:00:00;58196.875;8.263127809597514e-08;-1.670014021847134e-08;1.225738186717413e-10;-5.146446986588844e-08;6.110853316571512e-08;-1.842504254467993e-10
2018;03;20;00:00:00;58197.0;8.128715500130281e-08;-2.257843915279437e-08;1.488217032070615e-10;-7.516534789082026e-08;4.825326504392557e-08;-2.091711396159613e-10
2018;03;20;03:00:00;58197.125;7.905362339028968e-08;-3.246479858602656e-08;1.631237013738894e-10;-5.967740502661113e-08;9.871502850171410e-08;-2.131922030416606e-10
2018;03;20;06:00:00;58197.250;7.616598369316747e-08;-3.859393563427335e-08;1.635561027110336e-10;1.885625336070063e-08;1.075368030494075e-07;-1.985138846638592e-10
2018;03;20;09:00:00;58197.375;6.834147070738758e-08;-3.369838223861888e-08;1.875769720573242e-10;6.847880638190560e-09;4.461518220418567e-08;-2.349209467835898e-10
2018;03;20;12:00:00;58197.500;6.133985694487855e-08;-3.576424410692836e-08;1.835475144469771e-10;-2.012470697569252e-08;-1.749542838763832e-08;-2.699462785232310e-10
2018;03;20;15:00:00;58197.625;5.344897819334844e-08;-3.483152782958411e-08;1.783874845704798e-10;-5.616927782714597e-08;-3.111905025087425e-08;-1.853190886258816e-10
2018;03;20;18:00:00;58197.750;4.633024565986776e-08;-2.541349525036761e-08;1.662555190540819e-10;-6.701768917342695e-08;-3.724794225782226e-08;-1.118542329546617e-10
2018;03;20;21:00:00;58197.875;4.320701088730238e-08;-8.225687573115641e-09;1.907699196565550e-10;-1.092875262439597e-07;-2.936240866120393e-08;-2.799983173383981e-11
2018;03;21;00:00:00;58198.0;4.299477545955940e-08;6.443163382963834e-09;2.029217246584877e-10;-1.459876868313731e-07;3.901251412136942e-09;9.795791089064019e-11
2018;03;21;03:00:00;58198.125;4.058682121617123e-08;1.795716592530353e-08;1.828950409115969e-10;-1.021595786576078e-07;6.162339510554008e-08;1.112912837747683e-10
2018;03;21;06:00:00;58198.250;3.810779174189373e-08;3.330754047698279e-08;1.637408125751145e-10;-1.728599788596780e-08;7.582850674875994e-08;1.186746340604304e-10
2018;03;21;09:00:00;58198.375;3.695903558865076e-08;5.899966305985242e-08;1.690198729328834e-10;5.943598450042091e-09;1.963867245047603e-08;1.492208981716888e-10
2018;03;21;12:00:00;58198.500;3.930132228794269e-08;8.249273617280500e-08;1.548782910142887e-10;1.363528940869928e-08;-4.603024154823971e-08;1.866530005060977e-10
2018;03;21;15:00:00;58198.625;3.481144282755353e-08;1.042357952188562e-07;1.325420447864927e-10;-2.458048640073329e-08;-7.476670662186408e-08;2.851809928932583e-10
2018;03;21;18:00:00;58198.750;2.860465099021693e-08;1.302839028910541e-07;1.055406353119070e-10;-4.200950863003914e-08;-6.710159187344631e-08;3.741431623164206e-10
2018;03;21;21:00:00;58198.875;2.938313634862365e-08;1.609845820971177e-07;1.317034427566042e-10;-8.828520058374766e-08;-3.594383605019474e-08;3.888725625053191e-10
2018;03;22;00:00:00;58199.0;3.416705273233316e-08;1.868586672322132e-07;1.487967256160439e-10;-1.127993352401000e-07;3.647143867158587e-08;4.147968443469084e-10
2018;03;22;03:00:00;58199.125;3.768257073817197e-08;2.093828057339317e-07;1.410922706829171e-10;-6.117702341369702e-08;1.009362031236217e-07;5.311388461996398e-10
2018;03;22;06:00:00;58199.250;4.305742829153548e-08;2.279622900422968e-07;1.324010924335085e-10;4.301185883470977e-08;1.370892547992713e-07;6.267713333463284e-10
2018;03;22;09:00:00;58199.375;4.807359448012885e-08;2.468358855713102e-07;1.450207329172636e-10;1.250612320593571e-07;1.495530910444656e-07;5.948522380949980e-10
2018;03;22;12:00:00;58199.500;5.584746752415654e-08;2.571804425762805e-07;1.393167409924288e-10;1.937331367972597e-07;1.142500116461974e-07;5.808624935924186e-10
2018;03;22;15:00:00;58199.625;5.691111473785452e-08;2.657210885913689e-07;1.087950382117112e-10;1.882537163247301e-07;-1.044303904690286e-08;7.030793707731003e-10
2018;03;22;18:00:00;58199.750;5.718631683493246e-08;2.688932055519464e-07;8.899553417280097e-11;1.104619431742281e-07;-1.018227164530956e-07;8.098807018207291e-10
2018;03;22;21:00:00;58199.875;5.980554303037514e-08;2.649738431068789e-07;1.153630473542747e-10;-2.862440890766412e-09;-1.044083929202326e-07;8.042367985518792e-10
2018;03;23;00:00:00;58200.0;6.426354780226578e-08;2.608570961076684e-07;1.400258390639720e-10;-1.114054538754319e-07;-5.852002593390857e-08;8.002690845942395e-10
2018;03;23;03:00:00;58200.125;6.770135691143637e-08;2.628487555251269e-07;1.201639239480179e-10;-1.335985460537826e-07;3.354705181977805e-08;8.520400694685596e-10
2018;03;23;06:00:00;58200.250;7.063797656497800e-08;2.596013674285997e-07;9.951991226095917e-11;-7.476372292549884e-08;1.119233214629938e-07;8.541196902646887e-10
2018;03;23;09:00:00;58200.375;7.219459627370207e-08;2.533596330085464e-07;1.056955283685512e-10;-3.373333380747987e-08;1.511411388117183e-07;7.581199379535109e-10
2018;03;23;12:00:00;58200.500;7.772072556529251e-08;2.413146043940092e-07;9.613324871500357e-11;1.198238861806283e-08;1.447314723463027e-07;6.952228122770598e-10
2018;03;23;15:00:00;58200.625;8.307907760667022e-08;2.263759523174186e-07;7.399068237917361e-11;1.242761311203791e-08;1.084616782208206e-07;7.023403002139879e-10
2018;03;23;18:00:00;58200.750;8.667041176996485e-08;2.147958230371284e-07;6.335257809074237e-11;9.263703656732900e-09;6.872398442653046e-08;6.829792292303197e-10
2018;03;23;21:00:00;58200.875;8.985487477743263e-08;2.052579093227681e-07;9.253892870082472e-11;-2.406099090610896e-08;6.811712275276969e-08;5.822674892894395e-10
2018;03;24;00:00:00;58201.0;9.274761703832666e-08;1.867362543921841e-07;1.087336530551291e-10;-7.484232278359033e-08;1.064996718862231e-07;5.298575180412704e-10
2018;03;24;03:00:00;58201.125;9.214339253498450e-08;1.723699894647215e-07;1.087146533939333e-10;-8.858734886762125e-08;1.679257953960363e-07;5.178275738429308e-10
2018;03;24;06:00:00;58201.250;8.809627801441162e-08;1.639695660480003e-07;1.174223922711756e-10;-2.690444735902967e-08;2.048185917891018e-07;4.781441144961391e-10
2018;03;24;09:00:00;58201.375;8.113372304560573e-08;1.531294646487670e-07;1.293187582783469e-10;4.597658719180691e-08;1.785549316116094e-07;3.172842216754408e-10
2018;03;24;12:00:00;58201.500;7.485603158770796e-08;1.405579250402403e-07;1.382567938063666e-10;1.075847223678220e-07;1.309205531819810e-07;1.866851227846809e-10
2018;03;24;15:00:00;58201.625;7.050816662597960e-08;1.282409051432948e-07;1.380236080695563e-10;9.456348874960355e-08;8.989256185209865e-08;1.880964445037586e-10
2018;03;24;18:00:00;58201.750;6.589342424141988e-08;1.226384144617547e-07;1.494311755855106e-10;9.483795129580047e-08;3.927607848730958e-08;1.416561300094907e-10
2018;03;24;21:00:00;58201.875;6.489379740837279e-08;1.197059635983911e-07;1.799298321070233e-10;7.629815911096463e-08;-3.939203490256511e-08;1.462927858777778e-11
2018;03;25;00:00:00;58202.0;6.536156226952948e-08;1.129957922310935e-07;1.888739891138837e-10;4.069718770956046e-08;-6.603971325371108e-08;-3.842274904524002e-11
2018;03;25;03:00:00;58202.125;6.028876498029992e-08;1.105126810249302e-07;1.955257348797305e-10;-2.448947653963474e-08;-4.820324110047435e-08;-7.183966091021607e-12
2018;03;25;06:00:00;58202.250;5.256695856808312e-08;1.130444741081537e-07;2.091574552077528e-10;-2.218535395585219e-08;-2.130981963044703e-08;1.072141794644085e-11
2018;03;25;09:00:00;58202.375;4.122909783077373e-08;1.158821225117097e-07;2.468627258688069e-10;4.285375366994185e-09;-1.801652851436588e-08;-5.093824931987152e-11
2018;03;25;12:00:00;58202.500;3.344926269720341e-08;1.144022176784039e-07;2.453597525016257e-10;4.502371460868847e-08;3.971402074690911e-09;-5.535699688834917e-11
2018;03;25;15:00:00;58202.625;2.884527934413180e-08;1.148735565498488e-07;2.573364483920598e-10;3.268654945420515e-09;-2.377788227361990e-08;4.618259386304895e-11
2018;03;25;18:00:00;58202.750;2.175753103922905e-08;1.219773772408068e-07;2.596818122482933e-10;-4.249893590171883e-08;-3.725723960679772e-08;9.179568523848997e-11
2018;03;25;21:00:00;58202.875;8.990137169577424e-09;1.276366984640678e-07;2.995040587148640e-10;-5.845883406988747e-08;-5.204422183496102e-08;1.238567333149678e-10
2018;03;26;00:00:00;58203.0;-1.386311401364940e-10;1.312966157765680e-07;3.127304058349912e-10;-8.061951197154824e-08;-4.031106803412481e-08;2.133955435949084e-10
2018;03;26;03:00:00;58203.125;-1.292078762336372e-08;1.296782334290237e-07;2.963824147091255e-10;-8.615102997638324e-08;-2.130365517805592e-08;2.830445607199796e-10
2018;03;26;06:00:00;58203.250;-2.489004605526653e-08;1.297371734626959e-07;2.661046487568179e-10;-6.096645067703609e-08;-1.805134452601484e-08;3.265963193476277e-10
2018;03;26;09:00:00;58203.375;-3.480406603622669e-08;1.352079428893607e-07;2.461076785052614e-10;-8.595383101282236e-08;-2.345036115067518e-08;2.424099671694279e-10
2018;03;26;12:00:00;58203.500;-4.411399003703284e-08;1.432250282364193e-07;2.082678830499463e-10;-9.147107384593258e-08;-1.572893168798600e-08;2.057493637667709e-10
2018;03;26;15:00:00;58203.625;-5.019879514252452e-08;1.457576685999623e-07;2.005259295414031e-10;-1.005808318474924e-07;5.364395928951243e-09;3.373135094446695e-10
2018;03;26;18:00:00;58203.750;-5.191602953741691e-08;1.473929543185248e-07;2.054218008296948e-10;-7.129061469134246e-08;2.544562808382300e-08;3.660385792270204e-10
2018;03;26;21:00:00;58203.875;-5.090446756675807e-08;1.528442242250865e-07;2.205675970824524e-10;-6.038826629813479e-08;3.917013276260628e-08;4.307686905074702e-10
2018;03;27;00:00:00;58204.0;-4.727813725641451e-08;1.515780944648566e-07;1.973011111855277e-10;-5.574864737970993e-08;6.912418001995589e-08;5.832440695952885e-10
2018;03;27;03:00:00;58204.125;-4.427410424002738e-08;1.420548933252328e-07;1.857406336422990e-10;-3.430944039291094e-08;7.126844861385784e-08;6.381642470475102e-10
2018;03;27;06:00:00;58204.250;-4.180937323021445e-08;1.336597848325014e-07;1.673109093240149e-10;1.508311051553514e-08;8.255482797192311e-08;6.506077023244497e-10
2018;03;27;09:00:00;58204.375;-3.800878845591261e-08;1.290454463274118e-07;1.746650862499950e-10;6.943157193742328e-09;8.750731455097526e-08;5.740656159475990e-10
2018;03;27;12:00:00;58204.500;-3.304993158275058e-08;1.276832786170452e-07;1.471644884102535e-10;-1.382261301537780e-08;7.810985424619555e-08;5.500225617376182e-10
2018;03;27;15:00:00;58204.625;-2.905366882475858e-08;1.241066429227813e-07;1.367063106189766e-10;-2.201085014617812e-08;6.269873802843680e-08;7.301838744983009e-10
2018;03;27;18:00:00;58204.750;-2.717957760426796e-08;1.229695619545420e-07;1.254241154769882e-10;-1.268541750370976e-08;5.996284694939216e-08;8.265596185533799e-10
2018;03;27;21:00:00;58204.875;-2.103010032983331e-08;1.226741717420585e-07;1.288630595307005e-10;-5.207769398748871e-08;6.881216795519862e-08;8.397896109774994e-10
2018;03;28;00:00:00;58205.0;-9.923413598029136e-09;1.169104078760558e-07;1.045789460249019e-10;-7.929957576251712e-08;9.792038345490339e-08;9.047935817036293e-10
2018;03;28;03:00:00;58205.125;-2.114422879194816e-09;1.134427037912733e-07;4.417800828655485e-11;-5.421144413341911e-08;1.376219251653066e-07;9.854782531800095e-10
2018;03;28;06:00:00;58205.250;2.499798777696723e-09;1.045414618350122e-07;-2.261160974255807e-11;1.658729030820568e-08;1.628506626918475e-07;9.974882800784277e-10
2018;03;28;09:00:00;58205.375;7.784276336534836e-09;9.829798318551916e-08;-5.808994566254756e-11;3.014874109014654e-08;1.762244927437831e-07;1.038654464396208e-09
2018;03;28;12:00:00;58205.500;1.752386416132211e-08;9.327714181739106e-08;-1.242288911963005e-10;3.978404129570144e-08;1.731777375360097e-07;1.119978721029268e-09
2018;03;28;15:00:00;58205.625;2.543387081156698e-08;9.051220775013749e-08;-1.840549213581175e-10;4.173670710253282e-08;1.353601350997147e-07;1.169088588130359e-09
2018;03;28;18:00:00;58205.750;3.070708311528451e-08;9.060527944303231e-08;-2.232607076955692e-10;3.690045028006959e-08;9.480344382796118e-08;1.171457662995450e-09
2018;03;28;21:00:00;58205.875;3.712740984079757e-08;9.223748820347579e-08;-2.426553201142147e-10;-2.203164442424342e-08;9.352544565080695e-08;1.130198309974368e-09
2018;03;29;00:00:00;58206.0;4.759037256434958e-08;8.265236887180657e-08;-2.677450794214846e-10;-8.826097305024208e-08;1.299743686529091e-07;1.112404642795288e-09
2018;03;29;03:00:00;58206.125;5.009077266230367e-08;8.503345018436124e-08;-2.960010752929037e-10;-6.519171653484017e-08;1.537733290227192e-07;1.107116619198338e-09
2018;03;29;06:00:00;58206.250;5.152082196328158e-08;8.793037015935941e-08;-3.163768903717858e-10;-1.361157277912659e-08;1.476963530075944e-07;1.100112093358419e-09
2018;03;29;09:00:00;58206.375;5.275272374711437e-08;9.251454670748875e-08;-3.188743337724522e-10;2.033096345687829e-08;1.570652439171369e-07;1.028809291550498e-09
2018;03;29;12:00:00;58206.500;6.086846613815039e-08;9.795544199539121e-08;-3.370798367695912e-10;6.677990283922585e-08;1.447071114678625e-07;9.487908931333209e-10
