MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53710;2005;12;06;prediction;0.1289;;0.4013;;;;;;prediction;-0.60858;;;;;;;;;;;;
53711;2005;12;07;prediction;0.1294;;0.4001;;;;;;prediction;-0.60932;;;;;;;;;;;;
53712;2005;12;08;prediction;0.1299;;0.3989;;;;;;prediction;-0.61030;;;;;;;;;;;;
53713;2005;12;09;prediction;0.1304;;0.3977;;;;;;prediction;-0.61144;;;;;;;;;;;;
53714;2005;12;10;prediction;0.1309;;0.3965;;;;;;prediction;-0.61264;;;;;;;;;;;;
53715;2005;12;11;prediction;0.1314;;0.3953;;;;;;prediction;-0.61374;;;;;;;;;;;;
53716;2005;12;12;prediction;0.1318;;0.3942;;;;;;prediction;-0.61468;;;;;;;;;;;;
53717;2005;12;13;prediction;0.1322;;0.3930;;;;;;prediction;-0.61531;;;;;;;;;;;;
53718;2005;12;14;prediction;0.1327;;0.3918;;;;;;prediction;-0.61570;;;;;;;;;;;;
53719;2005;12;15;prediction;0.1331;;0.3906;;;;;;prediction;-0.61587;;;;;;;;;;;;
53720;2005;12;16;prediction;0.1335;;0.3893;;;;;;prediction;-0.61586;;;;;;;;;;;;
53721;2005;12;17;prediction;0.1338;;0.3881;;;;;;prediction;-0.61576;;;;;;;;;;;;
53722;2005;12;18;prediction;0.1342;;0.3869;;;;;;prediction;-0.61564;;;;;;;;;;;;
53723;2005;12;19;prediction;0.1345;;0.3857;;;;;;prediction;-0.61564;;;;;;;;;;;;
53724;2005;12;20;prediction;0.1349;;0.3845;;;;;;prediction;-0.61581;;;;;;;;;;;;
53725;2005;12;21;prediction;0.1352;;0.3833;;;;;;prediction;-0.61617;;;;;;;;;;;;
53726;2005;12;22;prediction;0.1355;;0.3821;;;;;;prediction;-0.61666;;;;;;;;;;;;
53727;2005;12;23;prediction;0.1357;;0.3809;;;;;;prediction;-0.61723;;;;;;;;;;;;
53728;2005;12;24;prediction;0.1360;;0.3797;;;;;;prediction;-0.61788;;;;;;;;;;;;
53729;2005;12;25;prediction;0.1362;;0.3785;;;;;;prediction;-0.61852;;;;;;;;;;;;
53730;2005;12;26;prediction;0.1365;;0.3773;;;;;;prediction;-0.61908;;;;;;;;;;;;
53731;2005;12;27;prediction;0.1367;;0.3761;;;;;;prediction;-0.61952;;;;;;;;;;;;
53732;2005;12;28;prediction;0.1369;;0.3749;;;;;;prediction;-0.61977;;;;;;;;;;;;
53733;2005;12;29;prediction;0.1371;;0.3737;;;;;;prediction;-0.61984;;;;;;;;;;;;
53734;2005;12;30;prediction;0.1372;;0.3725;;;;;;prediction;-0.61975;;;;;;;;;;;;
53735;2005;12;31;prediction;0.1374;;0.3713;;;;;;prediction;-0.61960;;;;;;;;;;;;
53736;2006;01;01;prediction;0.1375;;0.3701;;;;;;prediction;-0.61952;;;;;;;;;;;;
53737;2006;01;02;prediction;0.1377;;0.3689;;;;;;prediction;-0.61966;;;;;;;;;;;;
53738;2006;01;03;prediction;0.1378;;0.3677;;;;;;prediction;-0.62005;;;;;;;;;;;;
53739;2006;01;04;prediction;0.1378;;0.3665;;;;;;prediction;-0.62073;;;;;;;;;;;;
53740;2006;01;05;prediction;0.1379;;0.3653;;;;;;prediction;-0.62162;;;;;;;;;;;;
53741;2006;01;06;prediction;0.1380;;0.3641;;;;;;prediction;-0.62255;;;;;;;;;;;;
53742;2006;01;07;prediction;0.1380;;0.3630;;;;;;prediction;-0.62336;;;;;;;;;;;;
53743;2006;01;08;prediction;0.1381;;0.3618;;;;;;prediction;-0.62394;;;;;;;;;;;;
53744;2006;01;09;prediction;0.1381;;0.3606;;;;;;prediction;-0.62422;;;;;;;;;;;;
53745;2006;01;10;prediction;0.1381;;0.3595;;;;;;prediction;-0.62419;;;;;;;;;;;;
53746;2006;01;11;prediction;0.1380;;0.3583;;;;;;prediction;-0.62397;;;;;;;;;;;;
53747;2006;01;12;prediction;0.1380;;0.3571;;;;;;prediction;-0.62360;;;;;;;;;;;;
53748;2006;01;13;prediction;0.1380;;0.3560;;;;;;prediction;-0.62313;;;;;;;;;;;;
53749;2006;01;14;prediction;0.1379;;0.3548;;;;;;prediction;-0.62267;;;;;;;;;;;;
53750;2006;01;15;prediction;0.1378;;0.3537;;;;;;prediction;-0.62230;;;;;;;;;;;;
53751;2006;01;16;prediction;0.1377;;0.3526;;;;;;prediction;-0.62208;;;;;;;;;;;;
53752;2006;01;17;prediction;0.1376;;0.3514;;;;;;prediction;-0.62207;;;;;;;;;;;;
53753;2006;01;18;prediction;0.1375;;0.3503;;;;;;prediction;-0.62224;;;;;;;;;;;;
53754;2006;01;19;prediction;0.1374;;0.3492;;;;;;prediction;-0.62254;;;;;;;;;;;;
53755;2006;01;20;prediction;0.1372;;0.3480;;;;;;prediction;-0.62293;;;;;;;;;;;;
53756;2006;01;21;prediction;0.1371;;0.3469;;;;;;prediction;-0.62342;;;;;;;;;;;;
53757;2006;01;22;prediction;0.1369;;0.3458;;;;;;prediction;-0.62397;;;;;;;;;;;;
53758;2006;01;23;prediction;0.1367;;0.3447;;;;;;prediction;-0.62442;;;;;;;;;;;;
53759;2006;01;24;prediction;0.1365;;0.3436;;;;;;prediction;-0.62472;;;;;;;;;;;;
53760;2006;01;25;prediction;0.1362;;0.3425;;;;;;prediction;-0.62477;;;;;;;;;;;;
53761;2006;01;26;prediction;0.1360;;0.3415;;;;;;prediction;-0.62464;;;;;;;;;;;;
53762;2006;01;27;prediction;0.1358;;0.3404;;;;;;prediction;-0.62442;;;;;;;;;;;;
53763;2006;01;28;prediction;0.1355;;0.3393;;;;;;prediction;-0.62431;;;;;;;;;;;;
53764;2006;01;29;prediction;0.1352;;0.3382;;;;;;prediction;-0.62439;;;;;;;;;;;;
53765;2006;01;30;prediction;0.1349;;0.3372;;;;;;prediction;-0.62477;;;;;;;;;;;;
53766;2006;01;31;prediction;0.1346;;0.3361;;;;;;prediction;-0.62554;;;;;;;;;;;;
53767;2006;02;01;prediction;0.1343;;0.3351;;;;;;prediction;-0.62660;;;;;;;;;;;;
53768;2006;02;02;prediction;0.1340;;0.3341;;;;;;prediction;-0.62783;;;;;;;;;;;;
53769;2006;02;03;prediction;0.1336;;0.3330;;;;;;prediction;-0.62905;;;;;;;;;;;;
53770;2006;02;04;prediction;0.1332;;0.3320;;;;;;prediction;-0.63006;;;;;;;;;;;;
53771;2006;02;05;prediction;0.1329;;0.3310;;;;;;prediction;-0.63079;;;;;;;;;;;;
53772;2006;02;06;prediction;0.1325;;0.3300;;;;;;prediction;-0.63122;;;;;;;;;;;;
53773;2006;02;07;prediction;0.1321;;0.3290;;;;;;prediction;-0.63144;;;;;;;;;;;;
53774;2006;02;08;prediction;0.1317;;0.3280;;;;;;prediction;-0.63155;;;;;;;;;;;;
53775;2006;02;09;prediction;0.1313;;0.3270;;;;;;prediction;-0.63160;;;;;;;;;;;;
53776;2006;02;10;prediction;0.1308;;0.3260;;;;;;prediction;-0.63164;;;;;;;;;;;;
53777;2006;02;11;prediction;0.1304;;0.3250;;;;;;prediction;-0.63170;;;;;;;;;;;;
53778;2006;02;12;prediction;0.1299;;0.3241;;;;;;prediction;-0.63182;;;;;;;;;;;;
53779;2006;02;13;prediction;0.1294;;0.3231;;;;;;prediction;-0.63210;;;;;;;;;;;;
53780;2006;02;14;prediction;0.1289;;0.3222;;;;;;prediction;-0.63252;;;;;;;;;;;;
53781;2006;02;15;prediction;0.1284;;0.3212;;;;;;prediction;-0.63312;;;;;;;;;;;;
53782;2006;02;16;prediction;0.1279;;0.3203;;;;;;prediction;-0.63382;;;;;;;;;;;;
53783;2006;02;17;prediction;0.1274;;0.3194;;;;;;prediction;-0.63455;;;;;;;;;;;;
53784;2006;02;18;prediction;0.1269;;0.3184;;;;;;prediction;-0.63525;;;;;;;;;;;;
53785;2006;02;19;prediction;0.1263;;0.3175;;;;;;prediction;-0.63585;;;;;;;;;;;;
53786;2006;02;20;prediction;0.1258;;0.3166;;;;;;prediction;-0.63624;;;;;;;;;;;;
53787;2006;02;21;prediction;0.1252;;0.3157;;;;;;prediction;-0.63642;;;;;;;;;;;;
53788;2006;02;22;prediction;0.1246;;0.3148;;;;;;prediction;-0.63638;;;;;;;;;;;;
53789;2006;02;23;prediction;0.1241;;0.3140;;;;;;prediction;-0.63617;;;;;;;;;;;;
53790;2006;02;24;prediction;0.1235;;0.3131;;;;;;prediction;-0.63597;;;;;;;;;;;;
53791;2006;02;25;prediction;0.1228;;0.3122;;;;;;prediction;-0.63596;;;;;;;;;;;;
53792;2006;02;26;prediction;0.1222;;0.3114;;;;;;prediction;-0.63630;;;;;;;;;;;;
53793;2006;02;27;prediction;0.1216;;0.3105;;;;;;prediction;-0.63701;;;;;;;;;;;;
53794;2006;02;28;prediction;0.1210;;0.3097;;;;;;prediction;-0.63813;;;;;;;;;;;;
53795;2006;03;01;prediction;0.1203;;0.3088;;;;;;prediction;-0.63957;;;;;;;;;;;;
53796;2006;03;02;prediction;0.1197;;0.3080;;;;;;prediction;-0.64109;;;;;;;;;;;;
53797;2006;03;03;prediction;0.1190;;0.3072;;;;;;prediction;-0.64256;;;;;;;;;;;;
53798;2006;03;04;prediction;0.1183;;0.3064;;;;;;prediction;-0.64382;;;;;;;;;;;;
53799;2006;03;05;prediction;0.1176;;0.3056;;;;;;prediction;-0.64476;;;;;;;;;;;;
53800;2006;03;06;prediction;0.1169;;0.3048;;;;;;prediction;-0.64546;;;;;;;;;;;;
53801;2006;03;07;prediction;0.1162;;0.3040;;;;;;prediction;-0.64594;;;;;;;;;;;;
53802;2006;03;08;prediction;0.1155;;0.3032;;;;;;prediction;-0.64630;;;;;;;;;;;;
53803;2006;03;09;prediction;0.1148;;0.3024;;;;;;prediction;-0.64660;;;;;;;;;;;;
53804;2006;03;10;prediction;0.1141;;0.3017;;;;;;prediction;-0.64695;;;;;;;;;;;;
53805;2006;03;11;prediction;0.1133;;0.3009;;;;;;prediction;-0.64738;;;;;;;;;;;;
53806;2006;03;12;prediction;0.1126;;0.3002;;;;;;prediction;-0.64792;;;;;;;;;;;;
53807;2006;03;13;prediction;0.1118;;0.2994;;;;;;prediction;-0.64860;;;;;;;;;;;;
53808;2006;03;14;prediction;0.1111;;0.2987;;;;;;prediction;-0.64945;;;;;;;;;;;;
53809;2006;03;15;prediction;0.1103;;0.2980;;;;;;prediction;-0.65045;;;;;;;;;;;;
53810;2006;03;16;prediction;0.1095;;0.2973;;;;;;prediction;-0.65153;;;;;;;;;;;;
53811;2006;03;17;prediction;0.1088;;0.2966;;;;;;prediction;-0.65259;;;;;;;;;;;;
53812;2006;03;18;prediction;0.1080;;0.2959;;;;;;prediction;-0.65360;;;;;;;;;;;;
53813;2006;03;19;prediction;0.1072;;0.2952;;;;;;prediction;-0.65445;;;;;;;;;;;;
53814;2006;03;20;prediction;0.1064;;0.2945;;;;;;prediction;-0.65504;;;;;;;;;;;;
53815;2006;03;21;prediction;0.1056;;0.2938;;;;;;prediction;-0.65537;;;;;;;;;;;;
53816;2006;03;22;prediction;0.1048;;0.2932;;;;;;prediction;-0.65544;;;;;;;;;;;;
53817;2006;03;23;prediction;0.1039;;0.2925;;;;;;prediction;-0.65539;;;;;;;;;;;;
53818;2006;03;24;prediction;0.1031;;0.2919;;;;;;prediction;-0.65537;;;;;;;;;;;;
53819;2006;03;25;prediction;0.1023;;0.2912;;;;;;prediction;-0.65549;;;;;;;;;;;;
53820;2006;03;26;prediction;0.1015;;0.2906;;;;;;prediction;-0.65586;;;;;;;;;;;;
53821;2006;03;27;prediction;0.1006;;0.2900;;;;;;prediction;-0.65657;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0998;;0.2894;;;;;;prediction;-0.65755;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0989;;0.2888;;;;;;prediction;-0.65864;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0981;;0.2882;;;;;;prediction;-0.65968;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0972;;0.2876;;;;;;prediction;-0.66052;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0963;;0.2870;;;;;;prediction;-0.66106;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0955;;0.2864;;;;;;prediction;-0.66133;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0946;;0.2859;;;;;;prediction;-0.66137;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0937;;0.2853;;;;;;prediction;-0.66126;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0929;;0.2848;;;;;;prediction;-0.66113;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0920;;0.2842;;;;;;prediction;-0.66106;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0911;;0.2837;;;;;;prediction;-0.66110;;;;;;;;;;;;
