Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
2002;2;21;12:00:00;52326.500;1.180339e+28;3.447433e+29;1.411075e+32;-1.550652e+24;1.841660e+23;1.621443e+26
2002;2;21;18:00:00;52326.750;1.073241e+28;3.486514e+29;1.411106e+32;-1.343504e+23;8.629189e+23;1.615538e+26
2002;2;22;00:00:00;52327.000;8.690658e+27;3.578010e+29;1.410976e+32;-5.539903e+23;2.838918e+23;1.620701e+26
2002;2;22;06:00:00;52327.250;1.732306e+28;3.577703e+29;1.411158e+32;1.758446e+22;-3.128555e+23;1.610555e+26
2002;2;22;12:00:00;52327.500;2.192106e+28;3.715801e+29;1.411016e+32;-1.485620e+24;-3.145752e+22;1.622214e+26
2002;2;22;18:00:00;52327.750;3.041746e+28;3.766685e+29;1.411045e+32;-2.456053e+23;1.096469e+24;1.615038e+26
2002;2;23;00:00:00;52328.000;3.408855e+28;3.913785e+29;1.410838e+32;3.161969e+23;5.550372e+23;1.622325e+26
2002;2;23;06:00:00;52328.250;4.319847e+28;3.890253e+29;1.410908e+32;1.362488e+24;1.143223e+24;1.601316e+26
2002;2;23;12:00:00;52328.500;4.985079e+28;4.005180e+29;1.410803e+32;5.454924e+23;-1.765620e+23;1.610669e+26
2002;2;23;18:00:00;52328.750;5.176187e+28;3.962256e+29;1.410853e+32;1.018447e+24;-3.879669e+23;1.619292e+26
2002;2;24;00:00:00;52329.000;4.989562e+28;4.048156e+29;1.410804e+32;-1.449716e+24;-6.594594e+23;1.620494e+26
2002;2;24;06:00:00;52329.250;4.789632e+28;4.027764e+29;1.410909e+32;-5.084000e+23;2.169987e+23;1.614034e+26
2002;2;24;12:00:00;52329.500;4.940986e+28;4.092929e+29;1.410795e+32;-1.933007e+24;7.342801e+23;1.626765e+26
2002;2;24;18:00:00;52329.750;4.450933e+28;4.031331e+29;1.410766e+32;-5.957585e+23;7.506410e+23;1.630955e+26
2002;2;25;00:00:00;52330.000;3.694722e+28;4.032657e+29;1.410698e+32;-1.351495e+24;1.385887e+24;1.633190e+26
2002;2;25;06:00:00;52330.250;3.045153e+28;4.022808e+29;1.410734e+32;-5.706602e+23;1.876704e+24;1.635294e+26
2002;2;25;12:00:00;52330.500;2.670065e+28;4.079385e+29;1.410604e+32;-6.197840e+23;2.933041e+24;1.643047e+26
2002;2;25;18:00:00;52330.750;2.488401e+28;4.043937e+29;1.410552e+32;1.423972e+24;3.509260e+24;1.654167e+26
2002;2;26;00:00:00;52331.000;1.448904e+28;4.074474e+29;1.410399e+32;1.866942e+24;1.907106e+24;1.653237e+26
2002;2;26;06:00:00;52331.250;5.017494e+27;3.989971e+29;1.410472e+32;1.741758e+24;1.636520e+24;1.636056e+26
2002;2;26;12:00:00;52331.500;2.493562e+27;4.031959e+29;1.410310e+32;5.474256e+23;1.893410e+24;1.641664e+26
2002;2;26;18:00:00;52331.750;5.503543e+26;4.022262e+29;1.410358e+32;1.431418e+24;1.666249e+24;1.640385e+26
2002;2;27;00:00:00;52332.000;-4.560533e+27;3.982359e+29;1.410252e+32;1.366294e+24;1.078918e+24;1.638558e+26
2002;2;27;06:00:00;52332.250;-4.225322e+27;3.886169e+29;1.410346e+32;1.214117e+24;9.822553e+23;1.632565e+26
2002;2;27;12:00:00;52332.500;-1.665007e+27;3.906754e+29;1.410248e+32;4.655373e+23;1.285630e+24;1.633660e+26
2002;2;27;18:00:00;52332.750;2.943618e+27;3.846918e+29;1.410245e+32;8.547708e+23;1.061082e+24;1.624132e+26
2002;2;28;00:00:00;52333.000;-1.099849e+27;3.851561e+29;1.410074e+32;2.729385e+23;1.305856e+24;1.621300e+26
2002;2;28;06:00:00;52333.250;3.127661e+27;3.746459e+29;1.410205e+32;1.608090e+24;9.201702e+23;1.608657e+26
2002;2;28;12:00:00;52333.500;4.418339e+27;3.782927e+29;1.410026e+32;2.413338e+23;4.120939e+23;1.612133e+26
2002;2;28;18:00:00;52333.750;6.159200e+27;3.771536e+29;1.410093e+32;5.820881e+23;6.174521e+23;1.607492e+26
2002;3;1;00:00:00;52334.000;3.731864e+27;3.843650e+29;1.409975e+32;-3.737466e+23;8.946541e+23;1.607322e+26
2002;3;1;06:00:00;52334.250;6.376963e+27;3.819638e+29;1.410190e+32;1.534689e+24;1.170594e+24;1.600380e+26
2002;3;1;12:00:00;52334.500;6.930583e+27;3.884627e+29;1.410067e+32;5.114338e+23;2.534810e+23;1.612072e+26
2002;3;1;18:00:00;52334.750;8.930683e+27;3.930526e+29;1.410218e+32;1.161380e+24;5.668586e+23;1.616291e+26
2002;3;2;00:00:00;52335.000;5.194965e+27;3.969940e+29;1.410168e+32;1.449376e+23;3.824351e+23;1.622460e+26
2002;3;2;06:00:00;52335.250;1.100514e+28;3.986678e+29;1.410358e+32;6.292572e+23;9.206549e+23;1.611020e+26
2002;3;2;12:00:00;52335.500;1.886429e+28;4.060334e+29;1.410203e+32;4.860983e+23;1.514714e+23;1.626469e+26
2002;3;2;18:00:00;52335.750;2.879773e+28;3.970566e+29;1.410254e+32;3.935947e+23;-1.231099e+23;1.619009e+26
2002;3;3;00:00:00;52336.000;3.559819e+28;3.946238e+29;1.410131e+32;-2.849424e+23;-3.107705e+23;1.624514e+26
2002;3;3;06:00:00;52336.250;4.732607e+28;3.807719e+29;1.410305e+32;8.802384e+23;6.638406e+23;1.612334e+26
2002;3;3;12:00:00;52336.500;6.035008e+28;3.761382e+29;1.410145e+32;6.333736e+23;9.347650e+22;1.621820e+26
2002;3;3;18:00:00;52336.750;6.920019e+28;3.581464e+29;1.410218e+32;2.069958e+24;6.217822e+23;1.613940e+26
2002;3;4;00:00:00;52337.000;6.936722e+28;3.495289e+29;1.410053e+32;1.062176e+24;-4.817880e+23;1.614824e+26
2002;3;4;06:00:00;52337.250;6.164241e+28;3.371099e+29;1.410220e+32;3.847586e+23;2.312047e+23;1.596792e+26
2002;3;4;12:00:00;52337.500;6.311822e+28;3.464557e+29;1.410095e+32;-2.628392e+23;1.381408e+24;1.606170e+26
2002;3;4;18:00:00;52337.750;5.942233e+28;3.444438e+29;1.410287e+32;1.471984e+24;2.452742e+24;1.609192e+26
2002;3;5;00:00:00;52338.000;5.131954e+28;3.502827e+29;1.410249e+32;1.849959e+24;7.837251e+23;1.616765e+26
2002;3;5;06:00:00;52338.250;3.876861e+28;3.491505e+29;1.410555e+32;1.854858e+24;5.910200e+23;1.605346e+26
2002;3;5;12:00:00;52338.500;3.021956e+28;3.689772e+29;1.410566e+32;2.693675e+23;-3.163462e+23;1.615188e+26
2002;3;5;18:00:00;52338.750;2.294063e+28;3.792011e+29;1.410674e+32;5.663160e+23;9.515200e+23;1.612695e+26
2002;3;6;00:00:00;52339.000;1.972169e+28;4.010695e+29;1.410617e+32;9.186465e+23;2.051057e+21;1.624485e+26
2002;3;6;06:00:00;52339.250;2.069422e+28;4.111665e+29;1.410802e+32;1.796577e+24;-1.540083e+23;1.623917e+26
2002;3;6;12:00:00;52339.500;1.503355e+28;4.319795e+29;1.410712e+32;4.362086e+23;-1.105968e+24;1.635697e+26
2002;3;6;18:00:00;52339.750;1.326383e+28;4.424425e+29;1.410795e+32;7.980472e+22;-1.625897e+23;1.627268e+26
2002;3;7;00:00:00;52340.000;5.005301e+27;4.569537e+29;1.410739e+32;-5.744698e+22;6.509919e+22;1.628706e+26
2002;3;7;06:00:00;52340.250;-1.864524e+27;4.554436e+29;1.410912e+32;1.305105e+24;4.081520e+23;1.619706e+26
2002;3;7;12:00:00;52340.500;-6.139542e+27;4.670394e+29;1.410814e+32;5.492876e+23;-6.279294e+23;1.622827e+26
2002;3;7;18:00:00;52340.750;-1.256076e+28;4.642458e+29;1.410821e+32;5.453379e+23;-7.182292e+23;1.609404e+26
2002;3;8;00:00:00;52341.000;-2.390432e+28;4.692328e+29;1.410708e+32;-4.907115e+23;-2.860780e+23;1.606581e+26
2002;3;8;06:00:00;52341.250;-2.782971e+28;4.665640e+29;1.410858e+32;1.014338e+24;5.287522e+23;1.596152e+26
2002;3;8;12:00:00;52341.500;-3.269060e+28;4.727011e+29;1.410742e+32;1.582154e+23;-1.197461e+23;1.598234e+26
2002;3;8;18:00:00;52341.750;-3.618031e+28;4.642144e+29;1.410796e+32;8.351284e+23;2.464504e+23;1.593347e+26
2002;3;9;00:00:00;52342.000;-3.798315e+28;4.605131e+29;1.410689e+32;4.021793e+23;4.652997e+23;1.587456e+26
2002;3;9;06:00:00;52342.250;-3.476209e+28;4.520557e+29;1.410887e+32;1.039786e+24;1.089092e+24;1.579243e+26
2002;3;9;12:00:00;52342.500;-2.814859e+28;4.522269e+29;1.410758e+32;1.544260e+24;2.899712e+23;1.583604e+26
2002;3;9;18:00:00;52342.750;-2.313558e+28;4.343144e+29;1.410864e+32;2.316582e+24;3.031146e+23;1.584043e+26
2002;3;10;00:00:00;52343.000;-2.513266e+28;4.179864e+29;1.410790e+32;2.085374e+24;-9.188432e+23;1.592138e+26
2002;3;10;06:00:00;52343.250;-2.301052e+28;4.007203e+29;1.411083e+32;1.890704e+24;-2.796368e+23;1.582976e+26
2002;3;10;12:00:00;52343.500;-2.435805e+28;3.949098e+29;1.410990e+32;1.432869e+24;-6.266818e+23;1.596932e+26
2002;3;10;18:00:00;52343.750;-1.936673e+28;3.782496e+29;1.411063e+32;2.280294e+24;2.030303e+23;1.595652e+26
2002;3;11;00:00:00;52344.000;-2.342417e+28;3.700055e+29;1.410937e+32;1.774887e+24;-1.319522e+24;1.601321e+26
2002;3;11;06:00:00;52344.250;-2.604796e+28;3.577286e+29;1.411123e+32;2.170214e+24;-1.349425e+24;1.594660e+26
2002;3;11;12:00:00;52344.500;-2.643007e+28;3.646781e+29;1.410951e+32;5.732782e+22;-1.597130e+24;1.604216e+26
2002;3;11;18:00:00;52344.750;-2.715412e+28;3.632193e+29;1.410994e+32;1.543189e+24;-3.391346e+23;1.604548e+26
2002;3;12;00:00:00;52345.000;-3.126602e+28;3.672429e+29;1.410844e+32;9.315394e+23;-7.628326e+23;1.612401e+26
2002;3;12;06:00:00;52345.250;-3.519395e+28;3.651660e+29;1.411027e+32;1.944254e+24;-3.686445e+23;1.608201e+26
2002;3;12;12:00:00;52345.500;-3.846540e+28;3.749223e+29;1.410884e+32;1.219453e+23;-8.819130e+23;1.624587e+26
2002;3;12;18:00:00;52345.750;-3.810358e+28;3.734093e+29;1.410885e+32;1.149549e+24;2.670811e+23;1.629855e+26
2002;3;13;00:00:00;52346.000;-4.430334e+28;3.736045e+29;1.410665e+32;2.655196e+23;1.146397e+23;1.636269e+26
2002;3;13;06:00:00;52346.250;-5.162925e+28;3.659541e+29;1.410746e+32;1.506898e+24;5.054556e+23;1.618836e+26
2002;3;13;12:00:00;52346.500;-5.202753e+28;3.726902e+29;1.410506e+32;4.764693e+23;5.774845e+23;1.626816e+26
2002;3;13;18:00:00;52346.750;-4.848359e+28;3.699925e+29;1.410387e+32;1.102931e+24;1.228937e+24;1.616294e+26
2002;3;14;00:00:00;52347.000;-5.331539e+28;3.809901e+29;1.410140e+32;1.175449e+24;5.008427e+23;1.617358e+26
2002;3;14;06:00:00;52347.250;-5.196313e+28;3.813052e+29;1.410175e+32;1.457658e+24;1.240200e+23;1.606880e+26
2002;3;14;12:00:00;52347.500;-4.476135e+28;3.928808e+29;1.409914e+32;-4.190646e+22;7.985047e+22;1.608513e+26
2002;3;14;18:00:00;52347.750;-3.641647e+28;3.968798e+29;1.409797e+32;2.470970e+23;6.357696e+23;1.592258e+26
2002;3;15;00:00:00;52348.000;-3.096208e+28;3.977460e+29;1.409612e+32;1.328453e+24;1.039385e+24;1.583257e+26
2002;3;15;06:00:00;52348.250;-1.788999e+28;3.969514e+29;1.409715e+32;2.353883e+24;-3.950289e+23;1.566118e+26
2002;3;15;12:00:00;52348.500;-7.860229e+27;4.032846e+29;1.409540e+32;9.524305e+23;-5.274542e+23;1.566258e+26
2002;3;15;18:00:00;52348.750;1.153033e+28;4.031335e+29;1.409518e+32;1.546206e+24;1.176612e+24;1.559539e+26
2002;3;16;00:00:00;52349.000;1.940910e+28;3.960986e+29;1.409434e+32;2.436208e+24;4.516255e+23;1.556058e+26
2002;3;16;06:00:00;52349.250;3.251421e+28;3.892571e+29;1.409603e+32;2.122524e+24;-5.427166e+23;1.535864e+26
2002;3;16;12:00:00;52349.500;3.707360e+28;3.891625e+29;1.409474e+32;-7.066331e+22;-7.020432e+23;1.544139e+26
2002;3;16;18:00:00;52349.750;4.192572e+28;3.765410e+29;1.409571e+32;1.244301e+23;1.150384e+24;1.538577e+26
2002;3;17;00:00:00;52350.000;4.075167e+28;3.631168e+29;1.409477e+32;3.294570e+23;1.358181e+24;1.540015e+26
2002;3;17;06:00:00;52350.250;3.982846e+28;3.493761e+29;1.409641e+32;1.619145e+24;8.201795e+23;1.524187e+26
2002;3;17;12:00:00;52350.500;2.969297e+28;3.453750e+29;1.409573e+32;-1.792230e+23;-3.946079e+23;1.535251e+26
2002;3;17;18:00:00;52350.750;2.600713e+28;3.371040e+29;1.409738e+32;3.036693e+23;9.256445e+23;1.531535e+26
2002;3;18;00:00:00;52351.000;1.636329e+28;3.359037e+29;1.409658e+32;3.397413e+22;1.184112e+24;1.539527e+26
2002;3;18;06:00:00;52351.250;1.690349e+28;3.307496e+29;1.409883e+32;2.022076e+24;3.681253e+23;1.537602e+26
2002;3;18;12:00:00;52351.500;5.212814e+27;3.337492e+29;1.409787e+32;1.180410e+24;-2.292398e+23;1.548833e+26
2002;3;18;18:00:00;52351.750;4.401253e+27;3.281838e+29;1.409869e+32;1.132280e+24;-5.597642e+23;1.546611e+26
2002;3;19;00:00:00;52352.000;-1.606135e+27;3.334018e+29;1.409767e+32;3.645892e+23;1.900892e+23;1.544097e+26
2002;3;19;06:00:00;52352.250;2.428480e+27;3.347467e+29;1.409895e+32;2.230534e+24;1.909159e+23;1.530681e+26
2002;3;19;12:00:00;52352.500;-1.732207e+27;3.418753e+29;1.409722e+32;9.810465e+23;-1.043077e+24;1.528459e+26
2002;3;19;18:00:00;52352.750;-1.564565e+27;3.315371e+29;1.409689e+32;1.326239e+23;1.136677e+23;1.520089e+26
2002;3;20;00:00:00;52353.000;-4.028382e+27;3.378150e+29;1.409489e+32;-2.973101e+23;5.702850e+23;1.518456e+26
2002;3;20;06:00:00;52353.250;-6.519009e+27;3.311266e+29;1.409550e+32;1.976892e+24;2.550128e+23;1.511610e+26
2002;3;20;12:00:00;52353.500;-1.119863e+28;3.345743e+29;1.409393e+32;1.108907e+23;-1.499974e+24;1.523477e+26
2002;3;20;18:00:00;52353.750;-1.845822e+28;3.359392e+29;1.409344e+32;1.898184e+23;-5.912410e+23;1.519123e+26
2002;3;21;00:00:00;52354.000;-2.870009e+28;3.364900e+29;1.409197e+32;-6.963478e+22;7.762696e+23;1.524076e+26
2002;3;21;06:00:00;52354.250;-3.505009e+28;3.352974e+29;1.409312e+32;1.975984e+24;3.446603e+22;1.518297e+26
2002;3;21;12:00:00;52354.500;-3.870896e+28;3.381958e+29;1.409183e+32;1.015202e+24;2.893660e+23;1.530067e+26
2002;3;21;18:00:00;52354.750;-3.456865e+28;3.367776e+29;1.409141e+32;1.440234e+24;3.724204e+22;1.536183e+26
2002;3;22;00:00:00;52355.000;-4.522832e+28;3.394334e+29;1.409009e+32;8.983243e+23;1.591045e+23;1.542885e+26
2002;3;22;06:00:00;52355.250;-4.420763e+28;3.343646e+29;1.409178e+32;1.336923e+24;-3.536607e+23;1.533672e+26
2002;3;22;12:00:00;52355.500;-4.720048e+28;3.519674e+29;1.409095e+32;-3.608640e+23;-4.397166e+23;1.544669e+26
2002;3;22;18:00:00;52355.750;-4.819529e+28;3.482207e+29;1.409153e+32;1.708509e+23;5.792158e+23;1.547083e+26
2002;3;23;00:00:00;52356.000;-4.951925e+28;3.601866e+29;1.409077e+32;2.564650e+23;5.917440e+23;1.555452e+26
2002;3;23;06:00:00;52356.250;-5.015706e+28;3.549648e+29;1.409335e+32;1.598629e+24;-8.069866e+23;1.554019e+26
2002;3;23;12:00:00;52356.500;-4.603921e+28;3.704029e+29;1.409234e+32;-1.782674e+24;-1.691289e+24;1.569014e+26
2002;3;23;18:00:00;52356.750;-4.946177e+28;3.741348e+29;1.409283e+32;-2.028653e+24;1.807782e+23;1.576586e+26
2002;3;24;00:00:00;52357.000;-4.390179e+28;3.866200e+29;1.409152e+32;-1.532050e+24;2.002676e+24;1.584275e+26
2002;3;24;06:00:00;52357.250;-3.690603e+28;3.924672e+29;1.409288e+32;7.864478e+23;9.611371e+23;1.578272e+26
2002;3;24;12:00:00;52357.500;-2.579805e+28;4.016443e+29;1.409133e+32;-8.092957e+23;3.122164e+23;1.590544e+26
2002;3;24;18:00:00;52357.750;-1.812127e+28;4.052227e+29;1.409163e+32;-7.952943e+23;3.512961e+23;1.584056e+26
2002;3;25;00:00:00;52358.000;-1.209890e+28;4.097497e+29;1.408991e+32;-9.438640e+23;1.878423e+24;1.587948e+26
2002;3;25;06:00:00;52358.250;1.368306e+27;4.143484e+29;1.409328e+32;1.058020e+24;1.430594e+24;1.579055e+26
2002;3;25;12:00:00;52358.500;7.513424e+27;4.194284e+29;1.409235e+32;-4.658666e+21;5.672914e+23;1.585289e+26
2002;3;25;18:00:00;52358.750;2.116254e+28;4.128941e+29;1.409368e+32;-4.892175e+23;9.202672e+23;1.582258e+26
2002;3;26;00:00:00;52359.000;2.205776e+28;4.125937e+29;1.409288e+32;-1.676132e+23;2.175121e+24;1.584261e+26
2002;3;26;06:00:00;52359.250;2.995439e+28;4.088336e+29;1.409589e+32;1.401556e+24;8.033656e+23;1.565032e+26
2002;3;26;12:00:00;52359.500;2.765740e+28;4.132308e+29;1.409533e+32;-1.601867e+23;7.358628e+23;1.572697e+26
2002;3;26;18:00:00;52359.750;4.238366e+28;4.050688e+29;1.409611e+32;9.181760e+23;8.943372e+23;1.570325e+26
2002;3;27;00:00:00;52360.000;4.308194e+28;3.983341e+29;1.409600e+32;4.562195e+23;1.089856e+24;1.573022e+26
2002;3;27;06:00:00;52360.250;5.053254e+28;3.917384e+29;1.409788e+32;1.077010e+24;-3.722119e+23;1.565410e+26
2002;3;27;12:00:00;52360.500;4.516600e+28;3.985546e+29;1.409762e+32;-1.005628e+24;-5.238605e+23;1.567724e+26
2002;3;27;18:00:00;52360.750;5.653613e+28;3.918935e+29;1.409716e+32;-6.075883e+23;4.229511e+23;1.567483e+26
2002;3;28;00:00:00;52361.000;5.874629e+28;3.940964e+29;1.409698e+32;-3.478711e+23;5.215640e+23;1.563975e+26
2002;3;28;06:00:00;52361.250;6.048293e+28;3.918656e+29;1.409811e+32;1.751371e+24;-9.607411e+23;1.554149e+26
2002;3;28;12:00:00;52361.500;5.748710e+28;4.021853e+29;1.409776e+32;-1.023200e+24;-1.644444e+24;1.553173e+26
2002;3;28;18:00:00;52361.750;6.198848e+28;4.038418e+29;1.409714e+32;-6.868344e+23;4.344657e+23;1.543590e+26
2002;3;29;00:00:00;52362.000;6.299561e+28;4.086567e+29;1.409654e+32;-2.656160e+23;1.170834e+24;1.537179e+26
2002;3;29;06:00:00;52362.250;6.082879e+28;4.028586e+29;1.409786e+32;1.854030e+24;3.427841e+23;1.523604e+26
2002;3;29;12:00:00;52362.500;5.766728e+28;4.108072e+29;1.409693e+32;-6.091881e+23;-9.638405e+23;1.523786e+26
2002;3;29;18:00:00;52362.750;5.390751e+28;4.024536e+29;1.409679e+32;-7.465273e+23;9.978734e+23;1.517012e+26
2002;3;30;00:00:00;52363.000;5.240417e+28;3.950199e+29;1.409555e+32;-8.587656e+23;1.973207e+24;1.513986e+26
2002;3;30;06:00:00;52363.250;3.736424e+28;3.801312e+29;1.409765e+32;7.978821e+23;2.122182e+22;1.498089e+26
2002;3;30;12:00:00;52363.500;1.980464e+28;3.847911e+29;1.409699e+32;-2.526340e+24;-1.491389e+23;1.497791e+26
2002;3;30;18:00:00;52363.750;2.503208e+27;3.789134e+29;1.409695e+32;-1.570184e+24;2.593649e+24;1.498892e+26
2002;3;31;00:00:00;52364.000;-1.531969e+28;3.750494e+29;1.409644e+32;-1.557674e+23;3.115440e+24;1.499099e+26
2002;3;31;06:00:00;52364.250;-3.969753e+28;3.694259e+29;1.409903e+32;2.273144e+24;4.284766e+23;1.496999e+26
2002;3;31;12:00:00;52364.500;-6.193305e+28;3.811033e+29;1.409823e+32;-1.753399e+24;-5.045688e+23;1.515790e+26
2002;3;31;18:00:00;52364.750;-7.584147e+28;3.873459e+29;1.409940e+32;-1.340627e+24;1.202880e+24;1.529582e+26
2002;4;1;00:00:00;52365.000;-8.827024e+28;4.034807e+29;1.409844e+32;-1.007796e+24;2.811111e+24;1.548885e+26
2002;4;1;06:00:00;52365.250;-9.456080e+28;4.102773e+29;1.410024e+32;1.524112e+24;7.297759e+23;1.544212e+26
2002;4;1;12:00:00;52365.500;-9.446341e+28;4.321849e+29;1.409886e+32;-1.435989e+24;-6.893365e+23;1.561649e+26
2002;4;1;18:00:00;52365.750;-8.782033e+28;4.367767e+29;1.409894e+32;-2.146440e+24;6.681696e+23;1.563108e+26
2002;4;2;00:00:00;52366.000;-8.317520e+28;4.455324e+29;1.409695e+32;-1.780135e+24;2.022406e+24;1.572949e+26
2002;4;2;06:00:00;52366.250;-6.985048e+28;4.466300e+29;1.409771e+32;1.334250e+22;1.746029e+24;1.557802e+26
2002;4;2;12:00:00;52366.500;-5.575221e+28;4.610647e+29;1.409645e+32;-7.691618e+23;4.571698e+23;1.564934e+26
2002;4;2;18:00:00;52366.750;-4.606968e+28;4.578729e+29;1.409742e+32;-5.590971e+23;5.376036e+23;1.562760e+26
2002;4;3;00:00:00;52367.000;-3.401691e+28;4.647013e+29;1.409634e+32;-5.310165e+23;1.523119e+24;1.567069e+26
2002;4;3;06:00:00;52367.250;-2.192711e+28;4.655631e+29;1.409816e+32;1.115602e+24;2.885540e+23;1.563400e+26
2002;4;3;12:00:00;52367.500;-6.152623e+27;4.792261e+29;1.409812e+32;-1.017831e+24;3.416506e+23;1.566560e+26
2002;4;3;18:00:00;52367.750;1.271487e+28;4.696976e+29;1.409940e+32;-1.123256e+24;1.917675e+24;1.574204e+26
2002;4;4;00:00:00;52368.000;2.606903e+28;4.686013e+29;1.409851e+32;7.193870e+22;2.812440e+24;1.574885e+26
2002;4;4;06:00:00;52368.250;4.042139e+28;4.523302e+29;1.410060e+32;1.486759e+24;7.695873e+23;1.563241e+26
2002;4;4;12:00:00;52368.500;5.031021e+28;4.487208e+29;1.409988e+32;-8.873308e+23;-2.103405e+22;1.569596e+26
2002;4;4;18:00:00;52368.750;5.797771e+28;4.352304e+29;1.410039e+32;-1.351929e+24;1.531955e+24;1.575875e+26
2002;4;5;00:00:00;52369.000;5.586038e+28;4.284006e+29;1.409937e+32;9.070184e+22;3.128854e+24;1.584341e+26
2002;4;5;06:00:00;52369.250;5.533604e+28;4.147605e+29;1.410111e+32;2.098735e+24;1.338175e+24;1.585755e+26
2002;4;5;12:00:00;52369.500;5.074927e+28;4.159099e+29;1.410076e+32;9.739835e+23;7.606916e+23;1.596346e+26
2002;4;5;18:00:00;52369.750;5.588827e+28;4.001724e+29;1.410111e+32;9.732592e+23;1.238495e+24;1.604456e+26
2002;4;6;00:00:00;52370.000;5.606053e+28;3.825715e+29;1.410014e+32;2.475772e+24;1.405391e+24;1.611837e+26
2002;4;6;06:00:00;52370.250;5.653582e+28;3.615612e+29;1.410094e+32;2.740611e+24;-2.192631e+24;1.596859e+26
2002;4;6;12:00:00;52370.500;4.810286e+28;3.565944e+29;1.409944e+32;-1.115920e+24;-8.838796e+23;1.606866e+26
2002;4;6;18:00:00;52370.750;4.607299e+28;3.481409e+29;1.409820e+32;1.900206e+23;1.497061e+24;1.612797e+26
2002;4;7;00:00:00;52371.000;3.445259e+28;3.320101e+29;1.409660e+32;2.009392e+24;2.224340e+24;1.617821e+26
2002;4;7;06:00:00;52371.250;2.300691e+28;3.213755e+29;1.409800e+32;3.677170e+24;-1.453421e+24;1.604779e+26
2002;4;7;12:00:00;52371.500;-1.661387e+27;3.219981e+29;1.409682e+32;-7.688271e+23;-2.180204e+24;1.610466e+26
2002;4;7;18:00:00;52371.750;-1.262939e+28;3.220014e+29;1.409714e+32;-1.595879e+24;1.540157e+24;1.601696e+26
2002;4;8;00:00:00;52372.000;-2.456852e+28;3.253228e+29;1.409525e+32;1.634778e+24;2.807570e+24;1.602533e+26
2002;4;8;06:00:00;52372.250;-2.929169e+28;3.160068e+29;1.409734e+32;3.948963e+24;-1.596210e+24;1.590959e+26
2002;4;8;12:00:00;52372.500;-5.028457e+28;3.205447e+29;1.409671e+32;-6.090552e+23;-3.802788e+24;1.595870e+26
2002;4;8;18:00:00;52372.750;-6.128293e+28;3.226790e+29;1.409736e+32;-1.991042e+24;-3.863559e+23;1.590199e+26
2002;4;9;00:00:00;52373.000;-7.207306e+28;3.306577e+29;1.409663e+32;1.949978e+23;1.441678e+24;1.591455e+26
2002;4;9;06:00:00;52373.250;-7.062879e+28;3.315257e+29;1.409900e+32;2.721237e+24;-1.752916e+24;1.580727e+26
2002;4;9;12:00:00;52373.500;-7.279387e+28;3.439762e+29;1.409896e+32;-4.019404e+23;-4.690919e+24;1.581511e+26
2002;4;9;18:00:00;52373.750;-6.594879e+28;3.486473e+29;1.409929e+32;-2.891758e+24;-3.236512e+24;1.580241e+26
2002;4;10;00:00:00;52374.000;-5.916440e+28;3.610157e+29;1.409886e+32;-2.188562e+24;-1.128557e+24;1.577637e+26
2002;4;10;06:00:00;52374.250;-4.381691e+28;3.644088e+29;1.410038e+32;4.250872e+23;-8.906925e+23;1.564124e+26
2002;4;10;12:00:00;52374.500;-3.176399e+28;3.712847e+29;1.409973e+32;-1.175233e+24;-3.364435e+24;1.566244e+26
2002;4;10;18:00:00;52374.750;-2.818126e+28;3.680792e+29;1.410011e+32;-2.686029e+24;-9.014034e+23;1.563864e+26
2002;4;11;00:00:00;52375.000;-2.656340e+28;3.687163e+29;1.409970e+32;-1.908542e+24;1.171195e+24;1.565509e+26
2002;4;11;06:00:00;52375.250;-2.428060e+28;3.700573e+29;1.410149e+32;1.647007e+24;3.559501e+23;1.552854e+26
2002;4;11;12:00:00;52375.500;-2.368815e+28;3.763718e+29;1.410123e+32;-7.271359e+23;-1.165240e+24;1.560022e+26
2002;4;11;18:00:00;52375.750;-2.195373e+28;3.818608e+29;1.410299e+32;-3.612712e+23;3.107655e+23;1.548973e+26
2002;4;12;00:00:00;52376.000;-2.719205e+28;3.804084e+29;1.410303e+32;-3.064460e+23;9.455877e+23;1.553049e+26
2002;4;12;06:00:00;52376.250;-2.771098e+28;3.787800e+29;1.410590e+32;1.626699e+24;-7.921317e+23;1.543135e+26
2002;4;12;12:00:00;52376.500;-2.959443e+28;3.856877e+29;1.410612e+32;-1.316707e+24;-1.891208e+24;1.545971e+26
2002;4;12;18:00:00;52376.750;-2.541454e+28;3.792214e+29;1.410727e+32;-9.055827e+23;1.303965e+23;1.534123e+26
2002;4;13;00:00:00;52377.000;-2.761027e+28;3.670908e+29;1.410682e+32;-5.377870e+23;5.806729e+23;1.531588e+26
2002;4;13;06:00:00;52377.250;-2.347692e+28;3.567520e+29;1.410842e+32;1.858533e+24;-1.051514e+24;1.520340e+26
2002;4;13;12:00:00;52377.500;-3.113124e+28;3.549793e+29;1.410823e+32;-1.636503e+24;-2.119177e+24;1.517469e+26
2002;4;13;18:00:00;52377.750;-2.507780e+28;3.475205e+29;1.410831e+32;-9.051314e+23;4.352553e+23;1.505245e+26
2002;4;14;00:00:00;52378.000;-2.987151e+28;3.416151e+29;1.410721e+32;-4.096379e+23;1.038330e+24;1.503789e+26
