MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
41843;1973;06;10;;-0.122556;0.015000;0.228144;0.015000;;;;;;0.2809475;0.0019000;0.0030670;0.0007000;;0.047042;0.005000;-0.001204;0.002000;;;;
41844;1973;06;11;;-0.122056;0.015000;0.229844;0.015000;;;;;;0.2779655;0.0019000;0.0028760;0.0007000;;0.047095;0.005000;-0.001288;0.002000;;;;
41845;1973;06;12;;-0.121556;0.015000;0.231444;0.015000;;;;;;0.2751855;0.0019000;0.0026860;0.0007000;;0.046971;0.005000;-0.001324;0.002000;;;;
41846;1973;06;13;;-0.121055;0.015000;0.233145;0.015000;;;;;;0.2725865;0.0019000;0.0025080;0.0007000;;0.046634;0.005000;-0.001386;0.002000;;;;
41847;1973;06;14;;-0.120455;0.015000;0.234745;0.015000;;;;;;0.2701476;0.0019000;0.0023690;0.0007000;;0.046248;0.005000;-0.001554;0.002000;;;;
41848;1973;06;15;;-0.119755;0.015000;0.236445;0.015000;;;;;;0.2678286;0.0019000;0.0022870;0.0007000;;0.045988;0.005000;-0.001753;0.002000;;;;
41849;1973;06;16;;-0.119055;0.015000;0.238145;0.015000;;;;;;0.2655536;0.0019000;0.0022650;0.0007000;;0.045916;0.005000;-0.001808;0.002000;;;;
41850;1973;06;17;;-0.118254;0.015000;0.239846;0.015000;;;;;;0.2632776;0.0019000;0.0022940;0.0007000;;0.045961;0.005000;-0.001662;0.002000;;;;
41851;1973;06;18;;-0.117454;0.015000;0.241646;0.015000;;;;;;0.2609497;0.0019000;0.0023710;0.0007000;;0.045969;0.005000;-0.001458;0.002000;;;;
41852;1973;06;19;;-0.116554;0.015000;0.243346;0.015000;;;;;;0.2585257;0.0019000;0.0024710;0.0007000;;0.045821;0.005000;-0.001364;0.002000;;;;
41853;1973;06;20;;-0.115654;0.015000;0.245146;0.015000;;;;;;0.2559937;0.0019000;0.0025940;0.0007000;;0.045565;0.005000;-0.001388;0.002000;;;;
41854;1973;06;21;;-0.114753;0.015000;0.246947;0.015000;;;;;;0.2533407;0.0019000;0.0027090;0.0007000;;0.045393;0.005000;-0.001409;0.002000;;;;
41855;1973;06;22;;-0.113753;0.015000;0.248747;0.015000;;;;;;0.2505848;0.0019000;0.0027860;0.0007000;;0.045413;0.005000;-0.001369;0.002000;;;;
41856;1973;06;23;;-0.112653;0.015000;0.250547;0.015000;;;;;;0.2477848;0.0019000;0.0028220;0.0007000;;0.045473;0.005000;-0.001342;0.002000;;;;
41857;1973;06;24;;-0.111552;0.015000;0.252348;0.015000;;;;;;0.2449728;0.0019000;0.0027900;0.0007000;;0.045316;0.005000;-0.001384;0.002000;;;;
41858;1973;06;25;;-0.110452;0.015000;0.254248;0.015000;;;;;;0.2422308;0.0019000;0.0026800;0.0007000;;0.044868;0.005000;-0.001404;0.002000;;;;
41859;1973;06;26;;-0.109352;0.015000;0.256148;0.015000;;;;;;0.2396369;0.0019000;0.0025010;0.0007000;;0.044278;0.005000;-0.001279;0.002000;;;;
41860;1973;06;27;;-0.108152;0.015000;0.258048;0.015000;;;;;;0.2372319;0.0019000;0.0023100;0.0007000;;0.043766;0.005000;-0.001082;0.002000;;;;
41861;1973;06;28;;-0.106851;0.015000;0.259949;0.015000;;;;;;0.2349999;0.0019000;0.0021520;0.0007000;;0.043517;0.005000;-0.001022;0.002000;;;;
41862;1973;06;29;;-0.105651;0.015000;0.261849;0.015000;;;;;;0.2328999;0.0019000;0.0020760;0.0007000;;0.043606;0.005000;-0.001144;0.002000;;;;
41863;1973;06;30;;-0.104351;0.015000;0.263849;0.015000;;;;;;0.2308099;0.0019000;0.0021160;0.0007000;;0.043884;0.005000;-0.001249;0.002000;;;;
41864;1973;07;01;;-0.103050;0.015000;0.265850;0.015000;;;;;;0.2286230;0.0019000;0.0022720;0.0007000;;0.044092;0.005000;-0.001203;0.002000;;;;
41865;1973;07;02;;-0.101650;0.015000;0.267750;0.015000;;;;;;0.2262580;0.0019000;0.0024710;0.0007000;;0.044159;0.005000;-0.001126;0.002000;;;;
41866;1973;07;03;;-0.100250;0.015000;0.269750;0.015000;;;;;;0.2236880;0.0019000;0.0026600;0.0007000;;0.044201;0.005000;-0.001155;0.002000;;;;
41867;1973;07;04;;-0.098850;0.015000;0.271750;0.015000;;;;;;0.2209650;0.0019000;0.0027690;0.0007000;;0.044163;0.005000;-0.001192;0.002000;;;;
41868;1973;07;05;;-0.097449;0.015000;0.273751;0.015000;;;;;;0.2181871;0.0019000;0.0027690;0.0007000;;0.043784;0.005000;-0.001072;0.002000;;;;
41869;1973;07;06;;-0.095949;0.015000;0.275751;0.015000;;;;;;0.2154591;0.0019000;0.0026820;0.0007000;;0.043059;0.005000;-0.000846;0.002000;;;;
41870;1973;07;07;;-0.094449;0.015000;0.277751;0.015000;;;;;;0.2128531;0.0019000;0.0025320;0.0007000;;0.042411;0.005000;-0.000733;0.002000;;;;
41871;1973;07;08;;-0.092949;0.015000;0.279751;0.015000;;;;;;0.2104131;0.0019000;0.0023460;0.0007000;;0.042210;0.005000;-0.000818;0.002000;;;;
41872;1973;07;09;;-0.091448;0.015000;0.281752;0.015000;;;;;;0.2081511;0.0019000;0.0021710;0.0007000;;0.042317;0.005000;-0.000967;0.002000;;;;
41873;1973;07;10;;-0.089948;0.015000;0.283652;0.015000;;;;;;0.2060532;0.0019000;0.0020190;0.0007000;;0.042316;0.005000;-0.001037;0.002000;;;;
41874;1973;07;11;;-0.088448;0.015000;0.285652;0.015000;;;;;;0.2040902;0.0019000;0.0019170;0.0007000;;0.042026;0.005000;-0.001051;0.002000;;;;
41875;1973;07;12;;-0.086947;0.015000;0.287553;0.015000;;;;;;0.2022032;0.0019000;0.0018770;0.0007000;;0.041610;0.005000;-0.001114;0.002000;;;;
41876;1973;07;13;;-0.085347;0.015000;0.289353;0.015000;;;;;;0.2003262;0.0019000;0.0018880;0.0007000;;0.041305;0.005000;-0.001222;0.002000;;;;
41877;1973;07;14;;-0.083847;0.015000;0.291253;0.015000;;;;;;0.1984063;0.0019000;0.0019720;0.0007000;;0.041192;0.005000;-0.001238;0.002000;;;;
41878;1973;07;15;;-0.082347;0.015000;0.293053;0.015000;;;;;;0.1963743;0.0019000;0.0021000;0.0007000;;0.041207;0.005000;-0.001075;0.002000;;;;
41879;1973;07;16;;-0.080746;0.015000;0.294754;0.015000;;;;;;0.1941833;0.0019000;0.0022760;0.0007000;;0.041234;0.005000;-0.000839;0.002000;;;;
41880;1973;07;17;;-0.079246;0.015000;0.296454;0.015000;;;;;;0.1918163;0.0019000;0.0024690;0.0007000;;0.041159;0.005000;-0.000727;0.002000;;;;
41881;1973;07;18;;-0.077746;0.015000;0.298154;0.015000;;;;;;0.1892473;0.0019000;0.0026560;0.0007000;;0.040930;0.005000;-0.000815;0.002000;;;;
41882;1973;07;19;;-0.076246;0.015000;0.299754;0.015000;;;;;;0.1865164;0.0019000;0.0028020;0.0007000;;0.040631;0.005000;-0.000996;0.002000;;;;
41883;1973;07;20;;-0.074745;0.015000;0.301355;0.015000;;;;;;0.1836504;0.0019000;0.0029080;0.0007000;;0.040423;0.005000;-0.001118;0.002000;;;;
41884;1973;07;21;;-0.073245;0.015000;0.302855;0.015000;;;;;;0.1807224;0.0019000;0.0029570;0.0007000;;0.040362;0.005000;-0.001126;0.002000;;;;
41885;1973;07;22;;-0.071745;0.015000;0.304255;0.015000;;;;;;0.1777604;0.0019000;0.0029360;0.0007000;;0.040307;0.005000;-0.001060;0.002000;;;;
41886;1973;07;23;;-0.070244;0.015000;0.305656;0.015000;;;;;;0.1748724;0.0019000;0.0028230;0.0007000;;0.040077;0.005000;-0.000958;0.002000;;;;
41887;1973;07;24;;-0.068744;0.015000;0.306956;0.015000;;;;;;0.1721265;0.0019000;0.0026650;0.0007000;;0.039663;0.005000;-0.000844;0.002000;;;;
41888;1973;07;25;;-0.067244;0.015000;0.308156;0.015000;;;;;;0.1695385;0.0019000;0.0025060;0.0007000;;0.039259;0.005000;-0.000797;0.002000;;;;
41889;1973;07;26;;-0.065844;0.015000;0.309356;0.015000;;;;;;0.1670945;0.0019000;0.0023860;0.0007000;;0.039090;0.005000;-0.000909;0.002000;;;;
41890;1973;07;27;;-0.064343;0.015000;0.310457;0.015000;;;;;;0.1647325;0.0019000;0.0023660;0.0007000;;0.039206;0.005000;-0.001135;0.002000;;;;
41891;1973;07;28;;-0.062843;0.015000;0.311557;0.015000;;;;;;0.1623235;0.0019000;0.0024570;0.0007000;;0.039420;0.005000;-0.001277;0.002000;;;;
41892;1973;07;29;;-0.061343;0.015000;0.312457;0.015000;;;;;;0.1597815;0.0019000;0.0026390;0.0007000;;0.039503;0.005000;-0.001207;0.002000;;;;
41893;1973;07;30;;-0.059943;0.015000;0.313457;0.015000;;;;;;0.1570406;0.0019000;0.0028300;0.0007000;;0.039465;0.005000;-0.001035;0.002000;;;;
41894;1973;07;31;;-0.058442;0.015000;0.314258;0.015000;;;;;;0.1541386;0.0019000;0.0029490;0.0007000;;0.039479;0.005000;-0.000941;0.002000;;;;
41895;1973;08;01;;-0.056942;0.015000;0.315058;0.015000;;;;;;0.1511876;0.0019000;0.0029640;0.0007000;;0.039513;0.005000;-0.000928;0.002000;;;;
41896;1973;08;02;;-0.055542;0.015000;0.315758;0.015000;;;;;;0.1482516;0.0019000;0.0028820;0.0007000;;0.039262;0.005000;-0.000869;0.002000;;;;
41897;1973;08;03;;-0.054041;0.015000;0.316459;0.015000;;;;;;0.1454456;0.0019000;0.0027170;0.0007000;;0.038608;0.005000;-0.000741;0.002000;;;;
41898;1973;08;04;;-0.052541;0.015000;0.317059;0.015000;;;;;;0.1428337;0.0019000;0.0025110;0.0007000;;0.037909;0.005000;-0.000662;0.002000;;;;
41899;1973;08;05;;-0.051041;0.015000;0.317659;0.015000;;;;;;0.1404357;0.0019000;0.0022870;0.0007000;;0.037624;0.005000;-0.000702;0.002000;;;;
41900;1973;08;06;;-0.049541;0.015000;0.318159;0.015000;;;;;;0.1382427;0.0019000;0.0021050;0.0007000;;0.037776;0.005000;-0.000789;0.002000;;;;
41901;1973;08;07;;-0.048040;0.015000;0.318660;0.015000;;;;;;0.1362127;0.0019000;0.0019620;0.0007000;;0.038004;0.005000;-0.000816;0.002000;;;;
41902;1973;08;08;;-0.046540;0.015000;0.319060;0.015000;;;;;;0.1343097;0.0019000;0.0018720;0.0007000;;0.038036;0.005000;-0.000788;0.002000;;;;
41903;1973;08;09;;-0.044940;0.015000;0.319460;0.015000;;;;;;0.1324477;0.0019000;0.0018520;0.0007000;;0.037907;0.005000;-0.000786;0.002000;;;;
41904;1973;08;10;;-0.043440;0.015000;0.319760;0.015000;;;;;;0.1305748;0.0019000;0.0019060;0.0007000;;0.037770;0.005000;-0.000831;0.002000;;;;
41905;1973;08;11;;-0.041939;0.015000;0.320061;0.015000;;;;;;0.1286168;0.0019000;0.0020290;0.0007000;;0.037683;0.005000;-0.000845;0.002000;;;;
41906;1973;08;12;;-0.040339;0.015000;0.320361;0.015000;;;;;;0.1265108;0.0019000;0.0021880;0.0007000;;0.037630;0.005000;-0.000760;0.002000;;;;
41907;1973;08;13;;-0.038839;0.015000;0.320661;0.015000;;;;;;0.1242328;0.0019000;0.0023830;0.0007000;;0.037612;0.005000;-0.000625;0.002000;;;;
41908;1973;08;14;;-0.037238;0.015000;0.320862;0.015000;;;;;;0.1217448;0.0019000;0.0025790;0.0007000;;0.037614;0.005000;-0.000565;0.002000;;;;
41909;1973;08;15;;-0.035738;0.015000;0.321062;0.015000;;;;;;0.1190738;0.0019000;0.0027600;0.0007000;;0.037547;0.005000;-0.000643;0.002000;;;;
41910;1973;08;16;;-0.034138;0.015000;0.321362;0.015000;;;;;;0.1162539;0.0019000;0.0028800;0.0007000;;0.037329;0.005000;-0.000791;0.002000;;;;
41911;1973;08;17;;-0.032538;0.015000;0.321562;0.015000;;;;;;0.1133479;0.0019000;0.0029290;0.0007000;;0.037015;0.005000;-0.000888;0.002000;;;;
41912;1973;08;18;;-0.030937;0.015000;0.321763;0.015000;;;;;;0.1104209;0.0019000;0.0029030;0.0007000;;0.036763;0.005000;-0.000870;0.002000;;;;
41913;1973;08;19;;-0.029337;0.015000;0.321963;0.015000;;;;;;0.1075549;0.0019000;0.0028090;0.0007000;;0.036654;0.005000;-0.000765;0.002000;;;;
41914;1973;08;20;;-0.027737;0.015000;0.322163;0.015000;;;;;;0.1048049;0.0019000;0.0026790;0.0007000;;0.036623;0.005000;-0.000647;0.002000;;;;
41915;1973;08;21;;-0.026137;0.015000;0.322363;0.015000;;;;;;0.1021959;0.0019000;0.0025520;0.0007000;;0.036572;0.005000;-0.000587;0.002000;;;;
41916;1973;08;22;;-0.024536;0.015000;0.322564;0.015000;;;;;;0.0996949;0.0019000;0.0024630;0.0007000;;0.036511;0.005000;-0.000647;0.002000;;;;
41917;1973;08;23;;-0.022936;0.015000;0.322764;0.015000;;;;;;0.0972420;0.0019000;0.0024600;0.0007000;;0.036523;0.005000;-0.000857;0.002000;;;;
41918;1973;08;24;;-0.021336;0.015000;0.322964;0.015000;;;;;;0.0947310;0.0019000;0.0025590;0.0007000;;0.036626;0.005000;-0.001141;0.002000;;;;
41919;1973;08;25;;-0.019735;0.015000;0.323265;0.015000;;;;;;0.0920820;0.0019000;0.0027490;0.0007000;;0.036715;0.005000;-0.001326;0.002000;;;;
41920;1973;08;26;;-0.018035;0.015000;0.323465;0.015000;;;;;;0.0892270;0.0019000;0.0029670;0.0007000;;0.036689;0.005000;-0.001279;0.002000;;;;
41921;1973;08;27;;-0.016435;0.015000;0.323765;0.015000;;;;;;0.0861540;0.0019000;0.0031790;0.0007000;;0.036607;0.005000;-0.001036;0.002000;;;;
41922;1973;08;28;;-0.014735;0.015000;0.324065;0.015000;;;;;;0.0828940;0.0019000;0.0033160;0.0007000;;0.036611;0.005000;-0.000761;0.002000;;;;
41923;1973;08;29;;-0.013034;0.015000;0.324366;0.015000;;;;;;0.0795610;0.0019000;0.0033310;0.0007000;;0.036681;0.005000;-0.000577;0.002000;;;;
41924;1973;08;30;;-0.011434;0.015000;0.324566;0.015000;;;;;;0.0762701;0.0019000;0.0032350;0.0007000;;0.036583;0.005000;-0.000495;0.002000;;;;
41925;1973;08;31;;-0.009734;0.015000;0.324866;0.015000;;;;;;0.0731071;0.0019000;0.0030700;0.0007000;;0.036174;0.005000;-0.000481;0.002000;;;;
41926;1973;09;01;;-0.008034;0.015000;0.325266;0.015000;;;;;;0.0701501;0.0019000;0.0028510;0.0007000;;0.035645;0.005000;-0.000506;0.002000;;;;
41927;1973;09;02;;-0.006233;0.015000;0.325567;0.015000;;;;;;0.0673921;0.0019000;0.0026490;0.0007000;;0.035356;0.005000;-0.000544;0.002000;;;;
41928;1973;09;03;;-0.004533;0.015000;0.325867;0.015000;;;;;;0.0648301;0.0019000;0.0024740;0.0007000;;0.035463;0.005000;-0.000558;0.002000;;;;
41929;1973;09;04;;-0.002833;0.015000;0.326167;0.015000;;;;;;0.0624181;0.0019000;0.0023510;0.0007000;;0.035819;0.005000;-0.000535;0.002000;;;;
41930;1973;09;05;;-0.001032;0.015000;0.326568;0.015000;;;;;;0.0600981;0.0019000;0.0022880;0.0007000;;0.036192;0.005000;-0.000512;0.002000;;;;
41931;1973;09;06;;0.000668;0.015000;0.326868;0.015000;;;;;;0.0578212;0.0019000;0.0022880;0.0007000;;0.036459;0.005000;-0.000532;0.002000;;;;
41932;1973;09;07;;0.002468;0.015000;0.327168;0.015000;;;;;;0.0555122;0.0019000;0.0023500;0.0007000;;0.036594;0.005000;-0.000584;0.002000;;;;
41933;1973;09;08;;0.004268;0.015000;0.327468;0.015000;;;;;;0.0531152;0.0019000;0.0024530;0.0007000;;0.036594;0.005000;-0.000618;0.002000;;;;
41934;1973;09;09;;0.005969;0.015000;0.327869;0.015000;;;;;;0.0505842;0.0019000;0.0026120;0.0007000;;0.036484;0.005000;-0.000608;0.002000;;;;
41935;1973;09;10;;0.007769;0.015000;0.328169;0.015000;;;;;;0.0478872;0.0019000;0.0027830;0.0007000;;0.036361;0.005000;-0.000588;0.002000;;;;
41936;1973;09;11;;0.009569;0.015000;0.328469;0.015000;;;;;;0.0450222;0.0019000;0.0029420;0.0007000;;0.036322;0.005000;-0.000604;0.002000;;;;
41937;1973;09;12;;0.011369;0.015000;0.328769;0.015000;;;;;;0.0420062;0.0019000;0.0030690;0.0007000;;0.036340;0.005000;-0.000642;0.002000;;;;
41938;1973;09;13;;0.013170;0.015000;0.328970;0.015000;;;;;;0.0389052;0.0019000;0.0031290;0.0007000;;0.036280;0.005000;-0.000637;0.002000;;;;
41939;1973;09;14;;0.014970;0.015000;0.329270;0.015000;;;;;;0.0357853;0.0019000;0.0031070;0.0007000;;0.036056;0.005000;-0.000552;0.002000;;;;
41940;1973;09;15;;0.016770;0.015000;0.329470;0.015000;;;;;;0.0327283;0.0019000;0.0030050;0.0007000;;0.035751;0.005000;-0.000419;0.002000;;;;
41941;1973;09;16;;0.018571;0.015000;0.329771;0.015000;;;;;;0.0297933;0.0019000;0.0028590;0.0007000;;0.035546;0.005000;-0.000309;0.002000;;;;
41942;1973;09;17;;0.020371;0.015000;0.329871;0.015000;;;;;;0.0270033;0.0019000;0.0027050;0.0007000;;0.035566;0.005000;-0.000262;0.002000;;;;
41943;1973;09;18;;0.022171;0.015000;0.330071;0.015000;;;;;;0.0243603;0.0019000;0.0026010;0.0007000;;0.035798;0.005000;-0.000276;0.002000;;;;
41944;1973;09;19;;0.023971;0.015000;0.330171;0.015000;;;;;;0.0217843;0.0019000;0.0025680;0.0007000;;0.036119;0.005000;-0.000347;0.002000;;;;
41945;1973;09;20;;0.025772;0.015000;0.330272;0.015000;;;;;;0.0191813;0.0019000;0.0026430;0.0007000;;0.036395;0.005000;-0.000486;0.002000;;;;
41946;1973;09;21;;0.027572;0.015000;0.330272;0.015000;;;;;;0.0164683;0.0019000;0.0027970;0.0007000;;0.036556;0.005000;-0.000680;0.002000;;;;
41947;1973;09;22;;0.029272;0.015000;0.330272;0.015000;;;;;;0.0135693;0.0019000;0.0030170;0.0007000;;0.036614;0.005000;-0.000844;0.002000;;;;
41948;1973;09;23;;0.030973;0.015000;0.330273;0.015000;;;;;;0.0104413;0.0019000;0.0032350;0.0007000;;0.036625;0.005000;-0.000852;0.002000;;;;
41949;1973;09;24;;0.032773;0.015000;0.330173;0.015000;;;;;;0.0071054;0.0019000;0.0034170;0.0007000;;0.036648;0.005000;-0.000650;0.002000;;;;
41950;1973;09;25;;0.034473;0.015000;0.330073;0.015000;;;;;;0.0036264;0.0019000;0.0035120;0.0007000;;0.036702;0.005000;-0.000315;0.002000;;;;
41951;1973;09;26;;0.036173;0.015000;0.329873;0.015000;;;;;;0.0001144;0.0019000;0.0034940;0.0007000;;0.036741;0.005000;-0.000010;0.002000;;;;
41952;1973;09;27;;0.037774;0.015000;0.329674;0.015000;;;;;;-0.0033406;0.0019000;0.0033930;0.0007000;;0.036684;0.005000;0.000129;0.002000;;;;
41953;1973;09;28;;0.039474;0.015000;0.329374;0.015000;;;;;;-0.0066416;0.0019000;0.0032150;0.0007000;;0.036488;0.005000;0.000077;0.002000;;;;
41954;1973;09;29;;0.041074;0.015000;0.328974;0.015000;;;;;;-0.0097736;0.0019000;0.0030310;0.0007000;;0.036221;0.005000;-0.000074;0.002000;;;;
41955;1973;09;30;;0.042674;0.015000;0.328574;0.015000;;;;;;-0.0127216;0.0019000;0.0028690;0.0007000;;0.036048;0.005000;-0.000194;0.002000;;;;
41956;1973;10;01;;0.044275;0.015000;0.328175;0.015000;;;;;;-0.0155186;0.0019000;0.0027450;0.0007000;;0.036130;0.005000;-0.000217;0.002000;;;;
41957;1973;10;02;;0.045775;0.015000;0.327675;0.015000;;;;;;-0.0182206;0.0019000;0.0026690;0.0007000;;0.036516;0.005000;-0.000180;0.002000;;;;
41958;1973;10;03;;0.047375;0.015000;0.327075;0.015000;;;;;;-0.0208776;0.0019000;0.0026560;0.0007000;;0.037087;0.005000;-0.000165;0.002000;;;;
41959;1973;10;04;;0.048876;0.015000;0.326476;0.015000;;;;;;-0.0235626;0.0019000;0.0027050;0.0007000;;0.037626;0.005000;-0.000207;0.002000;;;;
41960;1973;10;05;;0.050276;0.015000;0.325776;0.015000;;;;;;-0.0262955;0.0019000;0.0027970;0.0007000;;0.037954;0.005000;-0.000256;0.002000;;;;
41961;1973;10;06;;0.051776;0.015000;0.325076;0.015000;;;;;;-0.0291615;0.0019000;0.0029310;0.0007000;;0.038025;0.005000;-0.000251;0.002000;;;;
41962;1973;10;07;;0.053176;0.015000;0.324376;0.015000;;;;;;-0.0321735;0.0019000;0.0030860;0.0007000;;0.037913;0.005000;-0.000209;0.002000;;;;
41963;1973;10;08;;0.054577;0.015000;0.323577;0.015000;;;;;;-0.0353425;0.0019000;0.0032510;0.0007000;;0.037739;0.005000;-0.000213;0.002000;;;;
41964;1973;10;09;;0.055877;0.015000;0.322677;0.015000;;;;;;-0.0386575;0.0019000;0.0033810;0.0007000;;0.037609;0.005000;-0.000295;0.002000;;;;
41965;1973;10;10;;0.057277;0.015000;0.321777;0.015000;;;;;;-0.0420775;0.0019000;0.0034580;0.0007000;;0.037573;0.005000;-0.000368;0.002000;;;;
41966;1973;10;11;;0.058577;0.015000;0.320877;0.015000;;;;;;-0.0455475;0.0019000;0.0034590;0.0007000;;0.037604;0.005000;-0.000304;0.002000;;;;
41967;1973;10;12;;0.059778;0.015000;0.319978;0.015000;;;;;;-0.0489655;0.0019000;0.0033840;0.0007000;;0.037625;0.005000;-0.000085;0.002000;;;;
41968;1973;10;13;;0.061078;0.015000;0.318978;0.015000;;;;;;-0.0522815;0.0019000;0.0032270;0.0007000;;0.037595;0.005000;0.000164;0.002000;;;;
41969;1973;10;14;;0.062278;0.015000;0.317978;0.015000;;;;;;-0.0554185;0.0019000;0.0030460;0.0007000;;0.037567;0.005000;0.000312;0.002000;;;;
41970;1973;10;15;;0.063479;0.015000;0.316879;0.015000;;;;;;-0.0583805;0.0019000;0.0028870;0.0007000;;0.037640;0.005000;0.000345;0.002000;;;;
41971;1973;10;16;;0.064579;0.015000;0.315879;0.015000;;;;;;-0.0612165;0.0019000;0.0028110;0.0007000;;0.037859;0.005000;0.000340;0.002000;;;;
41972;1973;10;17;;0.065779;0.015000;0.314779;0.015000;;;;;;-0.0640255;0.0019000;0.0028240;0.0007000;;0.038155;0.005000;0.000343;0.002000;;;;
41973;1973;10;18;;0.066879;0.015000;0.313679;0.015000;;;;;;-0.0669075;0.0019000;0.0029420;0.0007000;;0.038416;0.005000;0.000323;0.002000;;;;
41974;1973;10;19;;0.067880;0.015000;0.312580;0.015000;;;;;;-0.0699394;0.0019000;0.0031190;0.0007000;;0.038586;0.005000;0.000243;0.002000;;;;
41975;1973;10;20;;0.068980;0.015000;0.311380;0.015000;;;;;;-0.0731494;0.0019000;0.0033090;0.0007000;;0.038716;0.005000;0.000139;0.002000;;;;
41976;1973;10;21;;0.069980;0.015000;0.310280;0.015000;;;;;;-0.0765554;0.0019000;0.0034750;0.0007000;;0.038886;0.005000;0.000113;0.002000;;;;
41977;1973;10;22;;0.070980;0.015000;0.309180;0.015000;;;;;;-0.0800764;0.0019000;0.0035720;0.0007000;;0.039090;0.005000;0.000247;0.002000;;;;
41978;1973;10;23;;0.071981;0.015000;0.307981;0.015000;;;;;;-0.0836604;0.0019000;0.0035720;0.0007000;;0.039222;0.005000;0.000527;0.002000;;;;
41979;1973;10;24;;0.072881;0.015000;0.306881;0.015000;;;;;;-0.0872024;0.0019000;0.0034980;0.0007000;;0.039202;0.005000;0.000831;0.002000;;;;
41980;1973;10;25;;0.073781;0.015000;0.305681;0.015000;;;;;;-0.0906454;0.0019000;0.0033610;0.0007000;;0.039075;0.005000;0.001004;0.002000;;;;
41981;1973;10;26;;0.074682;0.015000;0.304582;0.015000;;;;;;-0.0939234;0.0019000;0.0031930;0.0007000;;0.038952;0.005000;0.000969;0.002000;;;;
41982;1973;10;27;;0.075482;0.015000;0.303382;0.015000;;;;;;-0.0970334;0.0019000;0.0030300;0.0007000;;0.038888;0.005000;0.000785;0.002000;;;;
41983;1973;10;28;;0.076282;0.015000;0.302282;0.015000;;;;;;-0.0999864;0.0019000;0.0028930;0.0007000;;0.038896;0.005000;0.000601;0.002000;;;;
41984;1973;10;29;;0.077082;0.015000;0.301182;0.015000;;;;;;-0.1028374;0.0019000;0.0028090;0.0007000;;0.039041;0.005000;0.000538;0.002000;;;;
41985;1973;10;30;;0.077883;0.015000;0.300083;0.015000;;;;;;-0.1056244;0.0019000;0.0027870;0.0007000;;0.039420;0.005000;0.000593;0.002000;;;;
41986;1973;10;31;;0.078583;0.015000;0.298983;0.015000;;;;;;-0.1084214;0.0019000;0.0028250;0.0007000;;0.039997;0.005000;0.000667;0.002000;;;;
41987;1973;11;01;;0.079283;0.015000;0.297883;0.015000;;;;;;-0.1112934;0.0019000;0.0029180;0.0007000;;0.040552;0.005000;0.000691;0.002000;;;;
41988;1973;11;02;;0.079983;0.015000;0.296783;0.015000;;;;;;-0.1142804;0.0019000;0.0030620;0.0007000;;0.040851;0.005000;0.000707;0.002000;;;;
41989;1973;11;03;;0.080684;0.015000;0.295784;0.015000;;;;;;-0.1174254;0.0019000;0.0032220;0.0007000;;0.040869;0.005000;0.000790;0.002000;;;;
41990;1973;11;04;;0.081284;0.015000;0.294684;0.015000;;;;;;-0.1207274;0.0019000;0.0034000;0.0007000;;0.040749;0.005000;0.000921;0.002000;;;;
41991;1973;11;05;;0.081984;0.015000;0.293684;0.015000;;;;;;-0.1242104;0.0019000;0.0035640;0.0007000;;0.040603;0.005000;0.000968;0.002000;;;;
41992;1973;11;06;;0.082585;0.015000;0.292685;0.015000;;;;;;-0.1278434;0.0019000;0.0036930;0.0007000;;0.040442;0.005000;0.000848;0.002000;;;;
41993;1973;11;07;;0.083185;0.015000;0.291685;0.015000;;;;;;-0.1315774;0.0019000;0.0037640;0.0007000;;0.040298;0.005000;0.000666;0.002000;;;;
41994;1973;11;08;;0.083785;0.015000;0.290685;0.015000;;;;;;-0.1353444;0.0019000;0.0037580;0.0007000;;0.040272;0.005000;0.000640;0.002000;;;;
41995;1973;11;09;;0.084385;0.015000;0.289785;0.015000;;;;;;-0.1390764;0.0019000;0.0036840;0.0007000;;0.040430;0.005000;0.000845;0.002000;;;;
41996;1973;11;10;;0.084986;0.015000;0.288786;0.015000;;;;;;-0.1426943;0.0019000;0.0035440;0.0007000;;0.040733;0.005000;0.001123;0.002000;;;;
41997;1973;11;11;;0.085486;0.015000;0.287886;0.015000;;;;;;-0.1461533;0.0019000;0.0033880;0.0007000;;0.041093;0.005000;0.001283;0.002000;;;;
41998;1973;11;12;;0.086086;0.015000;0.286986;0.015000;;;;;;-0.1494883;0.0019000;0.0032940;0.0007000;;0.041405;0.005000;0.001324;0.002000;;;;
41999;1973;11;13;;0.086686;0.015000;0.286086;0.015000;;;;;;-0.1527733;0.0019000;0.0032850;0.0007000;;0.041542;0.005000;0.001370;0.002000;;;;
42000;1973;11;14;;0.087287;0.015000;0.285187;0.015000;;;;;;-0.1560923;0.0019000;0.0033600;0.0007000;;0.041460;0.005000;0.001443;0.002000;;;;
42001;1973;11;15;;0.087787;0.015000;0.284387;0.015000;;;;;;-0.1595283;0.0019000;0.0035090;0.0007000;;0.041289;0.005000;0.001442;0.002000;;;;
