MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54977;2009;05;26;prediction;-0.0250;;0.5761;;;;;;prediction;0.25356;;;;;;;;;;;;
54978;2009;05;27;prediction;-0.0213;;0.5774;;;;;;prediction;0.25304;;;;;;;;;;;;
54979;2009;05;28;prediction;-0.0176;;0.5787;;;;;;prediction;0.25240;;;;;;;;;;;;
54980;2009;05;29;prediction;-0.0140;;0.5799;;;;;;prediction;0.25160;;;;;;;;;;;;
54981;2009;05;30;prediction;-0.0102;;0.5811;;;;;;prediction;0.25066;;;;;;;;;;;;
54982;2009;05;31;prediction;-0.0065;;0.5822;;;;;;prediction;0.24964;;;;;;;;;;;;
54983;2009;06;01;prediction;-0.0028;;0.5833;;;;;;prediction;0.24865;;;;;;;;;;;;
54984;2009;06;02;prediction;0.0010;;0.5843;;;;;;prediction;0.24777;;;;;;;;;;;;
54985;2009;06;03;prediction;0.0047;;0.5852;;;;;;prediction;0.24708;;;;;;;;;;;;
54986;2009;06;04;prediction;0.0085;;0.5861;;;;;;prediction;0.24661;;;;;;;;;;;;
54987;2009;06;05;prediction;0.0123;;0.5869;;;;;;prediction;0.24637;;;;;;;;;;;;
54988;2009;06;06;prediction;0.0161;;0.5877;;;;;;prediction;0.24632;;;;;;;;;;;;
54989;2009;06;07;prediction;0.0199;;0.5884;;;;;;prediction;0.24640;;;;;;;;;;;;
54990;2009;06;08;prediction;0.0237;;0.5890;;;;;;prediction;0.24658;;;;;;;;;;;;
54991;2009;06;09;prediction;0.0275;;0.5896;;;;;;prediction;0.24685;;;;;;;;;;;;
54992;2009;06;10;prediction;0.0314;;0.5902;;;;;;prediction;0.24710;;;;;;;;;;;;
54993;2009;06;11;prediction;0.0352;;0.5906;;;;;;prediction;0.24725;;;;;;;;;;;;
54994;2009;06;12;prediction;0.0390;;0.5911;;;;;;prediction;0.24726;;;;;;;;;;;;
54995;2009;06;13;prediction;0.0429;;0.5914;;;;;;prediction;0.24709;;;;;;;;;;;;
54996;2009;06;14;prediction;0.0467;;0.5917;;;;;;prediction;0.24670;;;;;;;;;;;;
54997;2009;06;15;prediction;0.0506;;0.5920;;;;;;prediction;0.24613;;;;;;;;;;;;
54998;2009;06;16;prediction;0.0544;;0.5922;;;;;;prediction;0.24545;;;;;;;;;;;;
54999;2009;06;17;prediction;0.0583;;0.5923;;;;;;prediction;0.24470;;;;;;;;;;;;
55000;2009;06;18;prediction;0.0621;;0.5924;;;;;;prediction;0.24400;;;;;;;;;;;;
55001;2009;06;19;prediction;0.0660;;0.5924;;;;;;prediction;0.24349;;;;;;;;;;;;
55002;2009;06;20;prediction;0.0698;;0.5924;;;;;;prediction;0.24323;;;;;;;;;;;;
55003;2009;06;21;prediction;0.0736;;0.5923;;;;;;prediction;0.24325;;;;;;;;;;;;
55004;2009;06;22;prediction;0.0775;;0.5921;;;;;;prediction;0.24347;;;;;;;;;;;;
55005;2009;06;23;prediction;0.0813;;0.5919;;;;;;prediction;0.24373;;;;;;;;;;;;
55006;2009;06;24;prediction;0.0851;;0.5916;;;;;;prediction;0.24386;;;;;;;;;;;;
55007;2009;06;25;prediction;0.0889;;0.5913;;;;;;prediction;0.24377;;;;;;;;;;;;
55008;2009;06;26;prediction;0.0927;;0.5909;;;;;;prediction;0.24353;;;;;;;;;;;;
55009;2009;06;27;prediction;0.0965;;0.5904;;;;;;prediction;0.24313;;;;;;;;;;;;
55010;2009;06;28;prediction;0.1003;;0.5899;;;;;;prediction;0.24265;;;;;;;;;;;;
55011;2009;06;29;prediction;0.1040;;0.5894;;;;;;prediction;0.24219;;;;;;;;;;;;
55012;2009;06;30;prediction;0.1078;;0.5888;;;;;;prediction;0.24187;;;;;;;;;;;;
55013;2009;07;01;prediction;0.1115;;0.5881;;;;;;prediction;0.24178;;;;;;;;;;;;
55014;2009;07;02;prediction;0.1153;;0.5874;;;;;;prediction;0.24196;;;;;;;;;;;;
55015;2009;07;03;prediction;0.1190;;0.5866;;;;;;prediction;0.24234;;;;;;;;;;;;
55016;2009;07;04;prediction;0.1227;;0.5857;;;;;;prediction;0.24285;;;;;;;;;;;;
55017;2009;07;05;prediction;0.1263;;0.5848;;;;;;prediction;0.24355;;;;;;;;;;;;
55018;2009;07;06;prediction;0.1300;;0.5839;;;;;;prediction;0.24441;;;;;;;;;;;;
55019;2009;07;07;prediction;0.1336;;0.5829;;;;;;prediction;0.24524;;;;;;;;;;;;
55020;2009;07;08;prediction;0.1372;;0.5818;;;;;;prediction;0.24599;;;;;;;;;;;;
55021;2009;07;09;prediction;0.1408;;0.5807;;;;;;prediction;0.24665;;;;;;;;;;;;
55022;2009;07;10;prediction;0.1444;;0.5795;;;;;;prediction;0.24717;;;;;;;;;;;;
55023;2009;07;11;prediction;0.1480;;0.5783;;;;;;prediction;0.24752;;;;;;;;;;;;
55024;2009;07;12;prediction;0.1515;;0.5770;;;;;;prediction;0.24772;;;;;;;;;;;;
55025;2009;07;13;prediction;0.1550;;0.5757;;;;;;prediction;0.24783;;;;;;;;;;;;
55026;2009;07;14;prediction;0.1585;;0.5743;;;;;;prediction;0.24794;;;;;;;;;;;;
55027;2009;07;15;prediction;0.1619;;0.5728;;;;;;prediction;0.24806;;;;;;;;;;;;
55028;2009;07;16;prediction;0.1653;;0.5713;;;;;;prediction;0.24824;;;;;;;;;;;;
55029;2009;07;17;prediction;0.1687;;0.5698;;;;;;prediction;0.24851;;;;;;;;;;;;
55030;2009;07;18;prediction;0.1721;;0.5682;;;;;;prediction;0.24888;;;;;;;;;;;;
55031;2009;07;19;prediction;0.1754;;0.5666;;;;;;prediction;0.24932;;;;;;;;;;;;
55032;2009;07;20;prediction;0.1787;;0.5649;;;;;;prediction;0.24970;;;;;;;;;;;;
55033;2009;07;21;prediction;0.1820;;0.5631;;;;;;prediction;0.24994;;;;;;;;;;;;
55034;2009;07;22;prediction;0.1853;;0.5613;;;;;;prediction;0.24993;;;;;;;;;;;;
55035;2009;07;23;prediction;0.1885;;0.5595;;;;;;prediction;0.24966;;;;;;;;;;;;
55036;2009;07;24;prediction;0.1917;;0.5576;;;;;;prediction;0.24914;;;;;;;;;;;;
55037;2009;07;25;prediction;0.1948;;0.5556;;;;;;prediction;0.24849;;;;;;;;;;;;
55038;2009;07;26;prediction;0.1979;;0.5536;;;;;;prediction;0.24784;;;;;;;;;;;;
55039;2009;07;27;prediction;0.2010;;0.5516;;;;;;prediction;0.24730;;;;;;;;;;;;
55040;2009;07;28;prediction;0.2040;;0.5495;;;;;;prediction;0.24694;;;;;;;;;;;;
55041;2009;07;29;prediction;0.2070;;0.5474;;;;;;prediction;0.24679;;;;;;;;;;;;
55042;2009;07;30;prediction;0.2100;;0.5452;;;;;;prediction;0.24682;;;;;;;;;;;;
55043;2009;07;31;prediction;0.2129;;0.5430;;;;;;prediction;0.24702;;;;;;;;;;;;
55044;2009;08;01;prediction;0.2158;;0.5407;;;;;;prediction;0.24735;;;;;;;;;;;;
55045;2009;08;02;prediction;0.2186;;0.5384;;;;;;prediction;0.24779;;;;;;;;;;;;
55046;2009;08;03;prediction;0.2214;;0.5361;;;;;;prediction;0.24828;;;;;;;;;;;;
55047;2009;08;04;prediction;0.2241;;0.5337;;;;;;prediction;0.24874;;;;;;;;;;;;
55048;2009;08;05;prediction;0.2269;;0.5313;;;;;;prediction;0.24911;;;;;;;;;;;;
55049;2009;08;06;prediction;0.2295;;0.5288;;;;;;prediction;0.24937;;;;;;;;;;;;
55050;2009;08;07;prediction;0.2322;;0.5263;;;;;;prediction;0.24947;;;;;;;;;;;;
55051;2009;08;08;prediction;0.2347;;0.5237;;;;;;prediction;0.24949;;;;;;;;;;;;
55052;2009;08;09;prediction;0.2373;;0.5211;;;;;;prediction;0.24950;;;;;;;;;;;;
55053;2009;08;10;prediction;0.2398;;0.5185;;;;;;prediction;0.24951;;;;;;;;;;;;
55054;2009;08;11;prediction;0.2422;;0.5158;;;;;;prediction;0.24958;;;;;;;;;;;;
55055;2009;08;12;prediction;0.2446;;0.5131;;;;;;prediction;0.24972;;;;;;;;;;;;
55056;2009;08;13;prediction;0.2470;;0.5104;;;;;;prediction;0.24998;;;;;;;;;;;;
55057;2009;08;14;prediction;0.2493;;0.5076;;;;;;prediction;0.25038;;;;;;;;;;;;
55058;2009;08;15;prediction;0.2515;;0.5048;;;;;;prediction;0.25090;;;;;;;;;;;;
55059;2009;08;16;prediction;0.2537;;0.5019;;;;;;prediction;0.25153;;;;;;;;;;;;
55060;2009;08;17;prediction;0.2559;;0.4991;;;;;;prediction;0.25223;;;;;;;;;;;;
55061;2009;08;18;prediction;0.2580;;0.4961;;;;;;prediction;0.25281;;;;;;;;;;;;
55062;2009;08;19;prediction;0.2601;;0.4932;;;;;;prediction;0.25312;;;;;;;;;;;;
55063;2009;08;20;prediction;0.2621;;0.4902;;;;;;prediction;0.25310;;;;;;;;;;;;
55064;2009;08;21;prediction;0.2640;;0.4872;;;;;;prediction;0.25282;;;;;;;;;;;;
55065;2009;08;22;prediction;0.2659;;0.4842;;;;;;prediction;0.25242;;;;;;;;;;;;
55066;2009;08;23;prediction;0.2678;;0.4811;;;;;;prediction;0.25201;;;;;;;;;;;;
55067;2009;08;24;prediction;0.2696;;0.4780;;;;;;prediction;0.25172;;;;;;;;;;;;
55068;2009;08;25;prediction;0.2713;;0.4749;;;;;;prediction;0.25166;;;;;;;;;;;;
55069;2009;08;26;prediction;0.2730;;0.4718;;;;;;prediction;0.25190;;;;;;;;;;;;
55070;2009;08;27;prediction;0.2747;;0.4686;;;;;;prediction;0.25238;;;;;;;;;;;;
55071;2009;08;28;prediction;0.2762;;0.4654;;;;;;prediction;0.25295;;;;;;;;;;;;
55072;2009;08;29;prediction;0.2778;;0.4622;;;;;;prediction;0.25351;;;;;;;;;;;;
55073;2009;08;30;prediction;0.2793;;0.4589;;;;;;prediction;0.25405;;;;;;;;;;;;
55074;2009;08;31;prediction;0.2807;;0.4557;;;;;;prediction;0.25454;;;;;;;;;;;;
55075;2009;09;01;prediction;0.2820;;0.4524;;;;;;prediction;0.25495;;;;;;;;;;;;
55076;2009;09;02;prediction;0.2833;;0.4491;;;;;;prediction;0.25514;;;;;;;;;;;;
55077;2009;09;03;prediction;0.2846;;0.4457;;;;;;prediction;0.25507;;;;;;;;;;;;
55078;2009;09;04;prediction;0.2858;;0.4424;;;;;;prediction;0.25477;;;;;;;;;;;;
55079;2009;09;05;prediction;0.2869;;0.4390;;;;;;prediction;0.25431;;;;;;;;;;;;
55080;2009;09;06;prediction;0.2880;;0.4356;;;;;;prediction;0.25377;;;;;;;;;;;;
55081;2009;09;07;prediction;0.2890;;0.4322;;;;;;prediction;0.25328;;;;;;;;;;;;
55082;2009;09;08;prediction;0.2900;;0.4288;;;;;;prediction;0.25287;;;;;;;;;;;;
55083;2009;09;09;prediction;0.2909;;0.4254;;;;;;prediction;0.25261;;;;;;;;;;;;
55084;2009;09;10;prediction;0.2918;;0.4219;;;;;;prediction;0.25250;;;;;;;;;;;;
55085;2009;09;11;prediction;0.2926;;0.4185;;;;;;prediction;0.25251;;;;;;;;;;;;
55086;2009;09;12;prediction;0.2933;;0.4150;;;;;;prediction;0.25263;;;;;;;;;;;;
55087;2009;09;13;prediction;0.2940;;0.4115;;;;;;prediction;0.25274;;;;;;;;;;;;
55088;2009;09;14;prediction;0.2946;;0.4081;;;;;;prediction;0.25279;;;;;;;;;;;;
55089;2009;09;15;prediction;0.2952;;0.4046;;;;;;prediction;0.25263;;;;;;;;;;;;
55090;2009;09;16;prediction;0.2957;;0.4010;;;;;;prediction;0.25216;;;;;;;;;;;;
55091;2009;09;17;prediction;0.2961;;0.3975;;;;;;prediction;0.25138;;;;;;;;;;;;
55092;2009;09;18;prediction;0.2965;;0.3940;;;;;;prediction;0.25037;;;;;;;;;;;;
