MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59520;2021;11;02;prediction;0.1717;;0.2606;;;;;;prediction;-0.08440;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1700;;0.2600;;;;;;prediction;-0.08515;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1682;;0.2593;;;;;;prediction;-0.08595;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1664;;0.2587;;;;;;prediction;-0.08666;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1646;;0.2581;;;;;;prediction;-0.08715;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1628;;0.2575;;;;;;prediction;-0.08737;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1609;;0.2570;;;;;;prediction;-0.08735;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1591;;0.2565;;;;;;prediction;-0.08728;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1572;;0.2560;;;;;;prediction;-0.08719;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1554;;0.2556;;;;;;prediction;-0.08717;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1535;;0.2551;;;;;;prediction;-0.08729;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1516;;0.2547;;;;;;prediction;-0.08756;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1497;;0.2543;;;;;;prediction;-0.08790;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1479;;0.2540;;;;;;prediction;-0.08831;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1460;;0.2537;;;;;;prediction;-0.08874;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1440;;0.2534;;;;;;prediction;-0.08911;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1421;;0.2531;;;;;;prediction;-0.08938;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1402;;0.2529;;;;;;prediction;-0.08950;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1383;;0.2527;;;;;;prediction;-0.08954;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1363;;0.2525;;;;;;prediction;-0.08940;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1344;;0.2524;;;;;;prediction;-0.08913;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1325;;0.2522;;;;;;prediction;-0.08881;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1305;;0.2521;;;;;;prediction;-0.08841;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1286;;0.2521;;;;;;prediction;-0.08800;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1266;;0.2521;;;;;;prediction;-0.08769;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1247;;0.2521;;;;;;prediction;-0.08764;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1227;;0.2521;;;;;;prediction;-0.08795;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1208;;0.2521;;;;;;prediction;-0.08853;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1188;;0.2522;;;;;;prediction;-0.08942;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1169;;0.2523;;;;;;prediction;-0.09042;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1149;;0.2525;;;;;;prediction;-0.09139;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1130;;0.2527;;;;;;prediction;-0.09219;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1110;;0.2529;;;;;;prediction;-0.09269;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1091;;0.2531;;;;;;prediction;-0.09295;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1072;;0.2533;;;;;;prediction;-0.09307;;;;;;;;;;;;
59555;2021;12;07;prediction;0.1052;;0.2536;;;;;;prediction;-0.09314;;;;;;;;;;;;
59556;2021;12;08;prediction;0.1033;;0.2540;;;;;;prediction;-0.09328;;;;;;;;;;;;
59557;2021;12;09;prediction;0.1014;;0.2543;;;;;;prediction;-0.09356;;;;;;;;;;;;
59558;2021;12;10;prediction;0.0995;;0.2547;;;;;;prediction;-0.09401;;;;;;;;;;;;
59559;2021;12;11;prediction;0.0976;;0.2551;;;;;;prediction;-0.09464;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0957;;0.2555;;;;;;prediction;-0.09536;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0938;;0.2560;;;;;;prediction;-0.09615;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0919;;0.2565;;;;;;prediction;-0.09684;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0900;;0.2570;;;;;;prediction;-0.09739;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0881;;0.2576;;;;;;prediction;-0.09781;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0863;;0.2581;;;;;;prediction;-0.09808;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0844;;0.2587;;;;;;prediction;-0.09821;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0826;;0.2594;;;;;;prediction;-0.09822;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0807;;0.2600;;;;;;prediction;-0.09811;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0789;;0.2607;;;;;;prediction;-0.09802;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0771;;0.2615;;;;;;prediction;-0.09790;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0753;;0.2622;;;;;;prediction;-0.09784;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0735;;0.2630;;;;;;prediction;-0.09794;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0718;;0.2638;;;;;;prediction;-0.09824;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0700;;0.2646;;;;;;prediction;-0.09881;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0683;;0.2655;;;;;;prediction;-0.09958;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0666;;0.2663;;;;;;prediction;-0.10045;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0649;;0.2673;;;;;;prediction;-0.10133;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0632;;0.2682;;;;;;prediction;-0.10212;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0615;;0.2691;;;;;;prediction;-0.10259;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0599;;0.2701;;;;;;prediction;-0.10280;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0582;;0.2711;;;;;;prediction;-0.10278;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0566;;0.2722;;;;;;prediction;-0.10260;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0550;;0.2732;;;;;;prediction;-0.10245;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0534;;0.2743;;;;;;prediction;-0.10249;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0519;;0.2754;;;;;;prediction;-0.10272;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0503;;0.2766;;;;;;prediction;-0.10309;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0488;;0.2777;;;;;;prediction;-0.10355;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0473;;0.2789;;;;;;prediction;-0.10402;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0458;;0.2801;;;;;;prediction;-0.10443;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0444;;0.2814;;;;;;prediction;-0.10471;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0429;;0.2826;;;;;;prediction;-0.10475;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0415;;0.2839;;;;;;prediction;-0.10458;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0402;;0.2852;;;;;;prediction;-0.10422;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0388;;0.2865;;;;;;prediction;-0.10371;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0375;;0.2878;;;;;;prediction;-0.10308;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0361;;0.2892;;;;;;prediction;-0.10240;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0349;;0.2906;;;;;;prediction;-0.10176;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0336;;0.2920;;;;;;prediction;-0.10131;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0324;;0.2934;;;;;;prediction;-0.10106;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0311;;0.2948;;;;;;prediction;-0.10101;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0300;;0.2963;;;;;;prediction;-0.10115;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0288;;0.2978;;;;;;prediction;-0.10148;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0277;;0.2993;;;;;;prediction;-0.10203;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0266;;0.3008;;;;;;prediction;-0.10272;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0255;;0.3023;;;;;;prediction;-0.10342;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0244;;0.3039;;;;;;prediction;-0.10399;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0234;;0.3054;;;;;;prediction;-0.10437;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0224;;0.3070;;;;;;prediction;-0.10457;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0215;;0.3086;;;;;;prediction;-0.10463;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0205;;0.3102;;;;;;prediction;-0.10467;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0196;;0.3119;;;;;;prediction;-0.10479;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0188;;0.3135;;;;;;prediction;-0.10510;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0179;;0.3152;;;;;;prediction;-0.10559;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0171;;0.3168;;;;;;prediction;-0.10621;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0163;;0.3185;;;;;;prediction;-0.10684;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0156;;0.3202;;;;;;prediction;-0.10743;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0149;;0.3219;;;;;;prediction;-0.10786;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0142;;0.3237;;;;;;prediction;-0.10809;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0135;;0.3254;;;;;;prediction;-0.10808;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0129;;0.3271;;;;;;prediction;-0.10790;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0123;;0.3289;;;;;;prediction;-0.10753;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0118;;0.3306;;;;;;prediction;-0.10704;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0112;;0.3324;;;;;;prediction;-0.10651;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0107;;0.3342;;;;;;prediction;-0.10602;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0103;;0.3360;;;;;;prediction;-0.10568;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0099;;0.3378;;;;;;prediction;-0.10548;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0095;;0.3396;;;;;;prediction;-0.10555;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0091;;0.3414;;;;;;prediction;-0.10594;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0088;;0.3432;;;;;;prediction;-0.10658;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0085;;0.3451;;;;;;prediction;-0.10741;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0082;;0.3469;;;;;;prediction;-0.10835;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0080;;0.3488;;;;;;prediction;-0.10925;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0078;;0.3506;;;;;;prediction;-0.10998;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0077;;0.3524;;;;;;prediction;-0.11053;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0075;;0.3543;;;;;;prediction;-0.11090;;;;;;;;;;;;
