MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57235;2015;08;01;prediction;0.2398;;0.3984;;;;;;prediction;-0.67471;;;;;;;;;;;;
57236;2015;08;02;prediction;0.2408;;0.3965;;;;;;prediction;-0.67529;;;;;;;;;;;;
57237;2015;08;03;prediction;0.2418;;0.3945;;;;;;prediction;-0.67600;;;;;;;;;;;;
57238;2015;08;04;prediction;0.2428;;0.3925;;;;;;prediction;-0.67674;;;;;;;;;;;;
57239;2015;08;05;prediction;0.2437;;0.3905;;;;;;prediction;-0.67740;;;;;;;;;;;;
57240;2015;08;06;prediction;0.2446;;0.3884;;;;;;prediction;-0.67794;;;;;;;;;;;;
57241;2015;08;07;prediction;0.2455;;0.3864;;;;;;prediction;-0.67827;;;;;;;;;;;;
57242;2015;08;08;prediction;0.2463;;0.3843;;;;;;prediction;-0.67837;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2471;;0.3822;;;;;;prediction;-0.67825;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2479;;0.3801;;;;;;prediction;-0.67804;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2486;;0.3780;;;;;;prediction;-0.67788;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2493;;0.3759;;;;;;prediction;-0.67775;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2499;;0.3738;;;;;;prediction;-0.67762;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2505;;0.3716;;;;;;prediction;-0.67761;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2511;;0.3695;;;;;;prediction;-0.67769;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2516;;0.3673;;;;;;prediction;-0.67787;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2521;;0.3651;;;;;;prediction;-0.67813;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2525;;0.3629;;;;;;prediction;-0.67847;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2529;;0.3607;;;;;;prediction;-0.67887;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2533;;0.3585;;;;;;prediction;-0.67926;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2537;;0.3563;;;;;;prediction;-0.67954;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2540;;0.3541;;;;;;prediction;-0.67975;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2542;;0.3519;;;;;;prediction;-0.67989;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2544;;0.3496;;;;;;prediction;-0.67994;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2546;;0.3474;;;;;;prediction;-0.67997;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2547;;0.3451;;;;;;prediction;-0.68007;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2548;;0.3429;;;;;;prediction;-0.68029;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2549;;0.3406;;;;;;prediction;-0.68069;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2549;;0.3384;;;;;;prediction;-0.68132;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2549;;0.3361;;;;;;prediction;-0.68220;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2548;;0.3339;;;;;;prediction;-0.68321;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2547;;0.3316;;;;;;prediction;-0.68425;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2546;;0.3293;;;;;;prediction;-0.68523;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2544;;0.3271;;;;;;prediction;-0.68600;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2542;;0.3248;;;;;;prediction;-0.68652;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2539;;0.3226;;;;;;prediction;-0.68685;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2536;;0.3203;;;;;;prediction;-0.68704;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2533;;0.3180;;;;;;prediction;-0.68714;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2529;;0.3158;;;;;;prediction;-0.68723;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2525;;0.3135;;;;;;prediction;-0.68740;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2520;;0.3113;;;;;;prediction;-0.68770;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2515;;0.3091;;;;;;prediction;-0.68815;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2510;;0.3068;;;;;;prediction;-0.68872;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2504;;0.3046;;;;;;prediction;-0.68937;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2497;;0.3024;;;;;;prediction;-0.69010;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2491;;0.3002;;;;;;prediction;-0.69094;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2484;;0.2980;;;;;;prediction;-0.69180;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2476;;0.2958;;;;;;prediction;-0.69265;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2469;;0.2936;;;;;;prediction;-0.69350;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2460;;0.2914;;;;;;prediction;-0.69433;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2452;;0.2892;;;;;;prediction;-0.69513;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2443;;0.2871;;;;;;prediction;-0.69594;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2434;;0.2849;;;;;;prediction;-0.69679;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2424;;0.2828;;;;;;prediction;-0.69772;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2414;;0.2807;;;;;;prediction;-0.69881;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2403;;0.2786;;;;;;prediction;-0.70013;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2392;;0.2765;;;;;;prediction;-0.70165;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2381;;0.2744;;;;;;prediction;-0.70326;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2370;;0.2723;;;;;;prediction;-0.70497;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2358;;0.2703;;;;;;prediction;-0.70666;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2345;;0.2683;;;;;;prediction;-0.70823;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2333;;0.2662;;;;;;prediction;-0.70963;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2319;;0.2643;;;;;;prediction;-0.71086;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2306;;0.2623;;;;;;prediction;-0.71197;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2292;;0.2603;;;;;;prediction;-0.71299;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2278;;0.2584;;;;;;prediction;-0.71398;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2264;;0.2565;;;;;;prediction;-0.71496;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2249;;0.2546;;;;;;prediction;-0.71597;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2234;;0.2527;;;;;;prediction;-0.71702;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2218;;0.2508;;;;;;prediction;-0.71809;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2202;;0.2490;;;;;;prediction;-0.71921;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2186;;0.2472;;;;;;prediction;-0.72035;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2170;;0.2454;;;;;;prediction;-0.72145;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2153;;0.2436;;;;;;prediction;-0.72253;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2136;;0.2419;;;;;;prediction;-0.72354;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2118;;0.2402;;;;;;prediction;-0.72447;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2101;;0.2385;;;;;;prediction;-0.72535;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2083;;0.2368;;;;;;prediction;-0.72613;;;;;;;;;;;;
57313;2015;10;18;prediction;0.2064;;0.2352;;;;;;prediction;-0.72686;;;;;;;;;;;;
57314;2015;10;19;prediction;0.2046;;0.2336;;;;;;prediction;-0.72766;;;;;;;;;;;;
57315;2015;10;20;prediction;0.2027;;0.2320;;;;;;prediction;-0.72852;;;;;;;;;;;;
57316;2015;10;21;prediction;0.2008;;0.2305;;;;;;prediction;-0.72951;;;;;;;;;;;;
57317;2015;10;22;prediction;0.1988;;0.2289;;;;;;prediction;-0.73067;;;;;;;;;;;;
57318;2015;10;23;prediction;0.1968;;0.2274;;;;;;prediction;-0.73207;;;;;;;;;;;;
57319;2015;10;24;prediction;0.1948;;0.2260;;;;;;prediction;-0.73374;;;;;;;;;;;;
57320;2015;10;25;prediction;0.1928;;0.2245;;;;;;prediction;-0.73556;;;;;;;;;;;;
57321;2015;10;26;prediction;0.1908;;0.2231;;;;;;prediction;-0.73746;;;;;;;;;;;;
57322;2015;10;27;prediction;0.1887;;0.2217;;;;;;prediction;-0.73932;;;;;;;;;;;;
57323;2015;10;28;prediction;0.1866;;0.2204;;;;;;prediction;-0.74108;;;;;;;;;;;;
57324;2015;10;29;prediction;0.1844;;0.2191;;;;;;prediction;-0.74273;;;;;;;;;;;;
57325;2015;10;30;prediction;0.1823;;0.2178;;;;;;prediction;-0.74420;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1801;;0.2165;;;;;;prediction;-0.74558;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1779;;0.2153;;;;;;prediction;-0.74693;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1757;;0.2141;;;;;;prediction;-0.74825;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1735;;0.2130;;;;;;prediction;-0.74958;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1712;;0.2118;;;;;;prediction;-0.75095;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1689;;0.2107;;;;;;prediction;-0.75234;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1666;;0.2097;;;;;;prediction;-0.75374;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1643;;0.2087;;;;;;prediction;-0.75514;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1619;;0.2077;;;;;;prediction;-0.75650;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1596;;0.2067;;;;;;prediction;-0.75783;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1572;;0.2058;;;;;;prediction;-0.75910;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1548;;0.2049;;;;;;prediction;-0.76031;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1524;;0.2041;;;;;;prediction;-0.76140;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1500;;0.2033;;;;;;prediction;-0.76247;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1476;;0.2025;;;;;;prediction;-0.76347;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1451;;0.2018;;;;;;prediction;-0.76441;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1426;;0.2011;;;;;;prediction;-0.76539;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1402;;0.2004;;;;;;prediction;-0.76647;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1377;;0.1998;;;;;;prediction;-0.76769;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1352;;0.1992;;;;;;prediction;-0.76906;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1326;;0.1987;;;;;;prediction;-0.77061;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1301;;0.1982;;;;;;prediction;-0.77238;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1276;;0.1977;;;;;;prediction;-0.77429;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1250;;0.1973;;;;;;prediction;-0.77624;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1225;;0.1969;;;;;;prediction;-0.77820;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1199;;0.1965;;;;;;prediction;-0.78006;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1174;;0.1962;;;;;;prediction;-0.78178;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1148;;0.1960;;;;;;prediction;-0.78331;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1122;;0.1957;;;;;;prediction;-0.78470;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1097;;0.1955;;;;;;prediction;-0.78597;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1071;;0.1954;;;;;;prediction;-0.78723;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1045;;0.1953;;;;;;prediction;-0.78849;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1019;;0.1952;;;;;;prediction;-0.78976;;;;;;;;;;;;
57359;2015;12;03;prediction;0.0993;;0.1952;;;;;;prediction;-0.79103;;;;;;;;;;;;
57360;2015;12;04;prediction;0.0967;;0.1952;;;;;;prediction;-0.79227;;;;;;;;;;;;
