Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2021;03;13;00:00:00;59286.0000;2.1586531e-07;1.7770877e-06;1.4768084e-06;-2.8076595e-08;1.5189433e-06;1.4738361e-06;5.2533544e-08;8.3725516e-08;2.8760702e-08
2021;03;13;06:00:00;59286.2500;2.0173715e-07;1.6896123e-06;1.4770855e-06;-3.7589883e-08;1.5027588e-06;1.4740329e-06;-2.1506647e-09;6.6611913e-08;2.8602143e-08
2021;03;13;12:00:00;59286.5000;1.6816321e-07;1.7169670e-06;1.4769585e-06;-6.2705310e-08;1.5614190e-06;1.4739769e-06;-9.2531253e-08;5.7357369e-08;2.8895422e-08
2021;03;13;18:00:00;59286.7500;1.7965938e-07;1.6630039e-06;1.4768260e-06;-5.1245000e-08;1.5541507e-06;1.4738395e-06;-8.8134822e-09;2.5113670e-07;2.8898360e-08
2021;03;14;00:00:00;59287.0000;1.7255645e-07;1.6318519e-06;1.4765845e-06;-7.8831851e-08;1.5553288e-06;1.4737971e-06;6.9914144e-08;4.7601421e-09;2.8901812e-08
2021;03;14;06:00:00;59287.2500;1.4194193e-07;1.5177986e-06;1.4767122e-06;-8.8615864e-08;1.4989018e-06;1.4738823e-06;7.1834476e-08;-4.2148363e-08;2.8754573e-08
2021;03;14;12:00:00;59287.5000;1.0475871e-07;1.5364381e-06;1.4765058e-06;-1.0530947e-07;1.5218515e-06;1.4738176e-06;-1.3354524e-07;-9.1335310e-08;2.8846310e-08
2021;03;14;18:00:00;59287.7500;8.9912997e-08;1.5131054e-06;1.4762602e-06;-9.7078584e-08;1.4913116e-06;1.4736258e-06;-1.4259497e-07;1.3357081e-07;2.8882842e-08
2021;03;15;00:00:00;59288.0000;7.2989087e-08;1.4794787e-06;1.4761182e-06;-1.2313527e-07;1.4746835e-06;1.4737089e-06;4.7462650e-08;1.0089913e-07;2.8945692e-08
2021;03;15;06:00:00;59288.2500;5.6658168e-08;1.3867163e-06;1.4761870e-06;-1.0481403e-07;1.4107285e-06;1.4737895e-06;1.1330599e-07;-3.9791453e-08;2.8773648e-08
2021;03;15;12:00:00;59288.5000;2.1163682e-08;1.3924828e-06;1.4760027e-06;-1.0809894e-07;1.4208621e-06;1.4736999e-06;-9.5824039e-08;-8.3522761e-08;2.8873553e-08
2021;03;15;18:00:00;59288.7500;2.1520280e-08;1.3300799e-06;1.4756669e-06;-8.6049617e-08;1.3720877e-06;1.4734538e-06;-1.4159369e-07;1.1533430e-07;2.8815967e-08
2021;03;16;00:00:00;59289.0000;1.9473036e-08;1.2862466e-06;1.4754422e-06;-1.1018473e-07;1.3523802e-06;1.4734486e-06;8.1829831e-08;1.6009593e-07;2.8836120e-08
2021;03;16;06:00:00;59289.2500;2.2655374e-08;1.1895509e-06;1.4755132e-06;-1.0438995e-07;1.2954185e-06;1.4734575e-06;2.0772860e-07;1.2173662e-07;2.8578232e-08
2021;03;16;12:00:00;59289.5000;-1.2093558e-08;1.1928652e-06;1.4753681e-06;-1.0381317e-07;1.3129465e-06;1.4733602e-06;1.3656117e-07;-8.0834322e-08;2.8616654e-08
2021;03;16;18:00:00;59289.7500;-2.2441827e-08;1.1421692e-06;1.4751325e-06;-7.3333892e-08;1.2898693e-06;1.4731071e-06;-2.3948244e-08;7.8135871e-09;2.8561154e-08
2021;03;17;00:00:00;59290.0000;-8.3201770e-08;1.1550002e-06;1.4751133e-06;-8.8108551e-08;1.2930077e-06;1.4732238e-06;5.8680406e-09;-3.0877915e-08;2.8396232e-08
2021;03;17;06:00:00;59290.2500;-1.3394303e-07;1.1018290e-06;1.4752189e-06;-6.6557723e-08;1.2630278e-06;1.4732229e-06;5.7861618e-08;2.3609447e-08;2.8134876e-08
2021;03;17;12:00:00;59290.5000;-2.2880725e-07;1.1715028e-06;1.4752767e-06;-6.8656756e-08;1.3071859e-06;1.4733287e-06;-7.0686997e-08;-9.1328752e-08;2.8173993e-08
2021;03;17;18:00:00;59290.7500;-3.0150482e-07;1.1897150e-06;1.4751410e-06;-4.9172456e-08;1.3020440e-06;1.4731611e-06;-2.6108884e-08;-2.1006474e-08;2.8204963e-08
2021;03;18;00:00:00;59291.0000;-3.8358970e-07;1.2691824e-06;1.4751561e-06;-7.1483552e-08;1.3095636e-06;1.4732741e-06;-3.6640352e-08;-8.3494329e-08;2.8108047e-08
2021;03;18;06:00:00;59291.2500;-4.7088855e-07;1.3154450e-06;1.4754179e-06;-5.7811416e-08;1.2973482e-06;1.4733723e-06;3.5968007e-09;-6.3736506e-08;2.8021731e-08
2021;03;18;12:00:00;59291.5000;-4.9124629e-07;1.4551471e-06;1.4755110e-06;-5.2308115e-08;1.3551648e-06;1.4734267e-06;7.8356844e-09;-6.0689851e-08;2.8107660e-08
2021;03;18;18:00:00;59291.7500;-4.7289865e-07;1.5241337e-06;1.4753530e-06;-2.6491961e-08;1.3721337e-06;1.4731714e-06;8.0855657e-08;-2.0947277e-08;2.8205989e-08
2021;03;19;00:00:00;59292.0000;-4.8325363e-07;1.6070955e-06;1.4753657e-06;-5.0955872e-08;1.3896796e-06;1.4732638e-06;3.8914157e-08;-2.7037379e-07;2.8132783e-08
2021;03;19;06:00:00;59292.2500;-4.4741028e-07;1.6672429e-06;1.4756471e-06;-4.8807453e-08;1.3935951e-06;1.4733821e-06;-1.1281638e-07;-1.6109428e-07;2.8047705e-08
2021;03;19;12:00:00;59292.5000;-3.8647554e-07;1.8067642e-06;1.4755661e-06;-4.8982623e-08;1.4623600e-06;1.4733212e-06;-1.7854039e-07;-1.1999921e-07;2.8209491e-08
2021;03;19;18:00:00;59292.7500;-2.7884240e-07;1.8404406e-06;1.4756294e-06;-2.5017051e-08;1.4710216e-06;1.4733032e-06;-7.6361885e-08;6.2464655e-08;2.8236868e-08
2021;03;20;00:00:00;59293.0000;-2.2290972e-07;1.8814782e-06;1.4756021e-06;-4.5160977e-08;1.4795631e-06;1.4734437e-06;2.9342100e-08;-1.6287305e-07;2.8177381e-08
2021;03;20;06:00:00;59293.2500;-1.4025878e-07;1.8328581e-06;1.4759043e-06;-3.0706585e-08;1.4525623e-06;1.4736266e-06;-1.1805955e-07;-1.2322380e-07;2.7980827e-08
2021;03;20;12:00:00;59293.5000;-6.3407232e-08;1.8798787e-06;1.4758213e-06;-1.2145610e-08;1.4989527e-06;1.4736273e-06;-2.2250030e-07;-6.2412178e-08;2.8211649e-08
2021;03;20;18:00:00;59293.7500;5.2458339e-08;1.8333153e-06;1.4758473e-06;2.6739118e-08;1.4907092e-06;1.4735804e-06;-1.5250992e-07;1.9859828e-07;2.8204826e-08
2021;03;21;00:00:00;59294.0000;7.4744920e-08;1.8597004e-06;1.4758370e-06;1.9332911e-08;1.4909424e-06;1.4736910e-06;1.1188215e-08;-1.2927686e-08;2.8476737e-08
2021;03;21;06:00:00;59294.2500;1.3517087e-07;1.7955242e-06;1.4761680e-06;2.8059200e-08;1.4569942e-06;1.4737955e-06;-1.0307550e-07;-5.7001825e-10;2.8523289e-08
2021;03;21;12:00:00;59294.5000;1.4580891e-07;1.8749885e-06;1.4760722e-06;4.0037541e-08;1.4990886e-06;1.4737165e-06;-1.5953022e-07;4.7115170e-08;2.8853138e-08
2021;03;21;18:00:00;59294.7500;1.8993492e-07;1.8274176e-06;1.4759618e-06;7.2783021e-08;1.4706319e-06;1.4734916e-06;-7.5279142e-08;2.0238574e-07;2.8963765e-08
2021;03;22;00:00:00;59295.0000;1.9608301e-07;1.8371116e-06;1.4759067e-06;4.0868990e-08;1.4567973e-06;1.4735188e-06;-1.2054408e-08;-2.4318287e-08;2.9094472e-08
2021;03;22;06:00:00;59295.2500;1.9959930e-07;1.7990547e-06;1.4761920e-06;4.0071555e-08;1.4253436e-06;1.4735927e-06;-4.1632366e-08;-2.4814208e-08;2.9179971e-08
2021;03;22;12:00:00;59295.5000;2.1734711e-07;1.8667431e-06;1.4760884e-06;2.3022722e-08;1.4739282e-06;1.4734981e-06;-1.4457269e-07;-5.7066942e-08;2.9368443e-08
2021;03;22;18:00:00;59295.7500;2.8636202e-07;1.8491008e-06;1.4759897e-06;2.6125602e-08;1.4743091e-06;1.4733251e-06;-9.1648888e-08;1.4382513e-07;2.9320806e-08
2021;03;23;00:00:00;59296.0000;2.9830234e-07;1.8521423e-06;1.4759108e-06;-2.0264344e-08;1.4770801e-06;1.4734071e-06;2.5328879e-08;-3.1324267e-08;2.9533718e-08
2021;03;23;06:00:00;59296.2500;3.2386910e-07;1.8296093e-06;1.4761114e-06;-2.8131629e-08;1.4718627e-06;1.4734914e-06;-8.7512182e-08;-5.0519995e-08;2.9479122e-08
2021;03;23;12:00:00;59296.5000;3.5177512e-07;1.8939803e-06;1.4758967e-06;-3.3237361e-08;1.5309101e-06;1.4733639e-06;-1.9267091e-07;8.1544082e-08;2.9723285e-08
2021;03;23;18:00:00;59296.7500;3.9741295e-07;1.8149451e-06;1.4758350e-06;-1.3916174e-08;1.5146797e-06;1.4732508e-06;-3.9280447e-08;2.7960579e-07;2.9838969e-08
2021;03;24;00:00:00;59297.0000;4.1328716e-07;1.7492894e-06;1.4757612e-06;-3.9993260e-08;1.5007551e-06;1.4734230e-06;1.0760474e-07;5.8127167e-08;2.9682223e-08
2021;03;24;06:00:00;59297.2500;3.8900528e-07;1.6130613e-06;1.4759130e-06;-3.8496687e-08;1.4467493e-06;1.4735298e-06;3.0610925e-08;-6.0892669e-08;2.9534103e-08
2021;03;24;12:00:00;59297.5000;3.4296618e-07;1.5957666e-06;1.4757925e-06;-4.4847142e-08;1.4689613e-06;1.4735092e-06;-1.1433738e-07;-3.5140930e-08;2.9567813e-08
2021;03;24;18:00:00;59297.7500;3.3833366e-07;1.5247576e-06;1.4755670e-06;-1.9669144e-08;1.4465966e-06;1.4733076e-06;-3.1273242e-09;1.4219506e-07;2.9668047e-08
2021;03;25;00:00:00;59298.0000;3.0412272e-07;1.5072189e-06;1.4754740e-06;-5.2593610e-08;1.4294801e-06;1.4733369e-06;1.2096258e-07;-1.6285912e-08;2.9497727e-08
2021;03;25;06:00:00;59298.2500;2.7415214e-07;1.4457029e-06;1.4756176e-06;-5.1311177e-08;1.4097451e-06;1.4734206e-06;6.8277272e-08;-9.5893799e-08;2.9472056e-08
2021;03;25;12:00:00;59298.5000;1.9754108e-07;1.5041961e-06;1.4755410e-06;-7.3612657e-08;1.4668608e-06;1.4734004e-06;-1.0513242e-07;-1.4830143e-07;2.9595405e-08
2021;03;25;18:00:00;59298.7500;1.9876667e-07;1.4983121e-06;1.4754133e-06;-6.2779214e-08;1.4549224e-06;1.4732190e-06;-6.9297514e-08;8.1361304e-08;2.9791375e-08
2021;03;26;00:00:00;59299.0000;1.6478867e-07;1.5348229e-06;1.4754013e-06;-1.0163133e-07;1.4630613e-06;1.4732945e-06;9.1430515e-08;-2.6263654e-08;2.9680722e-08
2021;03;26;06:00:00;59299.2500;1.5110232e-07;1.4995417e-06;1.4755635e-06;-1.1063031e-07;1.4363514e-06;1.4733727e-06;9.8999568e-08;-1.7288654e-07;2.9578178e-08
2021;03;26;12:00:00;59299.5000;1.0528667e-07;1.5750171e-06;1.4753883e-06;-1.2568478e-07;1.4799817e-06;1.4732553e-06;-1.8242941e-07;-2.4701879e-07;2.9542825e-08
2021;03;26;18:00:00;59299.7500;1.1691671e-07;1.5744544e-06;1.4753637e-06;-1.0544394e-07;1.4765011e-06;1.4731611e-06;-2.9143035e-07;2.8958066e-08;2.9547699e-08
2021;03;27;00:00:00;59300.0000;9.7005195e-08;1.6190190e-06;1.4751737e-06;-1.3051559e-07;1.5006353e-06;1.4731726e-06;-1.8847324e-07;9.8366285e-08;2.9475841e-08
2021;03;27;06:00:00;59300.2500;1.0569059e-07;1.5770768e-06;1.4754035e-06;-1.3945841e-07;1.4787653e-06;1.4732777e-06;-2.5666157e-08;-6.3248325e-08;2.9188063e-08
2021;03;27;12:00:00;59300.5000;7.8192151e-08;1.6637815e-06;1.4751953e-06;-1.7040845e-07;1.5225515e-06;1.4731303e-06;-2.2614067e-07;-1.5499914e-07;2.9455790e-08
2021;03;27;18:00:00;59300.7500;1.1351055e-07;1.6491113e-06;1.4750880e-06;-1.5717395e-07;1.5227602e-06;1.4729659e-06;-2.8539347e-07;8.6982859e-08;2.9391389e-08
2021;03;28;00:00:00;59301.0000;8.6144981e-08;1.6926160e-06;1.4749440e-06;-1.9976071e-07;1.5346068e-06;1.4730490e-06;-5.7869973e-08;1.3291477e-07;2.9399402e-08
2021;03;28;06:00:00;59301.2500;8.6935632e-08;1.6311842e-06;1.4751191e-06;-2.0390646e-07;1.4881189e-06;1.4731464e-06;5.8508179e-08;3.9670583e-08;2.9275814e-08
2021;03;28;12:00:00;59301.5000;8.3920712e-08;1.7044405e-06;1.4749718e-06;-2.1452678e-07;1.5187128e-06;1.4731839e-06;-6.3773454e-08;-9.1368943e-08;2.9396234e-08
2021;03;28;18:00:00;59301.7500;8.9434800e-08;1.6965779e-06;1.4748764e-06;-2.0771647e-07;1.4773619e-06;1.4731019e-06;-9.0434150e-08;5.9425770e-08;2.9386929e-08
2021;03;29;00:00:00;59302.0000;6.3403462e-08;1.7305006e-06;1.4747373e-06;-2.4759368e-07;1.4470724e-06;1.4732503e-06;2.3794513e-08;7.1026003e-08;2.9370043e-08
2021;03;29;06:00:00;59302.2500;6.8655475e-08;1.6967539e-06;1.4749767e-06;-2.3806320e-07;1.4020646e-06;1.4734387e-06;8.8938558e-08;-8.4406229e-08;2.9188764e-08
2021;03;29;12:00:00;59302.5000;6.1463998e-08;1.7065525e-06;1.4747700e-06;-2.3600063e-07;1.4073611e-06;1.4734264e-06;-1.6045330e-07;-1.0491716e-07;2.9434349e-08
2021;03;29;18:00:00;59302.7500;9.4788907e-08;1.6497896e-06;1.4746548e-06;-2.0862834e-07;1.3789395e-06;1.4733223e-06;-1.6555624e-07;-3.5525710e-08;2.9325658e-08
2021;03;30;00:00:00;59303.0000;6.5419981e-08;1.6240431e-06;1.4744212e-06;-2.3097226e-07;1.3612774e-06;1.4733100e-06;-1.6025030e-07;-6.7515243e-08;2.9365664e-08
2021;03;30;06:00:00;59303.2500;5.8192711e-08;1.5684620e-06;1.4746136e-06;-2.1299037e-07;1.3415107e-06;1.4734060e-06;-5.2617221e-08;-5.5474584e-08;2.9309699e-08
2021;03;30;12:00:00;59303.5000;3.2842003e-08;1.5815558e-06;1.4744479e-06;-2.0404689e-07;1.3667274e-06;1.4733150e-06;-2.1437949e-08;-6.3344914e-08;2.9495368e-08
2021;03;30;18:00:00;59303.7500;8.1349825e-08;1.5270179e-06;1.4744975e-06;-1.6065066e-07;1.3496814e-06;1.4732544e-06;-6.7445560e-08;3.8803987e-08;2.9510395e-08
2021;03;31;00:00:00;59304.0000;7.9570031e-08;1.5338592e-06;1.4743031e-06;-1.5792769e-07;1.3659647e-06;1.4732412e-06;3.6908345e-08;-2.6435026e-08;2.9525099e-08
2021;03;31;06:00:00;59304.2500;6.4920159e-08;1.4767091e-06;1.4746904e-06;-1.4123362e-07;1.3447868e-06;1.4734134e-06;1.2505767e-07;-1.1142153e-07;2.9314172e-08
2021;03;31;12:00:00;59304.5000;7.1483693e-08;1.5184886e-06;1.4746059e-06;-1.2465559e-07;1.4004408e-06;1.4733253e-06;-3.6218123e-08;-1.0541101e-07;2.9646537e-08
2021;03;31;18:00:00;59304.7500;1.1974948e-07;1.4828548e-06;1.4746180e-06;-8.3819570e-08;1.4087717e-06;1.4731834e-06;-4.2248152e-08;-7.8962997e-08;2.9692454e-08
2021;04;01;00:00:00;59305.0000;1.1658837e-07;1.4667216e-06;1.4744981e-06;-9.7590794e-08;1.4139806e-06;1.4731560e-06;-5.2009303e-08;-7.6844688e-08;2.9962088e-08
2021;04;01;06:00:00;59305.2500;9.1384020e-08;1.4113914e-06;1.4748742e-06;-9.2747350e-08;1.3911384e-06;1.4733059e-06;5.9153833e-08;-2.2441523e-07;2.9937382e-08
2021;04;01;12:00:00;59305.5000;6.8846992e-08;1.4580081e-06;1.4748496e-06;-9.9057411e-08;1.4303965e-06;1.4732936e-06;-7.1485181e-08;-1.4308460e-07;3.0322132e-08
2021;04;01;18:00:00;59305.7500;9.3963237e-08;1.4495628e-06;1.4749351e-06;-8.3166119e-08;1.4172310e-06;1.4732734e-06;-6.4426610e-08;-4.1302157e-08;3.0490544e-08
2021;04;02;00:00:00;59306.0000;7.9548497e-08;1.4564737e-06;1.4748886e-06;-1.0883903e-07;1.4036020e-06;1.4733386e-06;7.3349128e-08;-3.5662435e-08;3.0534329e-08
2021;04;02;06:00:00;59306.2500;9.2908562e-08;1.4188646e-06;1.4751947e-06;-8.6679772e-08;1.3896974e-06;1.4734599e-06;1.7469809e-07;-2.4544279e-07;3.0393501e-08
2021;04;02;12:00:00;59306.5000;1.0320863e-07;1.5053589e-06;1.4751513e-06;-8.0277324e-08;1.4441744e-06;1.4734213e-06;-1.6747873e-07;-4.0747427e-07;3.0494018e-08
2021;04;02;18:00:00;59306.7500;1.4177660e-07;1.5062560e-06;1.4751420e-06;-5.0404369e-08;1.4422372e-06;1.4733239e-06;-2.7709608e-07;-1.3895130e-07;3.0697191e-08
2021;04;03;00:00:00;59307.0000;1.7827343e-07;1.5561360e-06;1.4750311e-06;-6.4332361e-08;1.4471590e-06;1.4733123e-06;-1.8148605e-07;-3.8756822e-08;3.0787272e-08
2021;04;03;06:00:00;59307.2500;2.0848906e-07;1.5351576e-06;1.4752706e-06;-4.6651551e-08;1.4320247e-06;1.4733841e-06;2.1899844e-08;-2.9783441e-08;3.0798692e-08
2021;04;03;12:00:00;59307.5000;2.3384980e-07;1.6004058e-06;1.4753003e-06;-4.3477747e-08;1.4731753e-06;1.4733735e-06;-1.1873010e-07;-2.0607914e-07;3.0854878e-08
2021;04;03;18:00:00;59307.7500;2.7835486e-07;1.5873194e-06;1.4752952e-06;-2.1681976e-08;1.4639593e-06;1.4732684e-06;-1.8612738e-07;-4.1080730e-08;3.0945723e-08
2021;04;04;00:00:00;59308.0000;3.0064115e-07;1.6175864e-06;1.4752617e-06;-3.9632733e-08;1.4676420e-06;1.4733134e-06;-1.0411059e-07;-1.1450318e-07;3.0921590e-08
2021;04;04;06:00:00;59308.2500;3.1891995e-07;1.5831709e-06;1.4755872e-06;-3.8302190e-08;1.4476987e-06;1.4734937e-06;-7.7684904e-08;-1.2293935e-07;3.0962668e-08
2021;04;04;12:00:00;59308.5000;3.3209396e-07;1.6336535e-06;1.4755266e-06;-3.1578099e-08;1.4923638e-06;1.4734842e-06;-1.9814096e-07;-7.0902755e-08;3.1083038e-08
2021;04;04;18:00:00;59308.7500;3.8019413e-07;1.6030436e-06;1.4754333e-06;5.3656049e-09;1.4724105e-06;1.4734069e-06;-2.2473286e-07;5.2479826e-08;3.1246882e-08
2021;04;05;00:00:00;59309.0000;3.5093453e-07;1.5627864e-06;1.4752979e-06;-3.6353250e-09;1.4429735e-06;1.4735087e-06;-4.8408374e-08;1.7770782e-07;3.1303064e-08
2021;04;05;06:00:00;59309.2500;3.6294612e-07;1.4945218e-06;1.4754775e-06;2.0185004e-08;1.4004482e-06;1.4736644e-06;1.0647231e-07;3.0652213e-08;3.1194421e-08
2021;04;05;12:00:00;59309.5000;3.2731478e-07;1.5340288e-06;1.4754003e-06;2.2613477e-08;1.4173737e-06;1.4736780e-06;-4.7981223e-08;-1.6766427e-07;3.1334975e-08
2021;04;05;18:00:00;59309.7500;3.2633528e-07;1.4960947e-06;1.4753065e-06;4.3338061e-08;1.3829086e-06;1.4735921e-06;-1.7599116e-07;-1.1089066e-09;3.1361855e-08
2021;04;06;00:00:00;59310.0000;2.9696722e-07;1.4995464e-06;1.4751720e-06;2.6463473e-08;1.3566207e-06;1.4736032e-06;-6.1936723e-08;2.3839583e-08;3.1431331e-08
2021;04;06;06:00:00;59310.2500;2.7676286e-07;1.4651148e-06;1.4753585e-06;2.9679344e-08;1.3200203e-06;1.4736968e-06;8.8189767e-08;-1.3001816e-08;3.1371810e-08
2021;04;06;12:00:00;59310.5000;2.7338081e-07;1.5550209e-06;1.4752528e-06;2.9762438e-08;1.3604034e-06;1.4735715e-06;-1.1206867e-07;-1.8399498e-07;3.1731317e-08
2021;04;06;18:00:00;59310.7500;3.1598622e-07;1.5381544e-06;1.4752303e-06;4.9196318e-08;1.3454741e-06;1.4734781e-06;-1.8936978e-07;-1.2183088e-08;3.1981295e-08
2021;04;07;00:00:00;59311.0000;3.5349170e-07;1.5496487e-06;1.4751585e-06;3.2931413e-08;1.3432507e-06;1.4734844e-06;-1.0370570e-07;1.0576160e-08;3.2053129e-08
2021;04;07;06:00:00;59311.2500;3.7567210e-07;1.5084084e-06;1.4753109e-06;2.6137300e-08;1.3183788e-06;1.4734918e-06;2.7565312e-08;-7.9072613e-08;3.2031036e-08
2021;04;07;12:00:00;59311.5000;3.7687226e-07;1.5499856e-06;1.4752072e-06;1.0660249e-08;1.3577740e-06;1.4734235e-06;-1.8867271e-07;-1.7612512e-07;3.2258497e-08
2021;04;07;18:00:00;59311.7500;4.2293228e-07;1.5040975e-06;1.4751372e-06;2.5329472e-08;1.3401781e-06;1.4732986e-06;-1.8140161e-07;8.1092875e-08;3.2261999e-08
2021;04;08;00:00:00;59312.0000;4.3487343e-07;1.4702202e-06;1.4750145e-06;4.3048186e-09;1.3068379e-06;1.4732755e-06;-4.0866334e-08;1.1285431e-07;3.2468423e-08
2021;04;08;06:00:00;59312.2500;4.1267687e-07;1.3606214e-06;1.4753161e-06;1.6524532e-09;1.2638201e-06;1.4733982e-06;1.6579969e-07;-9.0058886e-08;3.2082630e-08
2021;04;08;12:00:00;59312.5000;3.9509443e-07;1.3877525e-06;1.4752536e-06;-1.9678481e-09;1.2932713e-06;1.4733324e-06;-1.2615629e-07;-2.6473568e-07;3.2337311e-08
2021;04;08;18:00:00;59312.7500;3.8600649e-07;1.3106446e-06;1.4752771e-06;7.9530321e-09;1.2544629e-06;1.4732053e-06;-1.3754111e-07;5.2039525e-10;3.2198554e-08
2021;04;09;00:00:00;59313.0000;3.9017528e-07;1.2897427e-06;1.4751251e-06;-9.1177817e-09;1.2509200e-06;1.4731399e-06;-6.5634669e-08;1.6748516e-07;3.2157231e-08
2021;04;09;06:00:00;59313.2500;3.1304580e-07;1.2027514e-06;1.4752863e-06;-7.0910824e-09;1.2114609e-06;1.4731136e-06;2.5947803e-07;-1.1043206e-07;3.1862956e-08
2021;04;09;12:00:00;59313.5000;2.4428611e-07;1.2516581e-06;1.4751725e-06;-2.3496033e-08;1.2543912e-06;1.4729980e-06;-1.3971370e-07;-2.3595579e-07;3.1969663e-08
2021;04;09;18:00:00;59313.7500;1.8315553e-07;1.2463288e-06;1.4752122e-06;-9.7437429e-09;1.2400911e-06;1.4728945e-06;-8.6545774e-08;-3.0127233e-08;3.1857736e-08
2021;04;10;00:00:00;59314.0000;1.4282473e-07;1.2596441e-06;1.4751343e-06;-3.8902992e-08;1.2267536e-06;1.4729575e-06;3.9085708e-08;6.5767241e-08;3.1858672e-08
2021;04;10;06:00:00;59314.2500;7.8260460e-08;1.2274621e-06;1.4753628e-06;-4.5330053e-08;1.1880199e-06;1.4730235e-06;2.3243389e-07;-1.8873623e-07;3.1614254e-08
2021;04;10;12:00:00;59314.5000;2.6521703e-08;1.2934581e-06;1.4751860e-06;-5.6141967e-08;1.2196236e-06;1.4729253e-06;-8.2344148e-08;-2.5863733e-07;3.1877235e-08
2021;04;10;18:00:00;59314.7500;-5.6281524e-10;1.3098385e-06;1.4751415e-06;-4.0274985e-08;1.2039155e-06;1.4728303e-06;-1.2791600e-07;2.2086938e-08;3.1725409e-08
2021;04;11;00:00:00;59315.0000;-1.3514297e-08;1.3335684e-06;1.4750570e-06;-6.0922023e-08;1.1921526e-06;1.4729671e-06;5.5694858e-08;8.5001098e-08;3.1894487e-08
2021;04;11;06:00:00;59315.2500;-3.6590643e-08;1.3316354e-06;1.4751925e-06;-6.4009638e-08;1.1658160e-06;1.4730047e-06;1.4440727e-07;-1.1814541e-07;3.1714639e-08
2021;04;11;12:00:00;59315.5000;-5.5415684e-08;1.4200521e-06;1.4750777e-06;-8.1718882e-08;1.2039038e-06;1.4729864e-06;-8.6852716e-08;-1.1167735e-07;3.1886193e-08
2021;04;11;18:00:00;59315.7500;-2.8798241e-08;1.4497828e-06;1.4751778e-06;-7.2989877e-08;1.2097271e-06;1.4729441e-06;-6.9783548e-08;3.2701715e-08;3.1878937e-08
2021;04;12;00:00:00;59316.0000;-7.5992317e-08;1.4914112e-06;1.4751220e-06;-1.1719885e-07;1.2274004e-06;1.4729921e-06;2.9467044e-08;2.2917262e-09;3.2045901e-08
2021;04;12;06:00:00;59316.2500;-5.9708128e-08;1.5029916e-06;1.4753649e-06;-1.1977166e-07;1.2295779e-06;1.4730951e-06;7.2914561e-08;-5.7900027e-08;3.1962394e-08
2021;04;12;12:00:00;59316.5000;-7.4278330e-08;1.5889366e-06;1.4753034e-06;-1.2925584e-07;1.3080697e-06;1.4730985e-06;-2.6802902e-08;-2.0584853e-07;3.2123377e-08
2021;04;12;18:00:00;59316.7500;-3.8500948e-08;1.5876717e-06;1.4753322e-06;-1.2138064e-07;1.3292900e-06;1.4730407e-06;-1.5768252e-07;-6.6341489e-08;3.2063686e-08
2021;04;13;00:00:00;59317.0000;-3.4463510e-08;1.6163873e-06;1.4753594e-06;-1.5488413e-07;1.3591810e-06;1.4731842e-06;-4.2650442e-08;4.9196301e-08;3.2146589e-08
2021;04;13;06:00:00;59317.2500;1.3672856e-08;1.5778764e-06;1.4755069e-06;-1.5649151e-07;1.3583452e-06;1.4732138e-06;3.3256180e-08;3.1733233e-08;3.2010041e-08
2021;04;13;12:00:00;59317.5000;3.2915177e-08;1.6652410e-06;1.4755086e-06;-1.5506792e-07;1.4275189e-06;1.4732534e-06;-5.8995372e-09;-8.3137967e-08;3.2205530e-08
2021;04;13;18:00:00;59317.7500;1.1579325e-07;1.6556140e-06;1.4755779e-06;-1.2543175e-07;1.4417019e-06;1.4732320e-06;-4.9074872e-08;2.3814685e-08;3.2208061e-08
2021;04;14;00:00:00;59318.0000;1.2238591e-07;1.6748047e-06;1.4755485e-06;-1.4339241e-07;1.4613859e-06;1.4733297e-06;-1.8344643e-08;2.3731707e-08;3.2305102e-08
2021;04;14;06:00:00;59318.2500;1.3992745e-07;1.6603877e-06;1.4755600e-06;-1.3692295e-07;1.4539587e-06;1.4732773e-06;4.4502509e-08;8.9740975e-08;3.2334758e-08
2021;04;14;12:00:00;59318.5000;1.6490124e-07;1.7685382e-06;1.4754487e-06;-1.2928176e-07;1.5203928e-06;1.4732513e-06;8.0645312e-09;-3.9690460e-08;3.2508386e-08
2021;04;14;18:00:00;59318.7500;2.4059483e-07;1.7339131e-06;1.4753253e-06;-1.0456901e-07;1.5060375e-06;1.4730992e-06;1.8290046e-08;9.4853829e-08;3.2550792e-08
2021;04;15;00:00:00;59319.0000;2.5931867e-07;1.7566645e-06;1.4753233e-06;-1.2451693e-07;1.5116322e-06;1.4732635e-06;6.5074566e-08;-1.3195777e-08;3.2560270e-08
2021;04;15;06:00:00;59319.2500;2.6830920e-07;1.6882857e-06;1.4754261e-06;-1.0941360e-07;1.4764734e-06;1.4733603e-06;1.7291394e-08;6.3915911e-09;3.2445946e-08
2021;04;15;12:00:00;59319.5000;3.0516298e-07;1.7410124e-06;1.4753608e-06;-9.8144018e-08;1.5225943e-06;1.4733612e-06;-1.6667797e-07;-1.1899745e-07;3.2653387e-08
2021;04;15;18:00:00;59319.7500;3.5324643e-07;1.7076924e-06;1.4752687e-06;-7.6006169e-08;1.5009154e-06;1.4731938e-06;-2.3317944e-07;3.1776472e-07;3.2652752e-08
