MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57051;2015;01;29;prediction;-0.0309;;0.2723;;;;;;prediction;-0.47708;;;;;;;;;;;;
57052;2015;01;30;prediction;-0.0322;;0.2743;;;;;;prediction;-0.47798;;;;;;;;;;;;
57053;2015;01;31;prediction;-0.0335;;0.2763;;;;;;prediction;-0.47889;;;;;;;;;;;;
57054;2015;02;01;prediction;-0.0347;;0.2784;;;;;;prediction;-0.47979;;;;;;;;;;;;
57055;2015;02;02;prediction;-0.0359;;0.2805;;;;;;prediction;-0.48072;;;;;;;;;;;;
57056;2015;02;03;prediction;-0.0371;;0.2826;;;;;;prediction;-0.48162;;;;;;;;;;;;
57057;2015;02;04;prediction;-0.0382;;0.2847;;;;;;prediction;-0.48253;;;;;;;;;;;;
57058;2015;02;05;prediction;-0.0393;;0.2868;;;;;;prediction;-0.48351;;;;;;;;;;;;
57059;2015;02;06;prediction;-0.0403;;0.2890;;;;;;prediction;-0.48455;;;;;;;;;;;;
57060;2015;02;07;prediction;-0.0414;;0.2912;;;;;;prediction;-0.48572;;;;;;;;;;;;
57061;2015;02;08;prediction;-0.0423;;0.2934;;;;;;prediction;-0.48694;;;;;;;;;;;;
57062;2015;02;09;prediction;-0.0433;;0.2956;;;;;;prediction;-0.48815;;;;;;;;;;;;
57063;2015;02;10;prediction;-0.0441;;0.2978;;;;;;prediction;-0.48931;;;;;;;;;;;;
57064;2015;02;11;prediction;-0.0450;;0.3000;;;;;;prediction;-0.49043;;;;;;;;;;;;
57065;2015;02;12;prediction;-0.0458;;0.3023;;;;;;prediction;-0.49151;;;;;;;;;;;;
57066;2015;02;13;prediction;-0.0466;;0.3046;;;;;;prediction;-0.49253;;;;;;;;;;;;
57067;2015;02;14;prediction;-0.0473;;0.3069;;;;;;prediction;-0.49356;;;;;;;;;;;;
57068;2015;02;15;prediction;-0.0480;;0.3092;;;;;;prediction;-0.49463;;;;;;;;;;;;
57069;2015;02;16;prediction;-0.0487;;0.3115;;;;;;prediction;-0.49580;;;;;;;;;;;;
57070;2015;02;17;prediction;-0.0493;;0.3138;;;;;;prediction;-0.49710;;;;;;;;;;;;
57071;2015;02;18;prediction;-0.0499;;0.3161;;;;;;prediction;-0.49859;;;;;;;;;;;;
57072;2015;02;19;prediction;-0.0504;;0.3185;;;;;;prediction;-0.50031;;;;;;;;;;;;
57073;2015;02;20;prediction;-0.0509;;0.3208;;;;;;prediction;-0.50218;;;;;;;;;;;;
57074;2015;02;21;prediction;-0.0513;;0.3232;;;;;;prediction;-0.50411;;;;;;;;;;;;
57075;2015;02;22;prediction;-0.0517;;0.3256;;;;;;prediction;-0.50596;;;;;;;;;;;;
57076;2015;02;23;prediction;-0.0521;;0.3279;;;;;;prediction;-0.50768;;;;;;;;;;;;
57077;2015;02;24;prediction;-0.0524;;0.3303;;;;;;prediction;-0.50925;;;;;;;;;;;;
57078;2015;02;25;prediction;-0.0527;;0.3327;;;;;;prediction;-0.51067;;;;;;;;;;;;
57079;2015;02;26;prediction;-0.0530;;0.3351;;;;;;prediction;-0.51193;;;;;;;;;;;;
57080;2015;02;27;prediction;-0.0532;;0.3375;;;;;;prediction;-0.51313;;;;;;;;;;;;
57081;2015;02;28;prediction;-0.0533;;0.3399;;;;;;prediction;-0.51430;;;;;;;;;;;;
57082;2015;03;01;prediction;-0.0534;;0.3423;;;;;;prediction;-0.51546;;;;;;;;;;;;
57083;2015;03;02;prediction;-0.0535;;0.3448;;;;;;prediction;-0.51664;;;;;;;;;;;;
57084;2015;03;03;prediction;-0.0535;;0.3472;;;;;;prediction;-0.51789;;;;;;;;;;;;
57085;2015;03;04;prediction;-0.0535;;0.3496;;;;;;prediction;-0.51921;;;;;;;;;;;;
57086;2015;03;05;prediction;-0.0534;;0.3520;;;;;;prediction;-0.52056;;;;;;;;;;;;
57087;2015;03;06;prediction;-0.0533;;0.3544;;;;;;prediction;-0.52195;;;;;;;;;;;;
57088;2015;03;07;prediction;-0.0532;;0.3569;;;;;;prediction;-0.52339;;;;;;;;;;;;
57089;2015;03;08;prediction;-0.0530;;0.3593;;;;;;prediction;-0.52489;;;;;;;;;;;;
57090;2015;03;09;prediction;-0.0528;;0.3617;;;;;;prediction;-0.52644;;;;;;;;;;;;
57091;2015;03;10;prediction;-0.0525;;0.3641;;;;;;prediction;-0.52799;;;;;;;;;;;;
57092;2015;03;11;prediction;-0.0522;;0.3665;;;;;;prediction;-0.52953;;;;;;;;;;;;
57093;2015;03;12;prediction;-0.0518;;0.3690;;;;;;prediction;-0.53101;;;;;;;;;;;;
57094;2015;03;13;prediction;-0.0514;;0.3714;;;;;;prediction;-0.53242;;;;;;;;;;;;
57095;2015;03;14;prediction;-0.0510;;0.3738;;;;;;prediction;-0.53380;;;;;;;;;;;;
57096;2015;03;15;prediction;-0.0505;;0.3762;;;;;;prediction;-0.53521;;;;;;;;;;;;
57097;2015;03;16;prediction;-0.0500;;0.3786;;;;;;prediction;-0.53671;;;;;;;;;;;;
57098;2015;03;17;prediction;-0.0494;;0.3810;;;;;;prediction;-0.53836;;;;;;;;;;;;
57099;2015;03;18;prediction;-0.0488;;0.3833;;;;;;prediction;-0.54025;;;;;;;;;;;;
57100;2015;03;19;prediction;-0.0481;;0.3857;;;;;;prediction;-0.54234;;;;;;;;;;;;
57101;2015;03;20;prediction;-0.0474;;0.3881;;;;;;prediction;-0.54456;;;;;;;;;;;;
57102;2015;03;21;prediction;-0.0467;;0.3904;;;;;;prediction;-0.54680;;;;;;;;;;;;
57103;2015;03;22;prediction;-0.0459;;0.3928;;;;;;prediction;-0.54899;;;;;;;;;;;;
57104;2015;03;23;prediction;-0.0451;;0.3951;;;;;;prediction;-0.55107;;;;;;;;;;;;
57105;2015;03;24;prediction;-0.0442;;0.3974;;;;;;prediction;-0.55301;;;;;;;;;;;;
57106;2015;03;25;prediction;-0.0433;;0.3997;;;;;;prediction;-0.55475;;;;;;;;;;;;
57107;2015;03;26;prediction;-0.0423;;0.4020;;;;;;prediction;-0.55636;;;;;;;;;;;;
57108;2015;03;27;prediction;-0.0414;;0.4043;;;;;;prediction;-0.55789;;;;;;;;;;;;
57109;2015;03;28;prediction;-0.0403;;0.4066;;;;;;prediction;-0.55940;;;;;;;;;;;;
57110;2015;03;29;prediction;-0.0392;;0.4088;;;;;;prediction;-0.56093;;;;;;;;;;;;
57111;2015;03;30;prediction;-0.0381;;0.4111;;;;;;prediction;-0.56247;;;;;;;;;;;;
57112;2015;03;31;prediction;-0.0370;;0.4133;;;;;;prediction;-0.56406;;;;;;;;;;;;
57113;2015;04;01;prediction;-0.0358;;0.4155;;;;;;prediction;-0.56570;;;;;;;;;;;;
57114;2015;04;02;prediction;-0.0346;;0.4177;;;;;;prediction;-0.56736;;;;;;;;;;;;
57115;2015;04;03;prediction;-0.0333;;0.4199;;;;;;prediction;-0.56906;;;;;;;;;;;;
57116;2015;04;04;prediction;-0.0320;;0.4221;;;;;;prediction;-0.57074;;;;;;;;;;;;
57117;2015;04;05;prediction;-0.0306;;0.4242;;;;;;prediction;-0.57241;;;;;;;;;;;;
57118;2015;04;06;prediction;-0.0292;;0.4263;;;;;;prediction;-0.57403;;;;;;;;;;;;
57119;2015;04;07;prediction;-0.0278;;0.4284;;;;;;prediction;-0.57560;;;;;;;;;;;;
57120;2015;04;08;prediction;-0.0264;;0.4305;;;;;;prediction;-0.57714;;;;;;;;;;;;
57121;2015;04;09;prediction;-0.0249;;0.4326;;;;;;prediction;-0.57865;;;;;;;;;;;;
57122;2015;04;10;prediction;-0.0233;;0.4346;;;;;;prediction;-0.58015;;;;;;;;;;;;
57123;2015;04;11;prediction;-0.0218;;0.4366;;;;;;prediction;-0.58170;;;;;;;;;;;;
57124;2015;04;12;prediction;-0.0201;;0.4386;;;;;;prediction;-0.58325;;;;;;;;;;;;
57125;2015;04;13;prediction;-0.0185;;0.4406;;;;;;prediction;-0.58493;;;;;;;;;;;;
57126;2015;04;14;prediction;-0.0168;;0.4425;;;;;;prediction;-0.58673;;;;;;;;;;;;
57127;2015;04;15;prediction;-0.0151;;0.4444;;;;;;prediction;-0.58865;;;;;;;;;;;;
57128;2015;04;16;prediction;-0.0134;;0.4463;;;;;;prediction;-0.59072;;;;;;;;;;;;
57129;2015;04;17;prediction;-0.0116;;0.4482;;;;;;prediction;-0.59286;;;;;;;;;;;;
57130;2015;04;18;prediction;-0.0098;;0.4500;;;;;;prediction;-0.59500;;;;;;;;;;;;
57131;2015;04;19;prediction;-0.0079;;0.4519;;;;;;prediction;-0.59698;;;;;;;;;;;;
57132;2015;04;20;prediction;-0.0060;;0.4536;;;;;;prediction;-0.59876;;;;;;;;;;;;
57133;2015;04;21;prediction;-0.0041;;0.4554;;;;;;prediction;-0.60032;;;;;;;;;;;;
57134;2015;04;22;prediction;-0.0022;;0.4571;;;;;;prediction;-0.60166;;;;;;;;;;;;
57135;2015;04;23;prediction;-0.0002;;0.4588;;;;;;prediction;-0.60286;;;;;;;;;;;;
57136;2015;04;24;prediction;0.0018;;0.4605;;;;;;prediction;-0.60397;;;;;;;;;;;;
57137;2015;04;25;prediction;0.0039;;0.4622;;;;;;prediction;-0.60505;;;;;;;;;;;;
57138;2015;04;26;prediction;0.0059;;0.4638;;;;;;prediction;-0.60615;;;;;;;;;;;;
57139;2015;04;27;prediction;0.0080;;0.4654;;;;;;prediction;-0.60731;;;;;;;;;;;;
57140;2015;04;28;prediction;0.0101;;0.4669;;;;;;prediction;-0.60855;;;;;;;;;;;;
57141;2015;04;29;prediction;0.0123;;0.4684;;;;;;prediction;-0.60989;;;;;;;;;;;;
57142;2015;04;30;prediction;0.0145;;0.4699;;;;;;prediction;-0.61131;;;;;;;;;;;;
57143;2015;05;01;prediction;0.0167;;0.4714;;;;;;prediction;-0.61279;;;;;;;;;;;;
57144;2015;05;02;prediction;0.0189;;0.4728;;;;;;prediction;-0.61430;;;;;;;;;;;;
57145;2015;05;03;prediction;0.0212;;0.4742;;;;;;prediction;-0.61581;;;;;;;;;;;;
57146;2015;05;04;prediction;0.0235;;0.4756;;;;;;prediction;-0.61731;;;;;;;;;;;;
57147;2015;05;05;prediction;0.0258;;0.4769;;;;;;prediction;-0.61877;;;;;;;;;;;;
57148;2015;05;06;prediction;0.0281;;0.4782;;;;;;prediction;-0.62014;;;;;;;;;;;;
57149;2015;05;07;prediction;0.0305;;0.4794;;;;;;prediction;-0.62145;;;;;;;;;;;;
57150;2015;05;08;prediction;0.0329;;0.4806;;;;;;prediction;-0.62271;;;;;;;;;;;;
57151;2015;05;09;prediction;0.0353;;0.4818;;;;;;prediction;-0.62403;;;;;;;;;;;;
57152;2015;05;10;prediction;0.0377;;0.4830;;;;;;prediction;-0.62540;;;;;;;;;;;;
57153;2015;05;11;prediction;0.0401;;0.4841;;;;;;prediction;-0.62684;;;;;;;;;;;;
57154;2015;05;12;prediction;0.0426;;0.4852;;;;;;prediction;-0.62842;;;;;;;;;;;;
57155;2015;05;13;prediction;0.0451;;0.4862;;;;;;prediction;-0.63007;;;;;;;;;;;;
57156;2015;05;14;prediction;0.0476;;0.4872;;;;;;prediction;-0.63179;;;;;;;;;;;;
57157;2015;05;15;prediction;0.0501;;0.4882;;;;;;prediction;-0.63352;;;;;;;;;;;;
57158;2015;05;16;prediction;0.0526;;0.4891;;;;;;prediction;-0.63515;;;;;;;;;;;;
57159;2015;05;17;prediction;0.0552;;0.4900;;;;;;prediction;-0.63658;;;;;;;;;;;;
57160;2015;05;18;prediction;0.0578;;0.4908;;;;;;prediction;-0.63784;;;;;;;;;;;;
57161;2015;05;19;prediction;0.0604;;0.4916;;;;;;prediction;-0.63891;;;;;;;;;;;;
57162;2015;05;20;prediction;0.0630;;0.4924;;;;;;prediction;-0.63977;;;;;;;;;;;;
57163;2015;05;21;prediction;0.0656;;0.4931;;;;;;prediction;-0.64051;;;;;;;;;;;;
57164;2015;05;22;prediction;0.0682;;0.4938;;;;;;prediction;-0.64124;;;;;;;;;;;;
