Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2024;01;21;03:00:00;60330.125;-2.938258132656806e-09;-3.696494246842096e-07;-1.516379928221576e-10;3.283135475286777e-09;-1.178688998370654e-07;4.337866800705078e-09
2024;01;21;06:00:00;60330.250;-1.085097051066371e-08;-3.733925814129356e-07;-1.487364334576636e-10;4.580805102612188e-08;-1.220684061845130e-07;4.366199772467338e-09
2024;01;21;09:00:00;60330.375;-1.701069733961360e-08;-3.729913682432213e-07;-1.232194865027754e-10;-2.034724053108371e-08;-1.714326437019214e-07;4.348086744869932e-09
2024;01;21;12:00:00;60330.500;-2.689351472072841e-08;-3.811704933405291e-07;-9.093098867599551e-11;-4.703581922561257e-08;-2.004681391925326e-07;4.353216420054549e-09
2024;01;21;15:00:00;60330.625;-3.709887665473544e-08;-3.759784690262716e-07;-6.625043101854492e-11;-8.765348863545846e-08;-1.877207987971351e-07;4.438153481155907e-09
2024;01;21;18:00:00;60330.750;-3.908310661406034e-08;-3.781919450772576e-07;-3.968434716619089e-11;-8.433904873641725e-08;-1.032981293431908e-07;4.598129936351381e-09
2024;01;21;21:00:00;60330.875;-4.142198898453808e-08;-3.806177738423451e-07;9.899544830064454e-12;-5.273746603926047e-08;-2.479032281064656e-08;4.678827157384091e-09
2024;01;22;00:00:00;60331.000;-3.804949753498144e-08;-3.716290560286156e-07;6.611551515797010e-11;-2.769354638195511e-08;1.640687305260327e-08;4.715713303815996e-09
2024;01;22;03:00:00;60331.125;-4.260575745561217e-08;-3.712008321734368e-07;1.041019183032758e-10;3.703106158338628e-08;-4.057616126581297e-09;4.818745883416768e-09
2024;01;22;06:00:00;60331.250;-4.406971180686239e-08;-3.693810394243563e-07;1.179114140343199e-10;1.047026549861692e-07;-3.696927712760855e-08;4.904106617058049e-09
2024;01;22;09:00:00;60331.375;-4.212985346427597e-08;-3.683743142256995e-07;1.581072147127790e-10;1.287224010119281e-07;-7.480866814479123e-08;4.915522640106768e-09
2024;01;22;12:00:00;60331.500;-4.249010977117596e-08;-3.688043392980287e-07;1.980971279948000e-10;1.630871905171346e-07;-1.354027450307385e-07;4.943441156413238e-09
2024;01;22;15:00:00;60331.625;-4.609165875828513e-08;-3.514086320208834e-07;2.195933764736293e-10;9.553229120676822e-08;-2.480172685430451e-07;5.072962180326022e-09
2024;01;22;18:00:00;60331.750;-4.562955578113869e-08;-3.403231694113557e-07;2.402112200925543e-10;1.580635172437739e-08;-2.338683393877132e-07;5.254482717036068e-09
2024;01;22;21:00:00;60331.875;-5.122614334266372e-08;-3.326355283320847e-07;2.681788619100652e-10;1.031374521778578e-08;-1.764323615886570e-07;5.349037025098330e-09
2024;01;23;00:00:00;60332.000;-5.177646234889888e-08;-3.110166242711603e-07;2.973421199576563e-10;-6.920684224876283e-09;-1.172800532212296e-07;5.395293053257187e-09
2024;01;23;03:00:00;60332.125;-5.526199813758056e-08;-2.950945747600851e-07;3.123717760965520e-10;-2.902055890309973e-08;-1.277530286274177e-07;5.502261048951730e-09
2024;01;23;06:00:00;60332.250;-6.017136704389401e-08;-2.775448184193880e-07;2.978189658089567e-10;-1.059518676800287e-09;-1.244966239542370e-07;5.563544304372720e-09
2024;01;23;09:00:00;60332.375;-6.715272853925269e-08;-2.673173768353210e-07;3.103129178791750e-10;3.145852444621678e-08;-1.443667855453377e-07;5.596111987225167e-09
2024;01;23;12:00:00;60332.500;-7.260194244543952e-08;-2.659039421036630e-07;3.193671378789148e-10;6.554283662890956e-08;-1.930388850460162e-07;5.649651810901138e-09
2024;01;23;15:00:00;60332.625;-7.775636388390320e-08;-2.573657338775061e-07;2.958608971473168e-10;-6.375821505599956e-10;-2.641648748980950e-07;5.692191077129156e-09
2024;01;23;18:00:00;60332.750;-7.912333519228079e-08;-2.462244142233476e-07;2.746879244010134e-10;-4.833342992032313e-08;-2.525806801184568e-07;5.790662590047489e-09
2024;01;23;21:00:00;60332.875;-8.298475034283127e-08;-2.425762032207380e-07;2.546181167890470e-10;-6.710416299802919e-08;-2.428838158728993e-07;5.847053760387892e-09
2024;01;24;00:00:00;60333.000;-7.915718754228714e-08;-2.271949525131879e-07;2.402147774592513e-10;-1.298515970130879e-07;-2.059077431309711e-07;5.857696894519736e-09
2024;01;24;03:00:00;60333.125;-7.215070164215451e-08;-2.210970688567541e-07;2.184712221314841e-10;-1.689399498572623e-07;-1.531212439171022e-07;5.874960044587618e-09
2024;01;24;06:00:00;60333.250;-6.553458764086422e-08;-2.108202755027015e-07;1.799220381966074e-10;-1.287734219797630e-07;-8.993100428237948e-08;5.875076246061217e-09
2024;01;24;09:00:00;60333.375;-5.842207647582394e-08;-1.990175634443458e-07;1.772990989235490e-10;-8.215622635890124e-08;-1.007564086556892e-07;5.912855719279449e-09
2024;01;24;12:00:00;60333.500;-4.814658155940734e-08;-2.036595725398081e-07;1.698008126329374e-10;-5.341853056585475e-09;-1.249932555424151e-07;5.971307038965487e-09
2024;01;24;15:00:00;60333.625;-4.158306023967170e-08;-2.048172239165700e-07;1.541002281604002e-10;-2.827932072974006e-08;-1.534887244012035e-07;6.034707305872359e-09
2024;01;24;18:00:00;60333.750;-3.395734744766191e-08;-2.029181787112031e-07;1.630269937777114e-10;-3.879494674770747e-08;-1.302335605572655e-07;6.092826565020250e-09
2024;01;24;21:00:00;60333.875;-2.955819142951472e-08;-2.073996015350639e-07;1.762068937090547e-10;-3.342076646591555e-08;-1.291415513693030e-07;6.119186909934242e-09
2024;01;25;00:00:00;60334.000;-2.244128509956941e-08;-2.061506685452711e-07;1.686401490638601e-10;-7.497559097105905e-08;-1.000959120128490e-07;6.173577350407581e-09
2024;01;25;03:00:00;60334.125;-1.876778469028446e-08;-2.086291402393239e-07;1.468372632602307e-10;-1.039856622082876e-07;-7.433975585062262e-08;6.232223876685001e-09
2024;01;25;06:00:00;60334.250;-1.410643564781251e-08;-2.068273974625238e-07;1.171066200862273e-10;-1.129784467522378e-07;-3.377891416446442e-08;6.217920588336480e-09
2024;01;25;09:00:00;60334.375;-1.280639815814093e-08;-2.028604359604410e-07;1.145967490199968e-10;-1.403173208038523e-07;-1.133566592534200e-08;6.154875365019807e-09
2024;01;25;12:00:00;60334.500;-1.053626454377357e-08;-2.023461784794614e-07;8.829784155187554e-11;-9.214592671654402e-08;-6.544134902560879e-09;6.163980689617312e-09
2024;01;25;15:00:00;60334.625;-7.922467189026612e-09;-2.002073126252359e-07;5.191575596222271e-11;-7.860203619626708e-08;1.645122202180162e-09;6.198023007955348e-09
2024;01;25;18:00:00;60334.750;-3.502338773074600e-09;-2.004989285738874e-07;3.814269266112981e-11;-3.557626330161551e-08;3.720850611528863e-08;6.239322241598090e-09
2024;01;25;21:00:00;60334.875;-2.538443305649177e-09;-2.076829531454541e-07;3.100047741723945e-11;-1.547298889683168e-08;-1.109847663509032e-08;6.241808190377172e-09
2024;01;26;00:00:00;60335.000;1.937256658895251e-10;-2.110033878154305e-07;1.936246875460911e-11;-4.296687757078551e-08;-7.503788910540098e-08;6.233304327499010e-09
2024;01;26;03:00:00;60335.125;-4.555050748495674e-09;-2.226016509538514e-07;-7.215883973675244e-12;-6.199496255572109e-08;-6.332261222213207e-08;6.216137078760119e-09
2024;01;26;06:00:00;60335.250;-6.854675070552496e-09;-2.333955691326589e-07;-5.344080599491620e-11;-3.774310122787081e-08;-2.714858803475089e-08;6.174208343023538e-09
2024;01;26;09:00:00;60335.375;-7.298927645006983e-09;-2.393777802683423e-07;-7.586087614896699e-11;-7.417386762242667e-08;-3.507080645031498e-08;6.137278898891001e-09
2024;01;26;12:00:00;60335.500;-5.051761632186169e-09;-2.441451535592017e-07;-1.055110466857610e-10;-5.648804136599556e-08;-5.031828322527473e-08;6.141338895364039e-09
2024;01;26;15:00:00;60335.625;-5.459685873578168e-09;-2.347470119036676e-07;-1.691410158676498e-10;-7.104489653330677e-08;-4.964214059347553e-08;6.186482387922678e-09
2024;01;26;18:00:00;60335.750;-3.713947399650302e-09;-2.401282410835254e-07;-2.162730013254037e-10;-3.923317399626243e-08;-1.108356828936750e-09;6.253870527227730e-09
2024;01;26;21:00:00;60335.875;-5.721635182084715e-09;-2.463090285438787e-07;-2.377562968215880e-10;2.075088964962385e-08;1.658419771105383e-08;6.241409215593457e-09
2024;01;27;00:00:00;60336.000;-3.654771507114445e-09;-2.417915305731900e-07;-2.617309471707296e-10;2.388678365325649e-08;-3.375183872444469e-09;6.223095106184149e-09
2024;01;27;03:00:00;60336.125;-6.897486218028763e-09;-2.453822103230381e-07;-2.885513220274402e-10;3.900339166371592e-08;-3.410608804772079e-08;6.256382897739601e-09
2024;01;27;06:00:00;60336.250;-1.336365246053410e-08;-2.470988685514392e-07;-3.228885860554763e-10;6.096971628441609e-08;-5.173559663760036e-08;6.253540130790887e-09
2024;01;27;09:00:00;60336.375;-2.098870180027053e-08;-2.526265855523134e-07;-3.304434609200865e-10;2.445719925619324e-08;-7.479002068599760e-08;6.209818838411342e-09
2024;01;27;12:00:00;60336.500;-2.774497861435008e-08;-2.636660575726050e-07;-3.531027018783745e-10;1.246762312013157e-08;-8.239551381376409e-08;6.217789736229307e-09
2024;01;27;15:00:00;60336.625;-3.513981960659380e-08;-2.605760742268782e-07;-3.915302142270012e-10;-4.846899550385030e-08;-6.881995552285271e-08;6.282659080223451e-09
2024;01;27;18:00:00;60336.750;-3.908622143202232e-08;-2.624952034048921e-07;-3.890766730557780e-10;-7.357930405841427e-08;1.751636418896741e-08;6.355271024296909e-09
2024;01;27;21:00:00;60336.875;-4.696375703587840e-08;-2.690144132637116e-07;-3.891765678994594e-10;-4.685914245618051e-08;7.163455812164422e-08;6.440513805360662e-09
2024;01;28;00:00:00;60337.000;-4.726059569753876e-08;-2.649482614763525e-07;-3.923318817953440e-10;-4.342119044018737e-08;9.272069018818268e-08;6.529542255109822e-09
2024;01;28;03:00:00;60337.125;-4.934024357771437e-08;-2.681000372918396e-07;-3.959785408181620e-10;-3.730937403386746e-10;1.109051440015755e-07;6.537213623401892e-09
2024;01;28;06:00:00;60337.250;-5.164177634513911e-08;-2.691545052050776e-07;-4.121789131585163e-10;8.468481533418278e-08;9.122055905242550e-08;6.494361463706547e-09
2024;01;28;09:00:00;60337.375;-5.583009196988050e-08;-2.646859054687342e-07;-3.997170705466803e-10;6.022349993467462e-08;7.724526793960198e-09;6.469501140346091e-09
2024;01;28;12:00:00;60337.500;-5.992009664832990e-08;-2.706161513497039e-07;-3.916368079320092e-10;1.303090553482366e-08;-6.113824340872189e-08;6.489496052747927e-09
2024;01;28;15:00:00;60337.625;-6.403664006924298e-08;-2.628157360208432e-07;-3.877074825730738e-10;-8.406432203634450e-08;-7.532496872903047e-08;6.522985712576982e-09
2024;01;28;18:00:00;60337.750;-6.776226605575794e-08;-2.513201634154868e-07;-3.612292688582617e-10;-1.530714857580184e-07;-1.086618134655844e-08;6.583531777809462e-09
2024;01;28;21:00:00;60337.875;-7.334530977675786e-08;-2.425096842133966e-07;-3.405981882005875e-10;-1.601458686890481e-07;6.663272644912083e-08;6.637748158454968e-09
2024;01;29;00:00:00;60338.000;-7.817809426709785e-08;-2.292652288708457e-07;-3.294799138535833e-10;-1.407132613290981e-07;1.346127915680075e-07;6.648332661335272e-09
2024;01;29;03:00:00;60338.125;-8.522227315812046e-08;-2.293510620967142e-07;-3.083480679452306e-10;-5.330549936133708e-08;1.885814249485192e-07;6.624915305274712e-09
2024;01;29;06:00:00;60338.250;-8.909379071018941e-08;-2.272222767190855e-07;-3.172006966435277e-10;6.816006996739468e-08;1.681903452097917e-07;6.609359786519357e-09
2024;01;29;09:00:00;60338.375;-9.459364797818447e-08;-2.229439552064432e-07;-2.893779142225975e-10;9.436859134310522e-08;7.709311131864558e-08;6.599832458650767e-09
2024;01;29;12:00:00;60338.500;-1.027470035585747e-07;-2.317492584007610e-07;-2.549382557820230e-10;1.043547158118745e-07;-2.052493264716681e-08;6.560492151470437e-09
2024;01;29;15:00:00;60338.625;-1.111465512276816e-07;-2.310660626185506e-07;-2.368491859282201e-10;3.530733694096472e-08;-1.156883269761457e-07;6.514347743939058e-09
2024;01;29;18:00:00;60338.750;-1.161497254974125e-07;-2.346954058618730e-07;-2.113598154738600e-10;-7.131387060358254e-08;-1.289995112143891e-07;6.511729797958147e-09
2024;01;29;21:00:00;60338.875;-1.220999411105037e-07;-2.388534822779821e-07;-1.938360090748594e-10;-1.616980953952957e-07;-6.387745072837568e-08;6.532936348862192e-09
2024;01;30;00:00:00;60339.000;-1.237633726656597e-07;-2.319827089503672e-07;-1.726286362596296e-10;-2.443641590959603e-07;3.471229330855451e-08;6.508151866105081e-09
2024;01;30;03:00:00;60339.125;-1.262721615473668e-07;-2.345144212665894e-07;-1.494262789163623e-10;-2.181495995975298e-07;1.283714446479024e-07;6.434862287444413e-09
2024;01;30;06:00:00;60339.250;-1.262207986835691e-07;-2.335887410840851e-07;-1.518129713307059e-10;-1.234952922005582e-07;1.705942062426069e-07;6.343921047309637e-09
2024;01;30;09:00:00;60339.375;-1.234892290740481e-07;-2.281689152054107e-07;-1.179887155235667e-10;-5.867102779577618e-08;1.424544349828433e-07;6.245030597159552e-09
2024;01;30;12:00:00;60339.500;-1.217709919709108e-07;-2.310507182421998e-07;-9.855867144003793e-11;1.993148434001265e-08;7.079337136309260e-08;6.170545974080190e-09
2024;01;30;15:00:00;60339.625;-1.230919910115439e-07;-2.305612405430354e-07;-9.654425831365904e-11;6.462388154024643e-09;5.403829950022408e-10;6.142548647539697e-09
2024;01;30;18:00:00;60339.750;-1.212431374182486e-07;-2.334833989468318e-07;-7.772901601277692e-11;-1.733854172442037e-08;-1.294129170313709e-08;6.135245801741659e-09
2024;01;30;21:00:00;60339.875;-1.218608174984522e-07;-2.325526548033126e-07;-6.045133671222212e-11;-5.503393118285747e-08;-2.344068338772547e-08;6.064705315745051e-09
2024;01;31;00:00:00;60340.000;-1.181363685753543e-07;-2.262155435525600e-07;-3.297678678372637e-11;-1.308125495702798e-07;2.367988497577270e-09;5.998314678338848e-09
2024;01;31;03:00:00;60340.125;-1.159202387406171e-07;-2.303782478391005e-07;-9.214813207997311e-12;-1.168713265069205e-07;7.942944401742261e-08;5.993207797389179e-09
2024;01;31;06:00:00;60340.250;-1.126969461390250e-07;-2.259377335330824e-07;-3.337053550303544e-12;-2.643813977901259e-08;1.194851551197665e-07;5.942543889245637e-09
2024;01;31;09:00:00;60340.375;-1.067735444049559e-07;-2.176419731031569e-07;2.116655513615398e-11;2.155714344920633e-09;1.113696170798461e-07;5.925031292891802e-09
2024;01;31;12:00:00;60340.500;-9.929784642901551e-08;-2.231146363952155e-07;4.104629675778501e-11;7.748397657249402e-08;9.641764483636951e-08;5.957925521686059e-09
2024;01;31;15:00:00;60340.625;-9.482658610908049e-08;-2.179685213571191e-07;5.107601102766610e-11;1.361594081838202e-07;3.192379986231142e-08;6.023321708679238e-09
2024;01;31;18:00:00;60340.750;-8.395458028783382e-08;-2.195088599230982e-07;9.269203459554488e-11;1.589250557810491e-07;-3.608478814402635e-08;6.079546544526522e-09
2024;01;31;21:00:00;60340.875;-7.154698744667022e-08;-2.214740630918714e-07;1.435105280826640e-10;1.460628541597679e-07;-9.348909588402168e-08;6.067584922450572e-09
2024;02;01;00:00:00;60341.000;-5.743858199845955e-08;-2.122571506183487e-07;1.981479509486932e-10;6.815543675010167e-08;-1.162123268521581e-07;6.077474611936151e-09
2024;02;01;03:00:00;60341.125;-4.838921741769913e-08;-2.109577673064649e-07;2.496046596933162e-10;-1.640004764357633e-09;-1.109289522571381e-07;6.125121848856512e-09
2024;02;01;06:00:00;60341.250;-3.592509437225157e-08;-2.036176323347259e-07;2.646000828188099e-10;-3.633152600288627e-08;-7.483769119539511e-08;6.124442687287200e-09
2024;02;01;09:00:00;60341.375;-2.814716419642012e-08;-1.928725541756789e-07;3.028789162643018e-10;-6.491792385739619e-08;-2.930344974466496e-08;6.092592325348782e-09
2024;02;01;12:00:00;60341.500;-2.270321296135286e-08;-1.912920910990050e-07;3.191253780503490e-10;-2.981133649330338e-09;2.416578908011574e-08;6.105640577880310e-09
2024;02;01;15:00:00;60341.625;-1.718385765159085e-08;-1.857433232358829e-07;2.974864635926903e-10;3.076018405144210e-08;1.803015819166051e-08;6.180873465660347e-09
2024;02;01;18:00:00;60341.750;-9.160176731497083e-09;-1.896245870939757e-07;3.037575035437424e-10;6.825732563690308e-08;3.532598820633075e-08;6.207385048706189e-09
2024;02;01;21:00:00;60341.875;-5.624925925671674e-09;-1.980967006342693e-07;3.136342023426154e-10;1.343992634748786e-07;-1.744399632734707e-09;6.192255080146822e-09
2024;02;02;00:00:00;60342.000;-2.900931039246082e-10;-1.986091249648247e-07;3.162862366796369e-10;1.297384383817384e-07;-6.583111442490796e-08;6.188843147728720e-09
2024;02;02;03:00:00;60342.125;4.045295347757064e-09;-2.082792747536557e-07;2.989581324281441e-10;7.806826078770868e-08;-8.813270354805959e-08;6.196537142003191e-09
2024;02;02;06:00:00;60342.250;6.303050447483534e-09;-2.188686557062244e-07;2.621729194188618e-10;5.277702897440911e-08;-6.821877720542613e-08;6.139550616026177e-09
2024;02;02;09:00:00;60342.375;5.246399360962423e-09;-2.199136430684858e-07;2.622250796402480e-10;5.200905128979897e-09;-8.651474587997359e-08;6.010071232203066e-09
2024;02;02;12:00:00;60342.500;9.649735360647710e-09;-2.180526057978154e-07;2.585108008310313e-10;4.824816363924745e-09;-8.374058220601451e-08;5.941610336649697e-09
2024;02;02;15:00:00;60342.625;1.175858367048614e-08;-2.108629533255353e-07;2.299429966217219e-10;-3.619355929106514e-08;-4.322830315665239e-08;5.932932658842852e-09
2024;02;02;18:00:00;60342.750;1.594409178818205e-08;-2.044846399075184e-07;2.398697414545900e-10;-2.214000975511618e-08;3.360078204991383e-08;5.892498779195998e-09
2024;02;02;21:00:00;60342.875;2.006963900628700e-08;-1.947044573552304e-07;2.589788091353407e-10;4.006492340298937e-08;5.484847148890836e-08;5.785417897423376e-09
2024;02;03;00:00:00;60343.000;2.533224849344576e-08;-1.751470029296046e-07;2.609329761261352e-10;5.935421951475207e-08;4.985457321209065e-08;5.717773671450891e-09
2024;02;03;03:00:00;60343.125;3.128778086263668e-08;-1.665787752235609e-07;2.506999753544058e-10;7.351214523727840e-08;2.801603978100439e-08;5.746362800696530e-09
2024;02;03;06:00:00;60343.250;3.184839258214135e-08;-1.587224987577543e-07;2.371039337324012e-10;1.002047516310004e-07;-2.844639844482959e-09;5.668724804221087e-09
2024;02;03;09:00:00;60343.375;2.854154313683702e-08;-1.509915273213203e-07;2.482859456089250e-10;6.866585344610296e-08;-6.393778890844810e-08;5.444254010733711e-09
2024;02;03;12:00:00;60343.500;2.697996355807222e-08;-1.493749852255312e-07;2.362665279297162e-10;3.775121369083406e-08;-8.495429005406950e-08;5.341579967343211e-09
2024;02;03;15:00:00;60343.625;2.601306019391172e-08;-1.396697805030734e-07;1.997776999150523e-10;-3.129208638027853e-08;-1.022342481451561e-07;5.439965781473897e-09
2024;02;03;18:00:00;60343.750;2.781292830954397e-08;-1.338235712147129e-07;2.095242122432677e-10;-6.977665142033693e-08;-5.086436678097312e-08;5.455806633620892e-09
2024;02;03;21:00:00;60343.875;2.832444000053980e-08;-1.257105889174639e-07;2.264155750726404e-10;-6.778825536941630e-08;-6.470855707385188e-09;5.324832286036772e-09
2024;02;04;00:00:00;60344.000;3.210798655075145e-08;-1.070638511400239e-07;2.152478520296300e-10;-7.700367202313340e-08;2.991839269529538e-08;5.284176008509309e-09
2024;02;04;03:00:00;60344.125;3.648550259011506e-08;-1.032481701251215e-07;2.084370598763742e-10;-3.363190511847169e-08;7.305282644097593e-08;5.312259582679442e-09
2024;02;04;06:00:00;60344.250;3.968281328816374e-08;-9.711367860380019e-08;1.961351465066342e-10;6.172336917313562e-08;7.566766025590136e-08;5.232425119360170e-09
2024;02;04;09:00:00;60344.375;4.061530749018957e-08;-8.966174047349522e-08;1.960148675560955e-10;9.144420877940763e-08;1.587310246125296e-08;5.138948433202928e-09
2024;02;04;12:00:00;60344.500;4.209525168650210e-08;-9.097341348979747e-08;1.697279180698380e-10;1.251704565495996e-07;-3.401051440878655e-08;5.214610387977799e-09
2024;02;04;15:00:00;60344.625;4.445639314523733e-08;-8.237923158282105e-08;1.314831890629626e-10;6.993591844619598e-08;-8.573773961339487e-08;5.352435878356821e-09
2024;02;04;18:00:00;60344.750;4.524795658078862e-08;-7.594255034750981e-08;1.551750660338520e-10;1.484592234288437e-08;-6.183070688320749e-08;5.382598141545337e-09
2024;02;04;21:00:00;60344.875;4.194404579539627e-08;-6.665915900673756e-08;1.807138346142931e-10;1.945337283539796e-08;-3.464576362750991e-08;5.315788982202890e-09
2024;02;05;00:00:00;60345.000;4.103890394578232e-08;-5.180658985947643e-08;2.027344554439093e-10;9.093758746052150e-09;2.240950863869239e-08;5.331226219640308e-09
2024;02;05;03:00:00;60345.125;4.003445810154683e-08;-5.050331986419893e-08;2.264371375698171e-10;2.420772422840801e-08;4.627112811691223e-08;5.374533520161540e-09
2024;02;05;06:00:00;60345.250;3.746852173542458e-08;-5.067685069335764e-08;2.402910922957080e-10;6.914391218734305e-08;6.064493358005698e-08;5.304445600890700e-09
2024;02;05;09:00:00;60345.375;3.414063345070519e-08;-4.732520626644334e-08;2.747648151176679e-10;6.842732950713191e-08;1.080704864239729e-08;5.211239982622616e-09
2024;02;05;12:00:00;60345.500;2.948580338486195e-08;-4.986521486058996e-08;2.793262142313025e-10;8.391925353056663e-08;-6.004454801005516e-08;5.254446179155517e-09
2024;02;05;15:00:00;60345.625;2.570527888869672e-08;-4.713014243850931e-08;2.727572583230848e-10;5.348462207338120e-08;-1.069444451712132e-07;5.336801860292420e-09
2024;02;05;18:00:00;60345.750;2.114611437510017e-08;-4.608729044421100e-08;3.066310512443613e-10;3.948443062752024e-08;-1.065478025163872e-07;5.325151216206647e-09
2024;02;05;21:00:00;60345.875;1.518634265525955e-08;-4.147034795728350e-08;3.410211340867957e-10;-5.871815426523298e-09;-1.220706904232682e-07;5.283201717849001e-09
2024;02;06;00:00:00;60346.000;1.262381074783762e-08;-3.247311557596488e-08;3.508350507667361e-10;-9.236295108898265e-08;-1.163205105444746e-07;5.319406503097267e-09
2024;02;06;03:00:00;60346.125;1.380252746912373e-08;-3.450914744191989e-08;3.564074294806693e-10;-1.158669744128435e-07;-1.360339870579282e-08;5.313091010648222e-09
2024;02;06;06:00:00;60346.250;1.296651228321997e-08;-2.725282862797882e-08;3.644715899767562e-10;-1.637117885042998e-08;5.550233563811220e-08;5.191275835021376e-09
2024;02;06;09:00:00;60346.375;6.978435692852873e-09;-1.915761704227260e-08;3.938826947729299e-10;9.693138014816135e-09;5.002773156249185e-08;5.107297065575977e-09
2024;02;06;12:00:00;60346.500;2.450268987678264e-09;-2.848799442715169e-08;3.899669743835634e-10;5.594103106900943e-08;2.986247777701414e-08;5.148809761214501e-09
2024;02;06;15:00:00;60346.625;1.279149013343242e-09;-2.849629335796387e-08;3.827392711714691e-10;6.068331783710633e-08;-2.007406499898664e-08;5.198193468664706e-09
2024;02;06;18:00:00;60346.750;-1.556381981524468e-09;-2.443165336480210e-08;4.105983567480968e-10;5.240366704409204e-08;-4.626246849354198e-08;5.182883638327328e-09
2024;02;06;21:00:00;60346.875;-9.805756944713573e-09;-2.208463147831111e-08;4.469796464790071e-10;1.634870030354917e-08;-6.401489991465888e-08;5.178026496902488e-09
2024;02;07;00:00:00;60347.000;-1.333804095483519e-08;-1.039932113557354e-08;4.600088352348681e-10;-6.861339717759072e-08;-5.112726579549508e-08;5.245397011141507e-09
2024;02;07;03:00:00;60347.125;-1.331071653534790e-08;-1.198065825047803e-08;4.764374223779316e-10;-8.401100734507267e-08;3.739057803532067e-08;5.231543949082851e-09
2024;02;07;06:00:00;60347.250;-1.263866888939263e-08;-6.315809784112387e-09;4.639687323292256e-10;-1.651301757950700e-08;9.931976842188974e-08;5.129713292816591e-09
2024;02;07;09:00:00;60347.375;-1.103946227761594e-08;2.593731080299428e-09;4.647279911932205e-10;7.940339422734101e-09;1.109918335342760e-07;5.002651810611056e-09
2024;02;07;12:00:00;60347.500;-8.974912640908063e-09;-2.013594122374365e-09;4.494912085099223e-10;9.339690264851905e-08;1.099560958868217e-07;4.951356691124662e-09
2024;02;07;15:00:00;60347.625;-4.691043783293908e-09;3.472485326593450e-09;4.268087601622240e-10;1.189860686745470e-07;5.845873139244985e-08;4.961907255735266e-09
2024;02;07;18:00:00;60347.750;-8.032384993363725e-10;2.503286447117373e-09;4.294921444329932e-10;1.298059684748166e-07;3.100500877323559e-08;4.941675542211016e-09
2024;02;07;21:00:00;60347.875;-1.256313723983004e-09;-2.190170805983920e-09;4.227551972006279e-10;1.085668554309836e-07;-3.520434722132165e-08;4.859242042381537e-09
2024;02;08;00:00:00;60348.000;-6.089270134957085e-10;-2.350017259023558e-09;4.071340432080871e-10;2.277919328209164e-08;-8.151637136017834e-08;4.808347318527498e-09
2024;02;08;03:00:00;60348.125;5.374659940341287e-10;-1.425661595756859e-08;4.047338032034541e-10;-1.794277341494699e-08;-4.237510069364262e-08;4.766133058574109e-09
2024;02;08;06:00:00;60348.250;2.536571702149554e-09;-2.018969848108140e-08;3.692567869021899e-10;1.164625288894776e-08;7.453877175200411e-09;4.681711447827592e-09
2024;02;08;09:00:00;60348.375;3.020592215076232e-09;-2.195517180010575e-08;3.778305072435320e-10;-4.176076454482905e-08;4.618027073917767e-08;4.599528406215627e-09
2024;02;08;12:00:00;60348.500;1.194449180993472e-08;-2.872177840979952e-08;3.809815457416828e-10;-2.287253866245394e-08;8.256675805275638e-08;4.576665945718282e-09
2024;02;08;15:00:00;60348.625;2.560153210726532e-08;-2.410126278545037e-08;3.680583142956591e-10;2.390105590949298e-08;9.945188352242235e-08;4.556401653396458e-09
2024;02;08;18:00:00;60348.750;4.080115064272708e-08;-2.491354033258366e-08;3.741815499743879e-10;9.952806976536342e-08;1.184091029436470e-07;4.524858281859432e-09
2024;02;08;21:00:00;60348.875;4.721242587137997e-08;-3.372412041188478e-08;3.932724812949305e-10;1.428390935493803e-07;6.579469280255425e-08;4.465716794777057e-09
2024;02;09;00:00:00;60349.000;5.535425528970748e-08;-3.167735108063374e-08;4.102011681039165e-10;8.955098457720568e-08;-1.940514770438430e-08;4.447945532202147e-09
2024;02;09;03:00:00;60349.125;6.402743179033564e-08;-4.052738541524123e-08;4.355428071358958e-10;6.021424120432882e-08;-7.931492273246008e-09;4.490787179827188e-09
2024;02;09;06:00:00;60349.250;6.825709078538803e-08;-4.625853143362752e-08;4.436866438030453e-10;7.930108072150101e-08;1.557673527438412e-08;4.492030113439137e-09
2024;02;09;09:00:00;60349.375;6.903667574376029e-08;-4.713422830442962e-08;4.747481547110175e-10;5.583075862600597e-09;1.869980049492692e-08;4.463474938469427e-09
2024;02;09;12:00:00;60349.500;7.385078188509532e-08;-5.324905215309374e-08;5.051295466140463e-10;-3.081704812035097e-08;4.302343852944437e-08;4.458089738295947e-09
2024;02;09;15:00:00;60349.625;7.716830259762935e-08;-4.837172660065780e-08;5.300693041634515e-10;-6.183511421550877e-08;9.078681345441980e-08;4.468299014284046e-09
2024;02;09;18:00:00;60349.750;7.932623657283067e-08;-5.041868246613426e-08;5.626214002435027e-10;-1.639962714941817e-08;1.675585895150982e-07;4.513712604703552e-09
2024;02;09;21:00:00;60349.875;7.557038286447594e-08;-5.502433619385313e-08;5.888113717598664e-10;2.352569224232990e-08;2.007562833142588e-07;4.569692038413101e-09
2024;02;10;00:00:00;60350.000;8.015856127020225e-08;-5.699935659019045e-08;6.071066232292355e-10;9.567588531311869e-09;1.938187711905954e-07;4.653908828770530e-09
