MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58313;2018;07;14;prediction;0.1971;;0.4793;;;;;;prediction;-0.00124;;;;;;;;;;;;
58314;2018;07;15;prediction;0.1990;;0.4783;;;;;;prediction;-0.00141;;;;;;;;;;;;
58315;2018;07;16;prediction;0.2009;;0.4773;;;;;;prediction;-0.00169;;;;;;;;;;;;
58316;2018;07;17;prediction;0.2028;;0.4763;;;;;;prediction;-0.00203;;;;;;;;;;;;
58317;2018;07;18;prediction;0.2046;;0.4752;;;;;;prediction;-0.00244;;;;;;;;;;;;
58318;2018;07;19;prediction;0.2065;;0.4741;;;;;;prediction;-0.00278;;;;;;;;;;;;
58319;2018;07;20;prediction;0.2083;;0.4730;;;;;;prediction;-0.00298;;;;;;;;;;;;
58320;2018;07;21;prediction;0.2101;;0.4718;;;;;;prediction;-0.00303;;;;;;;;;;;;
58321;2018;07;22;prediction;0.2119;;0.4706;;;;;;prediction;-0.00295;;;;;;;;;;;;
58322;2018;07;23;prediction;0.2136;;0.4694;;;;;;prediction;-0.00274;;;;;;;;;;;;
58323;2018;07;24;prediction;0.2153;;0.4682;;;;;;prediction;-0.00238;;;;;;;;;;;;
58324;2018;07;25;prediction;0.2170;;0.4669;;;;;;prediction;-0.00191;;;;;;;;;;;;
58325;2018;07;26;prediction;0.2187;;0.4656;;;;;;prediction;-0.00143;;;;;;;;;;;;
58326;2018;07;27;prediction;0.2204;;0.4643;;;;;;prediction;-0.00100;;;;;;;;;;;;
58327;2018;07;28;prediction;0.2220;;0.4630;;;;;;prediction;-0.00068;;;;;;;;;;;;
58328;2018;07;29;prediction;0.2236;;0.4617;;;;;;prediction;-0.00042;;;;;;;;;;;;
58329;2018;07;30;prediction;0.2252;;0.4603;;;;;;prediction;-0.00029;;;;;;;;;;;;
58330;2018;07;31;prediction;0.2267;;0.4589;;;;;;prediction;-0.00032;;;;;;;;;;;;
58331;2018;08;01;prediction;0.2283;;0.4574;;;;;;prediction;-0.00051;;;;;;;;;;;;
58332;2018;08;02;prediction;0.2298;;0.4560;;;;;;prediction;-0.00086;;;;;;;;;;;;
58333;2018;08;03;prediction;0.2312;;0.4545;;;;;;prediction;-0.00140;;;;;;;;;;;;
58334;2018;08;04;prediction;0.2327;;0.4530;;;;;;prediction;-0.00203;;;;;;;;;;;;
58335;2018;08;05;prediction;0.2341;;0.4515;;;;;;prediction;-0.00268;;;;;;;;;;;;
58336;2018;08;06;prediction;0.2355;;0.4500;;;;;;prediction;-0.00326;;;;;;;;;;;;
58337;2018;08;07;prediction;0.2369;;0.4484;;;;;;prediction;-0.00376;;;;;;;;;;;;
58338;2018;08;08;prediction;0.2382;;0.4469;;;;;;prediction;-0.00415;;;;;;;;;;;;
58339;2018;08;09;prediction;0.2395;;0.4453;;;;;;prediction;-0.00449;;;;;;;;;;;;
58340;2018;08;10;prediction;0.2408;;0.4437;;;;;;prediction;-0.00482;;;;;;;;;;;;
58341;2018;08;11;prediction;0.2420;;0.4420;;;;;;prediction;-0.00524;;;;;;;;;;;;
58342;2018;08;12;prediction;0.2432;;0.4404;;;;;;prediction;-0.00579;;;;;;;;;;;;
58343;2018;08;13;prediction;0.2444;;0.4387;;;;;;prediction;-0.00650;;;;;;;;;;;;
58344;2018;08;14;prediction;0.2456;;0.4370;;;;;;prediction;-0.00732;;;;;;;;;;;;
58345;2018;08;15;prediction;0.2467;;0.4353;;;;;;prediction;-0.00812;;;;;;;;;;;;
58346;2018;08;16;prediction;0.2478;;0.4336;;;;;;prediction;-0.00884;;;;;;;;;;;;
58347;2018;08;17;prediction;0.2488;;0.4319;;;;;;prediction;-0.00942;;;;;;;;;;;;
58348;2018;08;18;prediction;0.2499;;0.4302;;;;;;prediction;-0.00983;;;;;;;;;;;;
58349;2018;08;19;prediction;0.2509;;0.4284;;;;;;prediction;-0.01008;;;;;;;;;;;;
58350;2018;08;20;prediction;0.2518;;0.4266;;;;;;prediction;-0.01019;;;;;;;;;;;;
58351;2018;08;21;prediction;0.2528;;0.4248;;;;;;prediction;-0.01022;;;;;;;;;;;;
58352;2018;08;22;prediction;0.2536;;0.4230;;;;;;prediction;-0.01022;;;;;;;;;;;;
58353;2018;08;23;prediction;0.2545;;0.4212;;;;;;prediction;-0.01022;;;;;;;;;;;;
58354;2018;08;24;prediction;0.2553;;0.4194;;;;;;prediction;-0.01027;;;;;;;;;;;;
58355;2018;08;25;prediction;0.2561;;0.4176;;;;;;prediction;-0.01042;;;;;;;;;;;;
58356;2018;08;26;prediction;0.2569;;0.4157;;;;;;prediction;-0.01072;;;;;;;;;;;;
58357;2018;08;27;prediction;0.2576;;0.4139;;;;;;prediction;-0.01117;;;;;;;;;;;;
58358;2018;08;28;prediction;0.2583;;0.4120;;;;;;prediction;-0.01176;;;;;;;;;;;;
58359;2018;08;29;prediction;0.2590;;0.4101;;;;;;prediction;-0.01251;;;;;;;;;;;;
58360;2018;08;30;prediction;0.2596;;0.4082;;;;;;prediction;-0.01334;;;;;;;;;;;;
58361;2018;08;31;prediction;0.2602;;0.4063;;;;;;prediction;-0.01416;;;;;;;;;;;;
58362;2018;09;01;prediction;0.2608;;0.4044;;;;;;prediction;-0.01495;;;;;;;;;;;;
58363;2018;09;02;prediction;0.2613;;0.4025;;;;;;prediction;-0.01571;;;;;;;;;;;;
58364;2018;09;03;prediction;0.2618;;0.4006;;;;;;prediction;-0.01641;;;;;;;;;;;;
58365;2018;09;04;prediction;0.2622;;0.3987;;;;;;prediction;-0.01712;;;;;;;;;;;;
58366;2018;09;05;prediction;0.2627;;0.3968;;;;;;prediction;-0.01782;;;;;;;;;;;;
58367;2018;09;06;prediction;0.2630;;0.3948;;;;;;prediction;-0.01855;;;;;;;;;;;;
58368;2018;09;07;prediction;0.2634;;0.3929;;;;;;prediction;-0.01937;;;;;;;;;;;;
58369;2018;09;08;prediction;0.2637;;0.3909;;;;;;prediction;-0.02037;;;;;;;;;;;;
58370;2018;09;09;prediction;0.2640;;0.3890;;;;;;prediction;-0.02155;;;;;;;;;;;;
58371;2018;09;10;prediction;0.2642;;0.3870;;;;;;prediction;-0.02289;;;;;;;;;;;;
58372;2018;09;11;prediction;0.2644;;0.3851;;;;;;prediction;-0.02436;;;;;;;;;;;;
58373;2018;09;12;prediction;0.2646;;0.3831;;;;;;prediction;-0.02584;;;;;;;;;;;;
58374;2018;09;13;prediction;0.2647;;0.3812;;;;;;prediction;-0.02722;;;;;;;;;;;;
58375;2018;09;14;prediction;0.2648;;0.3792;;;;;;prediction;-0.02844;;;;;;;;;;;;
58376;2018;09;15;prediction;0.2649;;0.3773;;;;;;prediction;-0.02950;;;;;;;;;;;;
58377;2018;09;16;prediction;0.2649;;0.3753;;;;;;prediction;-0.03043;;;;;;;;;;;;
58378;2018;09;17;prediction;0.2649;;0.3733;;;;;;prediction;-0.03119;;;;;;;;;;;;
58379;2018;09;18;prediction;0.2649;;0.3714;;;;;;prediction;-0.03186;;;;;;;;;;;;
58380;2018;09;19;prediction;0.2648;;0.3694;;;;;;prediction;-0.03252;;;;;;;;;;;;
58381;2018;09;20;prediction;0.2647;;0.3675;;;;;;prediction;-0.03318;;;;;;;;;;;;
58382;2018;09;21;prediction;0.2645;;0.3655;;;;;;prediction;-0.03390;;;;;;;;;;;;
58383;2018;09;22;prediction;0.2643;;0.3636;;;;;;prediction;-0.03475;;;;;;;;;;;;
58384;2018;09;23;prediction;0.2641;;0.3616;;;;;;prediction;-0.03572;;;;;;;;;;;;
58385;2018;09;24;prediction;0.2639;;0.3597;;;;;;prediction;-0.03682;;;;;;;;;;;;
58386;2018;09;25;prediction;0.2636;;0.3578;;;;;;prediction;-0.03805;;;;;;;;;;;;
58387;2018;09;26;prediction;0.2633;;0.3558;;;;;;prediction;-0.03937;;;;;;;;;;;;
58388;2018;09;27;prediction;0.2629;;0.3539;;;;;;prediction;-0.04075;;;;;;;;;;;;
58389;2018;09;28;prediction;0.2625;;0.3520;;;;;;prediction;-0.04214;;;;;;;;;;;;
58390;2018;09;29;prediction;0.2621;;0.3501;;;;;;prediction;-0.04345;;;;;;;;;;;;
58391;2018;09;30;prediction;0.2616;;0.3482;;;;;;prediction;-0.04466;;;;;;;;;;;;
58392;2018;10;01;prediction;0.2611;;0.3463;;;;;;prediction;-0.04575;;;;;;;;;;;;
58393;2018;10;02;prediction;0.2606;;0.3444;;;;;;prediction;-0.04679;;;;;;;;;;;;
58394;2018;10;03;prediction;0.2600;;0.3425;;;;;;prediction;-0.04782;;;;;;;;;;;;
58395;2018;10;04;prediction;0.2594;;0.3407;;;;;;prediction;-0.04896;;;;;;;;;;;;
58396;2018;10;05;prediction;0.2588;;0.3388;;;;;;prediction;-0.05028;;;;;;;;;;;;
58397;2018;10;06;prediction;0.2581;;0.3369;;;;;;prediction;-0.05176;;;;;;;;;;;;
58398;2018;10;07;prediction;0.2574;;0.3351;;;;;;prediction;-0.05336;;;;;;;;;;;;
58399;2018;10;08;prediction;0.2567;;0.3333;;;;;;prediction;-0.05509;;;;;;;;;;;;
58400;2018;10;09;prediction;0.2560;;0.3315;;;;;;prediction;-0.05693;;;;;;;;;;;;
58401;2018;10;10;prediction;0.2552;;0.3297;;;;;;prediction;-0.05874;;;;;;;;;;;;
58402;2018;10;11;prediction;0.2543;;0.3279;;;;;;prediction;-0.06046;;;;;;;;;;;;
58403;2018;10;12;prediction;0.2535;;0.3261;;;;;;prediction;-0.06202;;;;;;;;;;;;
58404;2018;10;13;prediction;0.2526;;0.3244;;;;;;prediction;-0.06339;;;;;;;;;;;;
58405;2018;10;14;prediction;0.2517;;0.3226;;;;;;prediction;-0.06461;;;;;;;;;;;;
58406;2018;10;15;prediction;0.2507;;0.3209;;;;;;prediction;-0.06575;;;;;;;;;;;;
58407;2018;10;16;prediction;0.2497;;0.3192;;;;;;prediction;-0.06687;;;;;;;;;;;;
58408;2018;10;17;prediction;0.2487;;0.3175;;;;;;prediction;-0.06803;;;;;;;;;;;;
58409;2018;10;18;prediction;0.2477;;0.3158;;;;;;prediction;-0.06924;;;;;;;;;;;;
58410;2018;10;19;prediction;0.2466;;0.3141;;;;;;prediction;-0.07059;;;;;;;;;;;;
58411;2018;10;20;prediction;0.2455;;0.3125;;;;;;prediction;-0.07207;;;;;;;;;;;;
58412;2018;10;21;prediction;0.2444;;0.3108;;;;;;prediction;-0.07367;;;;;;;;;;;;
58413;2018;10;22;prediction;0.2432;;0.3092;;;;;;prediction;-0.07537;;;;;;;;;;;;
58414;2018;10;23;prediction;0.2420;;0.3076;;;;;;prediction;-0.07715;;;;;;;;;;;;
58415;2018;10;24;prediction;0.2408;;0.3061;;;;;;prediction;-0.07898;;;;;;;;;;;;
58416;2018;10;25;prediction;0.2396;;0.3045;;;;;;prediction;-0.08081;;;;;;;;;;;;
58417;2018;10;26;prediction;0.2383;;0.3030;;;;;;prediction;-0.08260;;;;;;;;;;;;
58418;2018;10;27;prediction;0.2370;;0.3014;;;;;;prediction;-0.08425;;;;;;;;;;;;
58419;2018;10;28;prediction;0.2357;;0.2999;;;;;;prediction;-0.08574;;;;;;;;;;;;
58420;2018;10;29;prediction;0.2344;;0.2985;;;;;;prediction;-0.08709;;;;;;;;;;;;
58421;2018;10;30;prediction;0.2330;;0.2970;;;;;;prediction;-0.08836;;;;;;;;;;;;
58422;2018;10;31;prediction;0.2316;;0.2956;;;;;;prediction;-0.08959;;;;;;;;;;;;
58423;2018;11;01;prediction;0.2302;;0.2942;;;;;;prediction;-0.09088;;;;;;;;;;;;
58424;2018;11;02;prediction;0.2287;;0.2928;;;;;;prediction;-0.09228;;;;;;;;;;;;
