Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1996;06;16;00:00:00;50250.00;-1.49857264E+01;-6.22528262E+00;-2.51773669E-02;-1.25901283E+01;4.99826963E+00;-1.36677023E-02
1996;06;16;06:00:00;50250.25;-1.02201599E+01;-3.68254997E+00;-2.53998741E-02;-3.26666745E+00;4.15786404E+00;-1.18764279E-02
1996;06;16;12:00:00;50250.50;-5.89177900E+00;-4.50684226E+00;-3.11783113E-02;4.92154814E-01;-7.28505888E+00;-1.30099147E-02
1996;06;16;18:00:00;50250.75;-5.72629755E+00;-9.05295098E+00;-3.19707274E-02;-5.42445139E+00;-1.10076861E+01;-1.25515556E-02
1996;06;17;00:00:00;50251.00;-1.01356171E+01;-9.68808514E+00;-3.26352208E-02;-7.32675460E+00;-7.43452528E+00;-1.61799148E-02
1996;06;17;06:00:00;50251.25;-9.99895235E+00;-8.52426070E+00;-2.78161698E-02;-9.45798335E+00;-4.53781002E+00;-1.59262814E-02
1996;06;17;12:00:00;50251.50;-1.53345555E+01;-9.99542505E+00;-2.57277110E-02;-9.17678521E+00;2.15258777E+00;-1.03073221E-02
1996;06;17;18:00:00;50251.75;-1.65295530E+01;-1.20704840E+01;-2.46943677E-02;-1.10234388E+01;3.16708962E+00;-5.89536498E-03
1996;06;18;00:00:00;50252.00;-1.91924564E+01;-1.54625207E+01;-2.47020360E-02;-6.89412352E+00;4.37642224E+00;-3.77513588E-03
1996;06;18;06:00:00;50252.25;-2.12873224E+01;-2.05140101E+01;-2.79038061E-02;-4.11447367E+00;3.97990121E+00;-1.19602411E-03
1996;06;18;12:00:00;50252.50;-2.05247115E+01;-2.39017222E+01;-2.48661473E-02;-2.74839422E+00;4.12230217E-01;1.02924924E-03
1996;06;18;18:00:00;50252.75;-1.68073598E+01;-2.53147775E+01;-2.57853536E-02;-2.54355412E+00;-8.45631673E+00;-7.84078487E-04
1996;06;19;00:00:00;50253.00;-1.58671750E+01;-2.46644472E+01;-2.55826007E-02;-4.98136212E+00;-1.60820336E+01;-4.08963853E-03
1996;06;19;06:00:00;50253.25;-1.63867473E+01;-2.10845071E+01;-2.12058657E-02;-8.13453212E+00;-1.79221165E+01;-1.50694688E-03
1996;06;19;12:00:00;50253.50;-2.49217494E+01;-1.73792577E+01;-1.79014988E-02;-1.21342150E+01;-1.41983318E+01;6.57249074E-03
1996;06;19;18:00:00;50253.75;-2.59692616E+01;-1.16221346E+01;-1.91270379E-02;-1.63348600E+01;-1.13366513E+01;8.90595725E-03
1996;06;20;00:00:00;50254.00;-2.26139276E+01;-8.80510766E+00;-2.15455014E-02;-1.58762425E+01;-9.99938804E+00;1.24043680E-02
1996;06;20;06:00:00;50254.25;-2.10417140E+01;-9.02667134E+00;-1.95530874E-02;-1.01268520E+01;-8.72554292E+00;1.34222177E-02
1996;06;20;12:00:00;50254.50;-2.32638268E+01;-9.15224233E+00;-1.11557066E-02;-3.22551767E+00;-7.06151668E+00;1.95726634E-02
1996;06;20;18:00:00;50254.75;-2.19337851E+01;-1.03979591E+01;-4.44383401E-03;7.44212798E-01;-7.24679015E+00;2.12325808E-02
1996;06;21;00:00:00;50255.00;-2.04011947E+01;-1.37328071E+01;-4.23658821E-03;-3.83138497E+00;-1.23598686E+01;1.77351613E-02
1996;06;21;06:00:00;50255.25;-2.07672090E+01;-1.18605890E+01;-3.48303681E-03;-8.36004098E+00;-9.99160114E+00;1.56559841E-02
1996;06;21;12:00:00;50255.50;-2.39242033E+01;-9.53708413E+00;-3.98889011E-03;-9.82161049E+00;-7.48563075E+00;1.42339662E-02
1996;06;21;18:00:00;50255.75;-2.59819198E+01;-7.17183363E+00;-3.57592381E-03;-1.29328995E+01;9.10454685E-01;9.88086572E-03
1996;06;22;00:00:00;50256.00;-2.37031912E+01;-7.18207701E+00;-7.55508031E-03;-9.88768182E+00;7.91207687E+00;4.35460227E-03
1996;06;22;06:00:00;50256.25;-1.52542330E+01;-1.32015315E+00;-7.55767891E-03;-4.78204051E+00;8.35138190E+00;3.49627805E-03
1996;06;22;12:00:00;50256.50;-8.71902831E+00;-2.54729950E+00;-7.28773431E-03;-1.20492937E+00;2.36794943E+00;3.88803835E-03
1996;06;22;18:00:00;50256.75;-3.23677326E+00;-3.72044749E+00;-3.85231791E-03;-1.17433633E+00;-4.45802424E+00;4.74609773E-03
1996;06;23;00:00:00;50257.00;1.58585592E+00;-4.11932302E+00;-4.28446481E-03;-7.33218505E+00;-1.10349898E+01;1.74607746E-03
1996;06;23;06:00:00;50257.25;2.88618271E+00;2.25848011E+00;6.82038888E-04;-1.21314388E+01;-1.02837685E+01;8.97889277E-03
1996;06;23;12:00:00;50257.50;1.86870479E+00;8.23901458E+00;-1.61082151E-03;-1.38754351E+01;-6.51988657E+00;8.56630570E-03
1996;06;23;18:00:00;50257.75;2.42356988E+00;1.45967684E+01;-3.36063681E-03;-1.39525073E+01;5.21367161E+00;9.38561415E-03
1996;06;24;00:00:00;50258.00;2.54339404E+00;1.41742918E+01;-9.25841471E-03;-9.67436557E+00;9.66970810E+00;1.10714739E-02
1996;06;24;06:00:00;50258.25;4.28624056E+00;1.11997008E+01;-1.16875493E-02;-7.02990909E-01;1.46698172E+01;9.60269393E-03
1996;06;24;12:00:00;50258.50;6.82750146E+00;7.35799635E+00;-1.85495659E-02;5.37251579E+00;1.41866004E+01;5.63452830E-03
1996;06;24;18:00:00;50258.75;8.31899297E+00;3.20174638E+00;-2.37847757E-02;5.68937943E+00;6.84900080E+00;8.02941867E-04
1996;06;25;00:00:00;50259.00;8.38060979E+00;-3.46403898E+00;-3.46848468E-02;3.19915010E+00;-4.20722622E+00;-6.63371063E-03
1996;06;25;06:00:00;50259.25;3.03826431E+00;-6.29289681E+00;-3.83275803E-02;2.56569583E+00;-6.33993256E+00;-1.33041877E-02
1996;06;25;12:00:00;50259.50;-1.61474256E+00;-3.77209352E+00;-4.12857099E-02;-8.46872974E-01;-5.54484299E+00;-1.95267407E-02
1996;06;25;18:00:00;50259.75;-6.12330164E+00;-3.26371186E+00;-4.24546000E-02;-2.99462836E+00;-5.94965188E-01;-2.19042415E-02
1996;06;26;00:00:00;50260.00;-7.67050047E+00;-1.55271718E+00;-4.15706441E-02;1.89287173E+00;2.71863405E+00;-2.06189747E-02
1996;06;26;06:00:00;50260.25;-5.70592336E+00;2.42078970E+00;-3.36824006E-02;3.05655748E+00;-2.08729673E-01;-1.20233944E-02
1996;06;26;12:00:00;50260.50;-3.98410836E+00;3.31324865E+00;-2.61662208E-02;-1.78831467E+00;-3.27530840E+00;-2.58404179E-03
1996;06;26;18:00:00;50260.75;-7.26729132E+00;2.27407376E+00;-1.78418934E-02;-7.54312943E+00;-3.07429850E+00;8.16531560E-03
1996;06;27;00:00:00;50261.00;-7.30832594E+00;-2.66126166E+00;-1.51182693E-02;-1.35589413E+01;-2.92054829E+00;8.50942561E-03
1996;06;27;06:00:00;50261.25;-4.20894481E+00;-2.36965509E+00;-7.89949961E-03;-1.50982187E+01;-3.98438892E+00;1.07921523E-02
1996;06;27;12:00:00;50261.50;-3.97501131E+00;-7.08583127E+00;1.40350649E-03;-1.89128190E+01;-9.41366196E+00;1.88158180E-02
1996;06;27;18:00:00;50261.75;-5.88101785E+00;-1.33563499E+01;5.06953459E-03;-1.98171827E+01;-1.21158265E+01;1.91098243E-02
1996;06;28;00:00:00;50262.00;-8.73556219E+00;-1.93982809E+01;-9.93589507E-04;-2.06230006E+01;-1.37805330E+01;1.50708949E-02
1996;06;28;06:00:00;50262.25;-1.21659675E+01;-2.34207001E+01;-1.98789921E-03;-2.12830240E+01;-1.32924821E+01;1.31598508E-02
1996;06;28;12:00:00;50262.50;-8.22593316E+00;-2.42570899E+01;-6.24790961E-03;-2.49107072E+01;-1.93056542E+01;9.15417536E-03
1996;06;28;18:00:00;50262.75;-8.90575865E+00;-2.69638751E+01;-1.31766955E-02;-2.65550044E+01;-2.35771284E+01;1.35041123E-03
1996;06;29;00:00:00;50263.00;-1.35336723E+01;-2.66915141E+01;-2.17298396E-02;-2.51500854E+01;-2.32377389E+01;-1.00291814E-02
1996;06;29;06:00:00;50263.25;-1.58597124E+01;-2.25945812E+01;-2.18687759E-02;-2.49380160E+01;-2.11392621E+01;-1.30894639E-02
1996;06;29;12:00:00;50263.50;-1.21381459E+01;-1.94508717E+01;-2.60368451E-02;-2.41892853E+01;-1.93062858E+01;-1.54147362E-02
1996;06;29;18:00:00;50263.75;-1.35468996E+01;-1.64811267E+01;-2.46915965E-02;-2.44126911E+01;-1.50827449E+01;-1.31448117E-02
1996;06;30;00:00:00;50264.00;-1.25187448E+01;-1.63669101E+01;-2.30000762E-02;-2.01046974E+01;-1.15066382E+01;-1.01661130E-02
1996;06;30;06:00:00;50264.25;-1.25992737E+01;-1.81939794E+01;-2.04511263E-02;-1.65598578E+01;-8.02589818E+00;-3.22505270E-03
1996;06;30;12:00:00;50264.50;-1.40303673E+01;-1.90285926E+01;-2.04345838E-02;-1.12998623E+01;-8.71250017E+00;-2.01855394E-03
1996;06;30;18:00:00;50264.75;-1.53419261E+01;-2.28441065E+01;-2.11599171E-02;-1.20775067E+01;-8.83659852E+00;-5.27387760E-04
1996;07;01;00:00:00;50265.00;-2.11097209E+01;-2.83495002E+01;-2.47814974E-02;-1.36727011E+01;-7.04091768E+00;9.87879234E-04
1996;07;01;06:00:00;50265.25;-2.10692504E+01;-3.07798633E+01;-2.41561510E-02;-1.39390609E+01;-6.32601134E+00;3.11106193E-03
1996;07;01;12:00:00;50265.50;-2.14702153E+01;-3.14319235E+01;-2.54339580E-02;-1.42905157E+01;-5.96063790E+00;2.80950428E-03
1996;07;01;18:00:00;50265.75;-2.47227724E+01;-3.30112962E+01;-2.30556238E-02;-1.42998208E+01;-2.37990735E+00;3.91508364E-03
1996;07;02;00:00:00;50266.00;-2.57916385E+01;-3.40742433E+01;-2.29443701E-02;-1.44663706E+01;-3.45881717E+00;6.85610820E-03
1996;07;02;06:00:00;50266.25;-2.64352620E+01;-3.69102666E+01;-1.82853729E-02;-1.61290111E+01;-1.01626188E+00;8.96439875E-03
1996;07;02;12:00:00;50266.50;-2.52429865E+01;-3.22224315E+01;-1.62827099E-02;-1.58797441E+01;-7.46001104E-01;1.13937027E-02
1996;07;02;18:00:00;50266.75;-1.91333949E+01;-2.91965614E+01;-1.55966486E-02;-1.98444109E+01;-4.64714933E+00;1.42378272E-02
1996;07;03;00:00:00;50267.00;-1.92219321E+01;-2.88687289E+01;-1.89144107E-02;-1.98782279E+01;-4.85954320E+00;9.99490063E-03
1996;07;03;06:00:00;50267.25;-1.95713832E+01;-2.52118297E+01;-1.98734048E-02;-2.26107681E+01;-2.17190662E+00;7.43821547E-03
1996;07;03;12:00:00;50267.50;-1.77353847E+01;-2.03077635E+01;-1.75981133E-02;-1.85567909E+01;2.02623801E+00;4.24449820E-03
1996;07;03;18:00:00;50267.75;-1.56771149E+01;-1.49987371E+01;-1.64971489E-02;-1.53565145E+01;-2.44592106E+00;8.62690587E-03
1996;07;04;00:00:00;50268.00;-1.73628499E+01;-1.16672477E+01;-1.34128276E-02;-8.82233529E+00;-1.51227793E+00;1.18138107E-02
1996;07;04;06:00:00;50268.25;-2.10967378E+01;-8.54066773E+00;-1.25209008E-02;-6.69108676E+00;-1.75582256E+00;1.25672542E-02
1996;07;04;12:00:00;50268.50;-2.19118584E+01;-3.12269759E+00;-8.60696741E-03;-1.00126902E+01;9.55539299E-01;1.01180468E-02
1996;07;04;18:00:00;50268.75;-1.81622328E+01;1.28162808E+00;-9.13957121E-03;-1.71046077E+01;1.42268554E+00;4.66000784E-03
1996;07;05;00:00:00;50269.00;-1.78988001E+01;1.24472140E+00;-7.79743121E-03;-2.25497294E+01;6.34178007E+00;4.14169204E-05
1996;07;05;06:00:00;50269.25;-1.33319883E+01;1.58277659E+00;-1.16198348E-02;-1.77316616E+01;6.20484977E+00;-6.78332137E-03
1996;07;05;12:00:00;50269.50;-1.06090448E+01;2.68467236E+00;-1.31060523E-02;-1.31197503E+01;5.78239454E+00;-1.30090871E-02
1996;07;05;18:00:00;50269.75;-9.13346572E+00;5.30269396E+00;-9.79650031E-03;-7.36275485E+00;5.67341095E+00;-1.39173239E-02
1996;07;06;00:00:00;50270.00;-7.32502115E+00;5.38075057E+00;-9.22866161E-03;-7.16514582E+00;-3.78596419E-01;-1.40628789E-02
1996;07;06;06:00:00;50270.25;-6.57278708E+00;5.64566490E+00;-8.67371991E-03;-7.66382346E+00;1.10197681E+00;-1.38639120E-02
1996;07;06;12:00:00;50270.50;-4.98260317E+00;1.19515245E+01;-8.15454631E-03;-1.12384450E+01;3.09532406E+00;-8.97199640E-03
1996;07;06;18:00:00;50270.75;-3.86445269E+00;1.92360833E+01;-3.70331911E-03;-1.03529724E+01;7.02960980E+00;3.55202637E-04
1996;07;07;00:00:00;50271.00;-5.20758157E+00;1.79639333E+01;-3.33306301E-03;-5.69848133E+00;9.38608610E+00;4.88197417E-03
1996;07;07;06:00:00;50271.25;-7.34178155E+00;1.52650354E+01;1.01659879E-03;2.18330636E-01;1.59639843E+01;1.67098006E-02
1996;07;07;12:00:00;50271.50;-3.80607252E+00;1.47536485E+01;2.60672959E-03;5.46930208E+00;1.45172967E+01;2.02347295E-02
1996;07;07;18:00:00;50271.75;-2.11659923E+00;1.54935380E+01;1.01187918E-02;9.25380141E+00;1.47838651E+01;2.49788615E-02
1996;07;08;00:00:00;50272.00;-9.13013500E-01;1.55962279E+01;1.16146622E-02;9.04115429E+00;9.61939917E+00;2.53532693E-02
1996;07;08;06:00:00;50272.25;1.04660800E+00;2.06863723E+01;1.21064283E-02;5.64775921E+00;6.27837418E+00;2.19186630E-02
1996;07;08;12:00:00;50272.50;3.21418757E+00;2.79383061E+01;1.34498608E-02;4.11957550E+00;9.22590547E+00;2.36657891E-02
1996;07;08;18:00:00;50272.75;5.80913406E+00;3.15346079E+01;1.67348756E-02;6.34270610E+00;7.86392512E+00;2.60213587E-02
1996;07;09;00:00:00;50273.00;7.17229777E+00;3.49825767E+01;1.75586546E-02;7.94429843E+00;1.03558897E+01;2.19312101E-02
1996;07;09;06:00:00;50273.25;1.02287335E+01;4.00490590E+01;1.44336229E-02;9.37321076E+00;9.75624945E+00;1.86780899E-02
1996;07;09;12:00:00;50273.50;1.61611620E+01;4.22988984E+01;1.35556980E-02;3.35603822E+00;8.39952687E+00;1.53183651E-02
1996;07;09;18:00:00;50273.75;1.84979343E+01;4.05481072E+01;1.38030460E-02;7.63779981E-01;2.59209401E+00;1.36208565E-02
1996;07;10;00:00:00;50274.00;1.82784428E+01;3.68463994E+01;1.51542134E-02;-4.87732086E+00;1.56332082E+00;7.84117064E-03
1996;07;10;06:00:00;50274.25;1.60392453E+01;3.62038627E+01;1.32888491E-02;-6.07344626E+00;8.49134679E+00;6.06939227E-03
1996;07;10;12:00:00;50274.50;1.50956949E+01;3.86187722E+01;1.12810562E-02;-4.92144361E+00;1.09938024E+01;5.54100038E-03
1996;07;10;18:00:00;50274.75;1.31613327E+01;3.14569607E+01;7.06729889E-03;-7.95980725E+00;1.25670980E+01;5.99792781E-03
1996;07;11;00:00:00;50275.00;1.02054359E+01;2.25494126E+01;5.41362059E-03;-8.33510131E+00;9.15842292E+00;5.05962703E-03
1996;07;11;06:00:00;50275.25;6.14787735E+00;1.71980916E+01;4.82017869E-03;-6.38262249E+00;1.01923468E+01;4.74278596E-03
1996;07;11;12:00:00;50275.50;4.74173936E+00;1.54517230E+01;-6.53035611E-04;-7.53142988E+00;2.22166622E+00;3.31712281E-03
1996;07;11;18:00:00;50275.75;7.74836795E+00;1.14218998E+01;-6.16150921E-03;-1.41986277E+01;-2.25146465E+00;2.52909408E-03
1996;07;12;00:00:00;50276.00;5.29036588E+00;1.15246065E+00;-1.12366722E-02;-1.71530554E+01;-6.57151831E+00;5.16721575E-03
1996;07;12;06:00:00;50276.25;2.99183755E+00;-3.75799078E+00;-1.14321512E-02;-1.42397087E+01;-6.44428176E+00;4.50175842E-03
1996;07;12;12:00:00;50276.50;3.90717741E+00;-7.27178257E+00;-1.32602179E-02;-1.48926471E+01;-1.71179412E+01;2.23657212E-03
1996;07;12;18:00:00;50276.75;5.54438379E+00;-8.75699566E+00;-1.57155488E-02;-1.69576362E+01;-2.52410304E+01;-3.14379604E-03
1996;07;13;00:00:00;50277.00;3.59985113E+00;-1.03074510E+01;-1.62260768E-02;-1.99168634E+01;-3.00147811E+01;-4.23079065E-03
1996;07;13;06:00:00;50277.25;-3.89651360E-01;-1.01772862E+01;-1.26809147E-02;-1.98492147E+01;-2.73640653E+01;-4.56124480E-03
1996;07;13;12:00:00;50277.50;-2.16096654E+00;-8.23564419E+00;-9.74456761E-03;-1.73980621E+01;-2.16154871E+01;-4.54847798E-03
1996;07;13;18:00:00;50277.75;-3.42736517E+00;-6.44976628E+00;-8.03579591E-03;-1.00238352E+01;-1.59724841E+01;-1.15486578E-03
1996;07;14;00:00:00;50278.00;-4.49464565E+00;-8.23274756E+00;-8.35778181E-03;1.20683147E+00;-1.17207428E+01;6.27407844E-04
1996;07;14;06:00:00;50278.25;-2.80511047E+00;-5.93562824E+00;-8.33307751E-03;7.73712614E+00;-1.19752794E+01;1.65719432E-03
1996;07;14;12:00:00;50278.50;-3.27049700E-01;-4.08560197E+00;-7.49082451E-03;1.11098469E+01;-1.33627386E+01;3.22604871E-03
1996;07;14;18:00:00;50278.75;-2.43180425E+00;-2.54349570E+00;-1.06303912E-02;7.55545443E+00;-1.57348909E+01;1.28755705E-03
1996;07;15;00:00:00;50279.00;-4.76974999E+00;1.11887565E+00;-6.91554891E-03;5.65942359E+00;-1.52396504E+01;3.31344182E-03
1996;07;15;06:00:00;50279.25;-5.47778741E+00;5.06866171E+00;-5.90884021E-03;-3.72611502E+00;-1.49720116E+01;2.33125162E-03
1996;07;15;12:00:00;50279.50;-6.83841933E+00;5.17072267E+00;-7.33838501E-03;-9.24767280E+00;-7.55343531E+00;6.24137675E-03
1996;07;15;18:00:00;50279.75;-7.34712928E+00;7.48391354E+00;-6.44249191E-03;-8.46445607E+00;1.23759946E+00;1.10145573E-02
1996;07;16;00:00:00;50280.00;-1.90033676E+00;1.19672514E+00;-4.95155007E-04;-7.74848445E+00;3.14383824E+00;1.80603304E-02
1996;07;16;06:00:00;50280.25;2.21696764E+00;-1.33717882E+00;5.65367439E-03;-4.05230588E+00;1.33164455E+00;2.33745304E-02
1996;07;16;12:00:00;50280.50;7.11543572E+00;-3.26661058E+00;8.05783289E-03;-2.27962836E+00;-3.85947386E+00;2.86439165E-02
1996;07;16;18:00:00;50280.75;9.36445242E+00;-5.05847181E+00;1.01831769E-02;7.15132439E-01;-9.03499061E+00;3.05581782E-02
1996;07;17;00:00:00;50281.00;1.31675200E+01;-7.44853815E+00;8.42970419E-03;-1.98170645E+00;-1.44906131E+01;3.01788117E-02
1996;07;17;06:00:00;50281.25;1.13635016E+01;-1.25638709E+01;1.03268621E-02;-2.73222633E+00;-1.07820489E+01;3.34480310E-02
1996;07;17;12:00:00;50281.50;1.08373092E+01;-1.58609254E+01;9.15439069E-03;-5.45161929E+00;-1.39293970E+01;3.51584424E-02
1996;07;17;18:00:00;50281.75;1.16881095E+01;-1.58880090E+01;1.05565031E-02;-4.17549109E+00;-1.19034740E+01;3.72872539E-02
1996;07;18;00:00:00;50282.00;1.10077983E+01;-2.03599146E+01;1.16640120E-02;-3.16188789E+00;-1.43805416E+01;4.02202342E-02
1996;07;18;06:00:00;50282.25;7.57023137E+00;-2.19523725E+01;1.39997859E-02;-2.20866313E-01;-1.29946533E+01;4.21179385E-02
1996;07;18;12:00:00;50282.50;5.41447080E+00;-2.28905299E+01;1.25056596E-02;2.82619277E+00;-1.36309449E+01;4.18927745E-02
1996;07;18;18:00:00;50282.75;3.87079220E+00;-2.38522379E+01;1.13627976E-02;7.57215465E-01;-9.70609588E+00;3.72137488E-02
1996;07;19;00:00:00;50283.00;4.17183416E+00;-2.98985251E+01;1.27316988E-02;-2.89392607E+00;-1.00076164E+01;3.60269198E-02
1996;07;19;06:00:00;50283.25;2.00618430E+00;-3.01736636E+01;1.58158063E-02;-5.29492547E+00;-9.06084683E+00;3.28864939E-02
1996;07;19;12:00:00;50283.50;2.39654063E+00;-2.97412544E+01;1.60260627E-02;-6.65716165E+00;-9.47260272E+00;2.77105384E-02
1996;07;19;18:00:00;50283.75;4.07147321E+00;-3.24248796E+01;1.62482411E-02;-8.51691698E+00;-1.20321720E+01;2.36425800E-02
1996;07;20;00:00:00;50284.00;6.83892848E+00;-3.73714462E+01;2.08436963E-02;-7.35513892E+00;-1.18695594E+01;2.40657737E-02
1996;07;20;06:00:00;50284.25;1.28617460E+01;-4.01196797E+01;1.86047584E-02;-1.94400860E+00;-1.12288114E+01;1.57219225E-02
1996;07;20;12:00:00;50284.50;1.89308506E+01;-4.17541405E+01;1.60081902E-02;-1.34265744E+00;-1.41621267E+01;1.11165742E-02
1996;07;20;18:00:00;50284.75;2.50907712E+01;-4.02307104E+01;1.60976798E-02;-2.20637597E+00;-1.67263331E+01;1.10993539E-02
1996;07;21;00:00:00;50285.00;3.08153706E+01;-3.77446108E+01;1.40990122E-02;-4.57873679E+00;-2.22387000E+01;1.08418867E-02
1996;07;21;06:00:00;50285.25;3.14329534E+01;-3.89291872E+01;1.95958339E-02;-8.76300438E+00;-2.72329504E+01;1.85878564E-02
1996;07;21;12:00:00;50285.50;2.72630677E+01;-3.90430170E+01;1.64486352E-02;-8.43620001E+00;-2.88503509E+01;1.84791802E-02
1996;07;21;18:00:00;50285.75;2.58801501E+01;-3.56402920E+01;1.67173712E-02;-9.17270449E+00;-2.87155894E+01;2.18009627E-02
1996;07;22;00:00:00;50286.00;2.31019688E+01;-3.43524216E+01;1.71359988E-02;-5.42312115E+00;-2.42120745E+01;2.42557706E-02
1996;07;22;06:00:00;50286.25;2.02610273E+01;-3.05043138E+01;1.71243611E-02;-7.04061756E+00;-2.79933069E+01;2.36798224E-02
1996;07;22;12:00:00;50286.50;1.87677782E+01;-2.92355437E+01;1.63337401E-02;-7.18986105E+00;-2.55317622E+01;2.33249370E-02
1996;07;22;18:00:00;50286.75;1.65560589E+01;-2.71150430E+01;1.58426692E-02;-6.95966095E+00;-2.64145828E+01;2.20353347E-02
1996;07;23;00:00:00;50287.00;1.14262168E+01;-2.79993264E+01;1.15498755E-02;-9.93249398E+00;-2.54757924E+01;1.73969301E-02
1996;07;23;06:00:00;50287.25;9.46122010E+00;-2.66956938E+01;7.31087239E-03;-8.71736711E+00;-2.54763659E+01;1.37742379E-02
1996;07;23;12:00:00;50287.50;8.55084800E+00;-2.68436917E+01;3.35464599E-03;-6.17760432E+00;-2.19224875E+01;1.39740311E-02
1996;07;23;18:00:00;50287.75;1.02676121E+01;-2.67589109E+01;4.63006139E-03;2.66159854E+00;-2.16176798E+01;1.57326620E-02
1996;07;24;00:00:00;50288.00;7.96805936E+00;-2.91658067E+01;8.66467729E-03;1.10446381E+01;-1.63724347E+01;2.22328478E-02
1996;07;24;06:00:00;50288.25;1.06708491E+01;-3.24692674E+01;1.23207180E-02;1.79002473E+01;-2.02618796E+01;2.82416318E-02
1996;07;24;12:00:00;50288.50;1.22753736E+01;-3.63385679E+01;1.39775230E-02;1.59799389E+01;-2.42253289E+01;3.04803795E-02
1996;07;24;18:00:00;50288.75;9.43513238E+00;-3.89717133E+01;1.78280661E-02;1.26437804E+01;-2.68006014E+01;3.30584717E-02
1996;07;25;00:00:00;50289.00;1.39031088E+00;-4.15388021E+01;2.46693956E-02;8.37307867E+00;-2.24677429E+01;3.79376887E-02
1996;07;25;06:00:00;50289.25;-4.61716137E+00;-3.76072509E+01;2.59653453E-02;9.13526399E+00;-1.61305012E+01;3.71603596E-02
1996;07;25;12:00:00;50289.50;-5.90147847E+00;-3.29432255E+01;2.96454571E-02;9.52451919E+00;-1.45787612E+01;3.97514490E-02
1996;07;25;18:00:00;50289.75;-5.23998811E+00;-3.27663163E+01;3.25572983E-02;7.92268657E+00;-1.45794909E+01;3.99747870E-02
1996;07;26;00:00:00;50290.00;-6.69959694E+00;-3.59823029E+01;3.78753512E-02;5.81049863E+00;-1.45234070E+01;3.98119931E-02
1996;07;26;06:00:00;50290.25;-6.77433994E+00;-3.63275491E+01;4.13392734E-02;-1.07609038E+00;-1.01473735E+01;4.06208108E-02
1996;07;26;12:00:00;50290.50;-4.13933921E+00;-3.22554814E+01;4.51099309E-02;-5.46166245E+00;-8.19274999E+00;4.08601206E-02
1996;07;26;18:00:00;50290.75;-8.22087330E-01;-3.17146656E+01;4.47415027E-02;-8.33127184E+00;-9.99647427E+00;4.07663207E-02
1996;07;27;00:00:00;50291.00;-7.59740460E-01;-2.93502036E+01;4.05265948E-02;-9.05819266E+00;-9.21177555E+00;3.88574312E-02
1996;07;27;06:00:00;50291.25;9.27928780E-01;-3.00724798E+01;4.05261786E-02;-9.26688575E+00;-1.32799656E+01;4.11624367E-02
1996;07;27;12:00:00;50291.50;4.20551180E+00;-3.02477008E+01;3.84610453E-02;-8.14972396E+00;-1.65936125E+01;4.16195747E-02
1996;07;27;18:00:00;50291.75;5.79551236E+00;-2.95765458E+01;3.43416370E-02;-5.86143307E+00;-2.79827424E+01;4.22201330E-02
1996;07;28;00:00:00;50292.00;8.26098550E-01;-2.70372492E+01;2.88205691E-02;-7.44560441E+00;-2.87917946E+01;3.54271029E-02
1996;07;28;06:00:00;50292.25;3.88330681E+00;-2.25356194E+01;2.04540115E-02;-1.02355479E+01;-2.85698641E+01;2.77206001E-02
1996;07;28;12:00:00;50292.50;8.12661313E+00;-2.09314278E+01;1.51619453E-02;-1.00672838E+01;-2.70806275E+01;2.20632097E-02
1996;07;28;18:00:00;50292.75;9.81330871E+00;-2.09966322E+01;1.27928841E-02;-9.04135217E+00;-2.90669140E+01;1.83168738E-02
1996;07;29;00:00:00;50293.00;7.24901762E+00;-1.70327206E+01;1.20385312E-02;-8.16884656E+00;-2.54189615E+01;1.21423331E-02
1996;07;29;06:00:00;50293.25;5.41783651E+00;-1.27495756E+01;1.10835365E-02;-5.12480742E+00;-2.20385273E+01;1.12501699E-02
1996;07;29;12:00:00;50293.50;9.00527289E+00;-1.26451597E+01;1.14712569E-02;-7.25400948E+00;-2.04437571E+01;9.81973340E-03
1996;07;29;18:00:00;50293.75;1.11184909E+01;-1.57459605E+01;1.01332138E-02;-7.81018342E+00;-2.17345624E+01;1.05082441E-02
1996;07;30;00:00:00;50294.00;1.12161675E+01;-1.73528707E+01;8.26291309E-03;-1.09805057E+01;-2.51623711E+01;9.32560342E-03
1996;07;30;06:00:00;50294.25;4.98277287E+00;-1.71921914E+01;6.94435569E-03;-1.24041360E+01;-2.91719206E+01;1.84245584E-03
1996;07;30;12:00:00;50294.50;2.34094434E+00;-2.02811631E+01;3.62135139E-03;-1.54220538E+01;-2.97834879E+01;-7.19041740E-03
1996;07;30;18:00:00;50294.75;8.22337295E-02;-2.13592269E+01;2.37809299E-03;-1.41916967E+01;-2.63428750E+01;-1.12237236E-02
1996;07;31;00:00:00;50295.00;-4.88656565E+00;-2.27943671E+01;6.18440139E-03;-9.99429938E+00;-2.26124614E+01;-9.98393570E-03
1996;07;31;06:00:00;50295.25;-7.54844180E+00;-2.08069594E+01;5.57921989E-03;-5.30577256E+00;-1.60012356E+01;-4.66693699E-03
1996;07;31;12:00:00;50295.50;-5.43612478E+00;-1.56708882E+01;8.25277659E-03;-1.13721326E+00;-1.16799016E+01;4.89051613E-03
1996;07;31;18:00:00;50295.75;-2.15084300E+00;-1.60383569E+01;1.00037249E-02;2.08247861E-01;-1.18937133E+01;1.00652909E-02
