MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56585;2013;10;20;prediction;0.1409;;0.2265;;;;;;prediction;0.01378;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1391;;0.2259;;;;;;prediction;0.01243;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1372;;0.2253;;;;;;prediction;0.01122;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1354;;0.2247;;;;;;prediction;0.01009;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1336;;0.2242;;;;;;prediction;0.00895;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1317;;0.2237;;;;;;prediction;0.00775;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1298;;0.2232;;;;;;prediction;0.00656;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1279;;0.2227;;;;;;prediction;0.00533;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1260;;0.2223;;;;;;prediction;0.00401;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1241;;0.2219;;;;;;prediction;0.00254;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1222;;0.2215;;;;;;prediction;0.00087;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1203;;0.2212;;;;;;prediction;-0.00088;;;;;;;;;;;;
56597;2013;11;01;prediction;0.1183;;0.2209;;;;;;prediction;-0.00266;;;;;;;;;;;;
56598;2013;11;02;prediction;0.1164;;0.2206;;;;;;prediction;-0.00439;;;;;;;;;;;;
56599;2013;11;03;prediction;0.1144;;0.2204;;;;;;prediction;-0.00599;;;;;;;;;;;;
56600;2013;11;04;prediction;0.1125;;0.2202;;;;;;prediction;-0.00746;;;;;;;;;;;;
56601;2013;11;05;prediction;0.1105;;0.2200;;;;;;prediction;-0.00882;;;;;;;;;;;;
56602;2013;11;06;prediction;0.1085;;0.2198;;;;;;prediction;-0.01010;;;;;;;;;;;;
56603;2013;11;07;prediction;0.1065;;0.2197;;;;;;prediction;-0.01138;;;;;;;;;;;;
56604;2013;11;08;prediction;0.1046;;0.2196;;;;;;prediction;-0.01272;;;;;;;;;;;;
56605;2013;11;09;prediction;0.1026;;0.2195;;;;;;prediction;-0.01412;;;;;;;;;;;;
56606;2013;11;10;prediction;0.1006;;0.2195;;;;;;prediction;-0.01563;;;;;;;;;;;;
56607;2013;11;11;prediction;0.0986;;0.2195;;;;;;prediction;-0.01719;;;;;;;;;;;;
56608;2013;11;12;prediction;0.0966;;0.2195;;;;;;prediction;-0.01878;;;;;;;;;;;;
56609;2013;11;13;prediction;0.0946;;0.2196;;;;;;prediction;-0.02036;;;;;;;;;;;;
56610;2013;11;14;prediction;0.0925;;0.2197;;;;;;prediction;-0.02189;;;;;;;;;;;;
56611;2013;11;15;prediction;0.0905;;0.2198;;;;;;prediction;-0.02333;;;;;;;;;;;;
56612;2013;11;16;prediction;0.0885;;0.2200;;;;;;prediction;-0.02467;;;;;;;;;;;;
56613;2013;11;17;prediction;0.0865;;0.2202;;;;;;prediction;-0.02582;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0845;;0.2204;;;;;;prediction;-0.02685;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0825;;0.2207;;;;;;prediction;-0.02771;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0805;;0.2209;;;;;;prediction;-0.02848;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0785;;0.2213;;;;;;prediction;-0.02922;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0765;;0.2216;;;;;;prediction;-0.02998;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0745;;0.2220;;;;;;prediction;-0.03083;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0725;;0.2224;;;;;;prediction;-0.03177;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0705;;0.2229;;;;;;prediction;-0.03276;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0685;;0.2233;;;;;;prediction;-0.03386;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0666;;0.2239;;;;;;prediction;-0.03506;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0646;;0.2244;;;;;;prediction;-0.03631;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0626;;0.2250;;;;;;prediction;-0.03752;;;;;;;;;;;;
56626;2013;11;30;prediction;0.0607;;0.2256;;;;;;prediction;-0.03869;;;;;;;;;;;;
56627;2013;12;01;prediction;0.0587;;0.2262;;;;;;prediction;-0.03977;;;;;;;;;;;;
56628;2013;12;02;prediction;0.0568;;0.2269;;;;;;prediction;-0.04075;;;;;;;;;;;;
56629;2013;12;03;prediction;0.0549;;0.2276;;;;;;prediction;-0.04163;;;;;;;;;;;;
56630;2013;12;04;prediction;0.0530;;0.2283;;;;;;prediction;-0.04247;;;;;;;;;;;;
56631;2013;12;05;prediction;0.0511;;0.2291;;;;;;prediction;-0.04339;;;;;;;;;;;;
56632;2013;12;06;prediction;0.0492;;0.2299;;;;;;prediction;-0.04449;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0473;;0.2307;;;;;;prediction;-0.04572;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0454;;0.2315;;;;;;prediction;-0.04703;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0436;;0.2324;;;;;;prediction;-0.04839;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0417;;0.2333;;;;;;prediction;-0.04973;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0399;;0.2343;;;;;;prediction;-0.05100;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0381;;0.2352;;;;;;prediction;-0.05214;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0363;;0.2362;;;;;;prediction;-0.05311;;;;;;;;;;;;
56640;2013;12;14;prediction;0.0345;;0.2373;;;;;;prediction;-0.05393;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0328;;0.2383;;;;;;prediction;-0.05458;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0310;;0.2394;;;;;;prediction;-0.05513;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0293;;0.2405;;;;;;prediction;-0.05558;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0276;;0.2417;;;;;;prediction;-0.05601;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0259;;0.2429;;;;;;prediction;-0.05649;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0242;;0.2441;;;;;;prediction;-0.05706;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0226;;0.2453;;;;;;prediction;-0.05768;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0210;;0.2465;;;;;;prediction;-0.05835;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0194;;0.2478;;;;;;prediction;-0.05907;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0178;;0.2491;;;;;;prediction;-0.05985;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0162;;0.2505;;;;;;prediction;-0.06070;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0147;;0.2518;;;;;;prediction;-0.06158;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0131;;0.2532;;;;;;prediction;-0.06254;;;;;;;;;;;;
56654;2013;12;28;prediction;0.0117;;0.2546;;;;;;prediction;-0.06352;;;;;;;;;;;;
56655;2013;12;29;prediction;0.0102;;0.2561;;;;;;prediction;-0.06441;;;;;;;;;;;;
56656;2013;12;30;prediction;0.0087;;0.2575;;;;;;prediction;-0.06530;;;;;;;;;;;;
56657;2013;12;31;prediction;0.0073;;0.2590;;;;;;prediction;-0.06617;;;;;;;;;;;;
56658;2014;01;01;prediction;0.0059;;0.2605;;;;;;prediction;-0.06710;;;;;;;;;;;;
56659;2014;01;02;prediction;0.0046;;0.2620;;;;;;prediction;-0.06813;;;;;;;;;;;;
56660;2014;01;03;prediction;0.0032;;0.2636;;;;;;prediction;-0.06928;;;;;;;;;;;;
56661;2014;01;04;prediction;0.0019;;0.2652;;;;;;prediction;-0.07055;;;;;;;;;;;;
56662;2014;01;05;prediction;0.0006;;0.2668;;;;;;prediction;-0.07190;;;;;;;;;;;;
56663;2014;01;06;prediction;-0.0006;;0.2684;;;;;;prediction;-0.07325;;;;;;;;;;;;
56664;2014;01;07;prediction;-0.0018;;0.2700;;;;;;prediction;-0.07451;;;;;;;;;;;;
56665;2014;01;08;prediction;-0.0030;;0.2717;;;;;;prediction;-0.07564;;;;;;;;;;;;
56666;2014;01;09;prediction;-0.0042;;0.2734;;;;;;prediction;-0.07662;;;;;;;;;;;;
56667;2014;01;10;prediction;-0.0053;;0.2751;;;;;;prediction;-0.07741;;;;;;;;;;;;
56668;2014;01;11;prediction;-0.0065;;0.2768;;;;;;prediction;-0.07805;;;;;;;;;;;;
56669;2014;01;12;prediction;-0.0075;;0.2786;;;;;;prediction;-0.07862;;;;;;;;;;;;
56670;2014;01;13;prediction;-0.0086;;0.2803;;;;;;prediction;-0.07923;;;;;;;;;;;;
56671;2014;01;14;prediction;-0.0096;;0.2821;;;;;;prediction;-0.07983;;;;;;;;;;;;
56672;2014;01;15;prediction;-0.0106;;0.2839;;;;;;prediction;-0.08049;;;;;;;;;;;;
56673;2014;01;16;prediction;-0.0115;;0.2857;;;;;;prediction;-0.08124;;;;;;;;;;;;
56674;2014;01;17;prediction;-0.0124;;0.2875;;;;;;prediction;-0.08203;;;;;;;;;;;;
56675;2014;01;18;prediction;-0.0133;;0.2894;;;;;;prediction;-0.08282;;;;;;;;;;;;
56676;2014;01;19;prediction;-0.0142;;0.2913;;;;;;prediction;-0.08366;;;;;;;;;;;;
56677;2014;01;20;prediction;-0.0150;;0.2931;;;;;;prediction;-0.08455;;;;;;;;;;;;
56678;2014;01;21;prediction;-0.0158;;0.2950;;;;;;prediction;-0.08543;;;;;;;;;;;;
56679;2014;01;22;prediction;-0.0165;;0.2969;;;;;;prediction;-0.08630;;;;;;;;;;;;
56680;2014;01;23;prediction;-0.0172;;0.2989;;;;;;prediction;-0.08712;;;;;;;;;;;;
56681;2014;01;24;prediction;-0.0179;;0.3008;;;;;;prediction;-0.08774;;;;;;;;;;;;
56682;2014;01;25;prediction;-0.0186;;0.3027;;;;;;prediction;-0.08825;;;;;;;;;;;;
56683;2014;01;26;prediction;-0.0192;;0.3047;;;;;;prediction;-0.08864;;;;;;;;;;;;
56684;2014;01;27;prediction;-0.0198;;0.3067;;;;;;prediction;-0.08900;;;;;;;;;;;;
56685;2014;01;28;prediction;-0.0203;;0.3086;;;;;;prediction;-0.08938;;;;;;;;;;;;
56686;2014;01;29;prediction;-0.0208;;0.3106;;;;;;prediction;-0.08985;;;;;;;;;;;;
56687;2014;01;30;prediction;-0.0213;;0.3126;;;;;;prediction;-0.09048;;;;;;;;;;;;
56688;2014;01;31;prediction;-0.0217;;0.3147;;;;;;prediction;-0.09126;;;;;;;;;;;;
56689;2014;02;01;prediction;-0.0221;;0.3167;;;;;;prediction;-0.09216;;;;;;;;;;;;
56690;2014;02;02;prediction;-0.0224;;0.3187;;;;;;prediction;-0.09314;;;;;;;;;;;;
56691;2014;02;03;prediction;-0.0228;;0.3207;;;;;;prediction;-0.09414;;;;;;;;;;;;
56692;2014;02;04;prediction;-0.0230;;0.3228;;;;;;prediction;-0.09506;;;;;;;;;;;;
56693;2014;02;05;prediction;-0.0233;;0.3248;;;;;;prediction;-0.09581;;;;;;;;;;;;
56694;2014;02;06;prediction;-0.0235;;0.3269;;;;;;prediction;-0.09640;;;;;;;;;;;;
56695;2014;02;07;prediction;-0.0237;;0.3290;;;;;;prediction;-0.09682;;;;;;;;;;;;
