Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2010;03;07;03:00:00;55262.125;3.424479079842269e-08;3.539478325229277e-08;1.159016588173813e-10;3.396382981918000e-08;6.737473822806597e-08;-2.381459570996991e-10
2010;03;07;06:00:00;55262.250;4.444073577598459e-08;5.687608512763866e-08;1.442785242850126e-10;6.133349469566663e-08;7.058082722764337e-08;-2.898399535596600e-10
2010;03;07;09:00:00;55262.375;5.469651751673623e-08;6.688135150134719e-08;1.116756665266780e-10;2.950131563942578e-08;1.927209352919917e-08;-2.975059587141249e-10
2010;03;07;12:00:00;55262.500;5.609080407332996e-08;6.893685333811254e-08;9.854314838410267e-11;8.591008435556670e-09;-2.953127083944490e-08;-2.596539996899972e-10
2010;03;07;15:00:00;55262.625;6.046452378572131e-08;7.846255442482194e-08;1.647617457130921e-10;2.377966976868777e-09;-4.303583588288441e-08;-2.469277731057020e-10
2010;03;07;18:00:00;55262.750;7.563615377556146e-08;9.085048845654188e-08;2.289548967678133e-10;-2.908037155941449e-09;-2.942270909373950e-08;-2.304979997704778e-10
2010;03;07;21:00:00;55262.875;8.432917115266750e-08;1.052414903737988e-07;2.269338898229394e-10;-6.676569892544324e-09;-7.492491219289353e-08;-2.084601017274662e-10
2010;03;08;00:00:00;55263.0;8.196697568720185e-08;1.149144544655422e-07;2.414620101166797e-10;-8.927730153622970e-09;-1.125908999816233e-07;-1.583177584208422e-10
2010;03;08;03:00:00;55263.125;8.159283054454261e-08;1.191463359370354e-07;2.940735554967276e-10;7.683386253045277e-09;-4.552257414622624e-08;-1.723884803328148e-10
2010;03;08;06:00:00;55263.250;7.956140515457666e-08;1.227878840839077e-07;3.355025831724936e-10;3.560652565189316e-08;-1.412776971907159e-08;-2.545565163368908e-10
2010;03;08;09:00:00;55263.375;7.551238497075844e-08;1.238681852654876e-07;2.956241571181976e-10;7.688856378274638e-09;-7.353373597559976e-09;-3.408674970866611e-10
2010;03;08;12:00:00;55263.500;6.707863492680295e-08;1.170815563560465e-07;2.281032227613756e-10;2.150692588045958e-09;-9.297517531261648e-09;-3.637976807818899e-10
2010;03;08;15:00:00;55263.625;6.642244161285409e-08;1.112735331831432e-07;2.087812423859226e-10;5.088860343780367e-08;-3.573612930872298e-08;-3.325191899839882e-10
2010;03;08;18:00:00;55263.750;7.618991194072736e-08;1.044497109078829e-07;2.155842664462268e-10;8.509777438542144e-08;-3.086123665729785e-08;-2.856775511191210e-10
2010;03;08;21:00:00;55263.875;7.818619320934866e-08;1.021036003046356e-07;2.130616849643208e-10;6.756801623102698e-08;-5.809557284300075e-08;-2.540710353650810e-10
2010;03;09;00:00:00;55264.0;7.001848182551435e-08;1.026897263291242e-07;2.599240814088216e-10;4.319463306042589e-08;-1.116372440367971e-07;-1.718996487533591e-10
2010;03;09;03:00:00;55264.125;5.933913499257682e-08;1.025242781613648e-07;3.342910196439333e-10;4.457250302032626e-08;-1.370207069079545e-07;-6.338690459240209e-11
2010;03;09;06:00:00;55264.250;5.417406969267402e-08;1.047603518748160e-07;3.873444278232925e-10;3.986022205460576e-08;-1.196373412902775e-07;-4.986933929838903e-12
2010;03;09;09:00:00;55264.375;4.528262143638715e-08;1.020798862316622e-07;3.859448298638489e-10;2.327566083317747e-09;-1.113435255022664e-07;1.552880598214318e-11
2010;03;09;12:00:00;55264.500;2.584667837021449e-08;9.149439900268064e-08;3.606120247241743e-10;1.392922194538163e-08;-6.674869147433790e-08;7.064982054653683e-11
2010;03;09;15:00:00;55264.625;4.323581549684002e-09;8.774103995493642e-08;3.322839553860404e-10;7.701104914833741e-08;2.221352351590547e-08;7.928388200974705e-11
2010;03;09;18:00:00;55264.750;-1.213761568852448e-08;8.281023628300679e-08;2.994825225158115e-10;1.437975567529963e-07;1.075934032688132e-07;4.593493556261954e-12
2010;03;09;21:00:00;55264.875;-2.397692774607804e-08;7.750137010691589e-08;2.123599822698727e-10;1.813912232825370e-07;1.036829648368663e-07;-7.752767565171981e-11
2010;03;10;00:00:00;55265.0;-3.036368130696213e-08;6.735128516823917e-08;1.238942349949430e-10;2.025545262774054e-07;7.810893036060638e-08;-7.648717457036688e-11
2010;03;10;03:00:00;55265.125;-3.524132181262599e-08;6.236967137977107e-08;6.895294407861797e-11;2.341470281158423e-07;5.848572825443257e-08;-1.111835938638472e-10
2010;03;10;06:00:00;55265.250;-3.355505355563108e-08;5.754897065238438e-08;4.843693474938372e-11;2.497096796066392e-07;-2.908823560989057e-10;-1.848504280702351e-10
2010;03;10;09:00:00;55265.375;-1.806842411555617e-08;4.736075061340684e-08;2.927595322031457e-11;2.118603643201880e-07;-9.146713803145629e-08;-2.284466488745700e-10
2010;03;10;12:00:00;55265.500;5.799553101686756e-09;4.118463744256358e-08;2.903404635956056e-11;1.918026782983319e-07;-1.349206001511822e-07;-2.190743760563679e-10
2010;03;10;15:00:00;55265.625;2.131242104293725e-08;4.471155720185480e-08;3.054738424514839e-11;1.653838629693917e-07;-1.334378316446004e-07;-2.161957832031320e-10
2010;03;10;18:00:00;55265.750;2.623954661508783e-08;4.161784852198634e-08;1.359643046258015e-11;1.038692195110150e-07;-1.478122001667133e-07;-2.439017899560121e-10
2010;03;10;21:00:00;55265.875;2.855765656859748e-08;2.941726449774602e-08;-2.413010236255859e-11;2.572362781335112e-08;-1.329870609627839e-07;-2.687911116595129e-10
2010;03;11;00:00:00;55266.0;3.540333848178428e-08;1.143103306162952e-08;-4.068546938438523e-11;1.043328069604061e-08;-6.266598935453792e-08;-2.358060680438791e-10
2010;03;11;03:00:00;55266.125;3.431097094695038e-08;2.861527619428500e-09;-4.001135726686598e-11;1.966379882033407e-08;-2.657092229373544e-08;-2.200112571436880e-10
2010;03;11;06:00:00;55266.250;2.518440631927296e-08;1.251460796386541e-08;-2.005325208760772e-11;3.549844974739544e-08;-4.821845156840642e-08;-2.283865526334341e-10
2010;03;11;09:00:00;55266.375;2.242321069992222e-08;1.869718257481055e-08;-1.868968493164115e-11;4.998216133853829e-08;-5.052523073695342e-08;-2.312368246310538e-10
2010;03;11;12:00:00;55266.500;2.391426732802759e-08;2.229077796694635e-08;-3.684318923912995e-11;6.711791995379836e-08;-2.027849000422219e-08;-2.081406748669950e-10
2010;03;11;15:00:00;55266.625;2.251669125754930e-08;3.281577453084430e-08;-6.213309555666971e-11;5.162136761948185e-08;-1.816252239430171e-08;-2.015710844123340e-10
2010;03;11;18:00:00;55266.750;2.432143247962606e-08;3.712827418439899e-08;-7.268999323176848e-11;-2.773648922547194e-10;-4.733921162943377e-08;-2.133100492991319e-10
2010;03;11;21:00:00;55266.875;2.097845192271640e-08;3.259500934261572e-08;-1.032315118426611e-10;-9.680091090863880e-08;-6.875564422394994e-08;-2.227552010559890e-10
2010;03;12;00:00:00;55267.0;1.742674267189685e-08;1.957597819512777e-08;-1.307778624544162e-10;-1.448492652372425e-07;-5.647992456372917e-08;-1.991200416426949e-10
2010;03;12;03:00:00;55267.125;2.507480680933708e-08;4.655486241332921e-09;-1.533186619895558e-10;-1.327358419983675e-07;-4.786868342098908e-08;-1.849177337053438e-10
2010;03;12;06:00:00;55267.250;3.590116357007632e-08;-1.112867642570993e-08;-1.530329750420669e-10;-1.213950604391156e-07;-6.448710591974133e-08;-1.462953030244701e-10
2010;03;12;09:00:00;55267.375;4.969996297381705e-08;-3.302895424725460e-08;-1.666535922216284e-10;-1.019039367819528e-07;-4.231683276543573e-08;-1.023732904280692e-10
2010;03;12;12:00:00;55267.500;5.651117739344546e-08;-5.189877288953836e-08;-2.048219029232049e-10;-2.731862040693440e-08;1.877257565676937e-08;-1.288647268940362e-10
2010;03;12;15:00:00;55267.625;5.357054641386690e-08;-5.924306377585222e-08;-2.514355833107634e-10;3.134626402644275e-08;6.151758394843787e-08;-2.252597693966480e-10
2010;03;12;18:00:00;55267.750;3.621892717617183e-08;-6.653581975989941e-08;-2.836334861062541e-10;7.312452582033925e-08;1.172375078012678e-07;-3.134256317483120e-10
2010;03;12;21:00:00;55267.875;4.914703875758607e-09;-7.036904346712964e-08;-3.661265019552057e-10;1.125861653314104e-07;1.387168598112819e-07;-3.360680318584649e-10
2010;03;13;00:00:00;55268.0;-2.167146880913978e-08;-6.293244569127563e-08;-4.627153170424002e-10;1.584702430942355e-07;1.086628597475854e-07;-3.137765289720732e-10
2010;03;13;03:00:00;55268.125;-3.032130083035135e-08;-4.890452083857700e-08;-4.914172948452454e-10;1.642883972325706e-07;6.609986581875178e-08;-3.514649061637469e-10
2010;03;13;06:00:00;55268.250;-2.624182342765178e-08;-3.819468844587863e-08;-4.488311445388621e-10;1.690173868061865e-07;-1.122309100190545e-08;-4.110258177020790e-10
2010;03;13;09:00:00;55268.375;-1.134871223972314e-08;-2.999419200045386e-08;-4.220823437993474e-10;1.379549443543391e-07;-5.995272468519735e-08;-4.331706667246910e-10
2010;03;13;12:00:00;55268.500;1.177723208173953e-08;-3.637660781176146e-08;-4.403600026106156e-10;1.163212435165051e-07;-7.405515976073201e-08;-4.583763314483571e-10
2010;03;13;15:00:00;55268.625;3.877134587485949e-08;-5.768951048989655e-08;-4.454960619085550e-10;7.058721328597397e-08;-1.198005573332165e-07;-4.832531574153042e-10
2010;03;13;18:00:00;55268.750;5.592112414381840e-08;-8.984970156967815e-08;-4.431448966612492e-10;3.353076115020635e-08;-1.138836841064818e-07;-4.795970469877918e-10
2010;03;13;21:00:00;55268.875;5.847537226035250e-08;-1.174059151036421e-07;-4.802654669477386e-10;1.868777403468410e-08;-1.039276995483824e-07;-4.436035716612338e-10
2010;03;14;00:00:00;55269.0;5.146075369201107e-08;-1.347588790476662e-07;-5.048249163444597e-10;6.692956954480809e-09;-5.527434524798273e-08;-4.065743340545691e-10
2010;03;14;03:00:00;55269.125;2.736859077631902e-08;-1.389200178216477e-07;-4.869574704167648e-10;7.554536481336860e-09;1.891864566034877e-08;-4.310431315198421e-10
2010;03;14;06:00:00;55269.250;4.374262105205938e-10;-1.359474758995715e-07;-4.320792448882096e-10;1.379615916154605e-08;2.550627433973167e-08;-4.821415989157360e-10
2010;03;14;09:00:00;55269.375;-8.737968207981631e-09;-1.255045950230536e-07;-4.303922019122111e-10;3.898451835807257e-09;2.493731094895774e-10;-4.795362722037811e-10
2010;03;14;12:00:00;55269.500;-6.766260328513310e-09;-1.040683022835789e-07;-4.760603962660611e-10;-9.590076041134348e-10;-1.569354952142086e-08;-4.228969219433461e-10
2010;03;14;15:00:00;55269.625;-5.228857205354879e-10;-8.032993209352809e-08;-4.924655579634454e-10;1.058963434663552e-08;-3.167601175868783e-08;-4.166162917348599e-10
2010;03;14;18:00:00;55269.750;1.035513774663490e-08;-8.159328958468934e-08;-4.680247164951821e-10;8.705457575634867e-09;-1.487863409572893e-08;-4.641593263326698e-10
2010;03;14;21:00:00;55269.875;1.945138231186169e-08;-9.703935013312510e-08;-4.671803659316924e-10;-1.815200452764466e-08;-2.873599340936589e-09;-5.221819675341980e-10
2010;03;15;00:00:00;55270.0;3.181681262837522e-08;-1.165936993616570e-07;-4.772445470318856e-10;-3.516356819238817e-08;-1.837535039837078e-08;-5.292355582271069e-10
2010;03;15;03:00:00;55270.125;4.650967506240113e-08;-1.363285129875184e-07;-4.813562936747891e-10;-9.525157969804974e-09;2.040311372596018e-08;-5.356147896603841e-10
2010;03;15;06:00:00;55270.250;5.660296596336725e-08;-1.465592895786212e-07;-4.624534785897959e-10;5.966117438794064e-08;9.020463491331046e-08;-5.155539576915269e-10
2010;03;15;09:00:00;55270.375;4.963632008054251e-08;-1.553684662019078e-07;-4.798741087734218e-10;1.044418611271505e-07;8.885345603786466e-08;-4.287883210156670e-10
2010;03;15;12:00:00;55270.500;2.797946911302791e-08;-1.534899397482822e-07;-5.139361216159153e-10;1.540338420003152e-07;5.220937639188616e-08;-3.103903863715810e-10
2010;03;15;15:00:00;55270.625;1.112819695473988e-08;-1.395462637171305e-07;-5.129622338358972e-10;1.774689041782896e-07;2.648282369117526e-08;-2.685547567296508e-10
2010;03;15;18:00:00;55270.750;-3.309943885059707e-10;-1.224748504652036e-07;-4.701051610227855e-10;1.757175661365152e-07;1.252417541873401e-09;-3.079425726288811e-10
2010;03;15;21:00:00;55270.875;-1.093862992918880e-08;-1.085382498726794e-07;-4.521941671208901e-10;1.665677169722805e-07;-4.040608015969046e-08;-3.288103318096770e-10
2010;03;16;00:00:00;55271.0;-1.630390726155011e-08;-1.067126559029000e-07;-4.598694419953715e-10;1.627856353129970e-07;-8.767098790248724e-08;-3.036440500566822e-10
2010;03;16;03:00:00;55271.125;-7.300005102465451e-09;-1.084178663442403e-07;-4.681903802186154e-10;1.244316139073640e-07;-9.994562129901120e-08;-3.038945286131279e-10
2010;03;16;06:00:00;55271.250;1.360812010458255e-09;-1.152990497371354e-07;-4.510506543550871e-10;6.329866449161513e-08;-9.818377970504993e-08;-3.164888975035739e-10
2010;03;16;09:00:00;55271.375;-3.072148445075003e-10;-1.324619214085884e-07;-4.241629462520659e-10;2.822891022025268e-08;-1.159843135711297e-07;-2.857428604175440e-10
2010;03;16;12:00:00;55271.500;-9.277088148983552e-09;-1.509684235122707e-07;-3.847063286271152e-10;4.848086793966210e-08;-1.073394815095168e-07;-2.561356623431760e-10
2010;03;16;15:00:00;55271.625;-1.906653597842423e-08;-1.569997623854279e-07;-3.065446595121867e-10;9.872428612298821e-08;-7.339268939771242e-08;-2.259966583143989e-10
2010;03;16;18:00:00;55271.750;-2.317852654005440e-08;-1.521515282919844e-07;-2.014268009481957e-10;1.177891017603820e-07;-4.447162034442664e-08;-2.006610021679890e-10
2010;03;16;21:00:00;55271.875;-1.944116107673954e-08;-1.337211922099474e-07;-1.106535446734949e-10;8.820630985675860e-08;-1.177003615207492e-08;-2.139391971292729e-10
2010;03;17;00:00:00;55272.0;-1.267524282723234e-08;-1.199488132982944e-07;-5.629081683123780e-11;5.486829967396109e-08;8.778430662246144e-09;-1.524559254143220e-10
2010;03;17;03:00:00;55272.125;-2.329911045657840e-09;-1.182500394882907e-07;-5.074682052197924e-11;2.038161074354054e-08;6.971050471507573e-10;-6.502758966439995e-11
2010;03;17;06:00:00;55272.250;1.099183379915337e-08;-1.307147607168679e-07;-4.250498265360279e-11;8.576049031531118e-09;-5.940037241209504e-08;-1.351387230512402e-11
2010;03;17;09:00:00;55272.375;2.664973649046865e-08;-1.448571866755900e-07;1.164597745198256e-12;2.409444875218345e-08;-1.138486541256539e-07;1.843519370160312e-11
2010;03;17;12:00:00;55272.500;3.431604799721754e-08;-1.421829153640175e-07;7.370745147178982e-11;2.247164225234660e-08;-1.383798709842919e-07;3.351866984855292e-11
2010;03;17;15:00:00;55272.625;2.920167397979915e-08;-1.354903295048476e-07;1.165469662839806e-10;-6.969654799879944e-09;-1.214668442590674e-07;2.244461839049686e-11
2010;03;17;18:00:00;55272.750;2.512693734970769e-08;-1.332949723489585e-07;1.310088776780080e-10;-4.262011260339293e-08;-1.033638209318934e-07;2.076044215428203e-11
2010;03;17;21:00:00;55272.875;3.283153809582318e-08;-1.208996247398563e-07;9.640483922926939e-11;-6.364335828872961e-08;-6.850585086581154e-08;-6.291912968129608e-13
2010;03;18;00:00:00;55273.0;4.135828135758575e-08;-9.661669105888447e-08;3.271085551776576e-11;-8.093607948227441e-08;-1.101173118190955e-08;4.992337257275968e-12
2010;03;18;03:00:00;55273.125;3.388984850913636e-08;-6.112654154420377e-08;-3.373566998164542e-11;-8.308887505139090e-08;2.700439449636777e-08;-2.017900644693890e-11
2010;03;18;06:00:00;55273.250;1.665050117273026e-08;-3.475550085782940e-08;-5.866323019127241e-11;-8.976608494402910e-08;2.598199562388817e-08;-5.731369021934201e-11
2010;03;18;09:00:00;55273.375;-3.201201686296462e-09;-3.145089032623083e-08;-6.169769444968519e-11;-9.946786998383110e-08;4.162683818164088e-08;-5.434451097330793e-11
2010;03;18;12:00:00;55273.500;-2.372437924750084e-08;-3.202160352221996e-08;-8.092275662472422e-11;-1.063795692855698e-07;4.149874552182818e-08;-3.519500262718611e-11
2010;03;18;15:00:00;55273.625;-4.205087182302761e-08;-2.307902745367913e-08;-1.250689348506802e-10;-1.125254255177933e-07;4.023041891535947e-08;-3.546404347136891e-11
2010;03;18;18:00:00;55273.750;-5.314402510599582e-08;-1.685021456239142e-08;-1.366573825739822e-10;-9.374267054954800e-08;6.995645505050647e-08;-3.919729857545395e-11
2010;03;18;21:00:00;55273.875;-5.807958942501794e-08;-8.178926763514512e-09;-1.595857648820416e-10;-4.577366195063146e-08;1.202603088403918e-07;2.586354311752607e-11
2010;03;19;00:00:00;55274.0;-5.987888259519339e-08;6.721999721248985e-09;-1.810408698147938e-10;-8.321293959876003e-09;1.209164008253001e-07;1.162187759778262e-10
2010;03;19;03:00:00;55274.125;-6.380528571953449e-08;1.859798340721412e-08;-1.704429771545198e-10;2.291735227387942e-08;8.729903301169556e-08;1.112803535158358e-10
2010;03;19;06:00:00;55274.250;-6.799576619808390e-08;1.647087030452824e-08;-1.087930251305818e-10;7.542628901054539e-08;9.332570136885478e-08;6.382533480115382e-11
2010;03;19;09:00:00;55274.375;-6.916136143703752e-08;-3.511736893559965e-09;-6.257480753626724e-11;1.021531944407207e-07;7.966014322163537e-08;9.289040383956995e-11
2010;03;19;12:00:00;55274.500;-6.761873755357189e-08;-1.578965851285675e-08;-7.537296703043861e-11;1.229846096926017e-07;6.142112355027227e-08;1.787017251661942e-10
2010;03;19;15:00:00;55274.625;-6.756588987730848e-08;-8.410618047619253e-09;-9.971269869970319e-11;1.070618017699059e-07;3.790878647667756e-08;1.952521461695631e-10
2010;03;19;18:00:00;55274.750;-6.503945569558793e-08;1.138419207689201e-09;-7.371774576392327e-11;1.168251700602609e-07;-2.171147240647832e-08;1.231523781122872e-10
2010;03;19;21:00:00;55274.875;-7.200840492221835e-08;1.764066753073951e-08;-2.526520068590598e-11;1.540588349831490e-07;-4.386130562412549e-08;5.612828370596403e-11
2010;03;20;00:00:00;55275.0;-8.643116100572257e-08;4.047905612513144e-08;1.460399923112170e-11;1.525855910292641e-07;-5.489740736887489e-08;7.316234997525707e-11
2010;03;20;03:00:00;55275.125;-9.604124740967923e-08;5.927919676277601e-08;4.608202561873760e-11;9.146772624667266e-08;-8.737438959556595e-08;1.807484367138301e-11
2010;03;20;06:00:00;55275.250;-9.838519068887955e-08;6.139737885043321e-08;9.916243111796640e-11;2.787984201396734e-08;-8.877666496116974e-08;-7.789852273197194e-11
2010;03;20;09:00:00;55275.375;-8.887539815686531e-08;5.541727874498454e-08;1.164006237011465e-10;-3.008993011439277e-08;-5.576785778765930e-08;-8.309530240493499e-11
2010;03;20;12:00:00;55275.500;-7.165027841176803e-08;6.719066865678152e-08;9.084405338058395e-11;-5.762990200562026e-08;-1.956402611037280e-08;-5.363793280557280e-11
2010;03;20;15:00:00;55275.625;-4.442419200793808e-08;9.319870925410863e-08;6.909345491664860e-11;-9.122224992183000e-08;4.769197058627393e-09;-9.581080867328708e-11
2010;03;20;18:00:00;55275.750;-1.670512632723329e-08;1.082121595452114e-07;5.524612668691172e-11;-9.510910693974091e-08;1.656279500676389e-08;-1.455967778451810e-10
2010;03;20;21:00:00;55275.875;1.013034241725454e-08;1.122235558079087e-07;5.124162763874368e-11;-9.816644845712422e-08;3.288573605743586e-08;-1.518234175478131e-10
2010;03;21;00:00:00;55276.0;4.091032499761852e-08;1.094132400718273e-07;5.729570663800255e-11;-6.273807935981918e-08;7.099405483489288e-08;-5.873821346468801e-11
2010;03;21;03:00:00;55276.125;5.744119406798032e-08;1.015599299139570e-07;5.563146379405172e-11;-4.882711347538488e-08;7.533326258126737e-08;-3.946219798123807e-11
2010;03;21;06:00:00;55276.250;6.439374646234649e-08;8.704640653294023e-08;7.941786440813006e-11;-6.814979389915991e-08;1.034028722995665e-07;-1.083482135597532e-10
2010;03;21;09:00:00;55276.375;6.756924761924164e-08;6.737911334246745e-08;1.003309608039184e-10;-4.814378427706994e-08;1.859669781599410e-07;-1.491505715928201e-10
2010;03;21;12:00:00;55276.500;6.457980868172300e-08;6.232133888062917e-08;1.036311181539108e-10;4.307122547930096e-08;2.391578916251189e-07;-1.108439680164979e-10
2010;03;21;15:00:00;55276.625;6.121783640885697e-08;7.123307776792199e-08;8.219121277422016e-11;9.956465177393274e-08;2.579488047281429e-07;-4.649263601177399e-11
2010;03;21;18:00:00;55276.750;5.648036704468949e-08;8.936769283508467e-08;5.092122540622079e-11;8.825500923288948e-08;2.024074648912068e-07;-2.880280202106301e-11
2010;03;21;21:00:00;55276.875;5.625186128007373e-08;1.086065830624300e-07;2.037569915428307e-11;7.838996114509398e-08;1.202142240394847e-07;-4.197111822478690e-11
2010;03;22;00:00:00;55277.0;5.838949396380665e-08;1.144512957872594e-07;2.307932914533471e-11;9.904612683007411e-08;7.890424020051606e-08;4.052163122950410e-13
2010;03;22;03:00:00;55277.125;6.242645589877921e-08;1.146621179085791e-07;4.307193938521655e-11;9.058712057557792e-08;5.111983579959327e-08;-1.118726970123216e-11
2010;03;22;06:00:00;55277.250;7.730004792288240e-08;1.065588602423521e-07;3.727688819759656e-11;4.150572210665817e-09;-1.832765494379344e-08;-1.030414364963540e-10
2010;03;22;09:00:00;55277.375;9.731078061135372e-08;8.315283074002423e-08;-2.537730477455238e-11;-9.967751784564071e-08;-8.567157822907162e-08;-1.190271903697740e-10
2010;03;22;12:00:00;55277.500;1.035602614189691e-07;5.501319826104612e-08;-9.322221010053247e-11;-9.804334333798002e-08;-1.105683280999029e-08;-6.121743047698899e-11
2010;03;22;15:00:00;55277.625;1.014391699797296e-07;2.954597799143762e-08;-1.322785668145152e-10;-5.162138098870052e-08;8.790771128541526e-08;-8.264398287233296e-11
2010;03;22;18:00:00;55277.750;9.834811547646977e-08;1.003345851956009e-08;-1.468179202455967e-10;-1.243096237136049e-08;7.837692401285506e-08;-1.782928754084050e-10
2010;03;22;21:00:00;55277.875;8.887141287761982e-08;-7.567703538983022e-10;-1.989136028703463e-10;1.858855072405073e-08;1.345499303861481e-08;-2.080342959069009e-10
2010;03;23;00:00:00;55278.0;7.817134900001350e-08;-1.951342484116062e-09;-2.275962607222414e-10;5.925413549980745e-08;2.684774202349131e-09;-1.498834189063351e-10
2010;03;23;03:00:00;55278.125;6.905716657285353e-08;1.083303533993320e-08;-2.053332091349217e-10;1.223616500204329e-07;1.104177916430631e-08;-1.442365357558279e-10
2010;03;23;06:00:00;55278.250;6.303525764895227e-08;2.780513159120265e-08;-2.090738797833818e-10;1.388613613490657e-07;-7.108036133948876e-08;-2.194254358645820e-10
2010;03;23;09:00:00;55278.375;5.757188009500634e-08;3.255923800842365e-08;-2.603921364271540e-10;8.799208998447679e-08;-1.974342985388707e-07;-2.306478286515160e-10
2010;03;23;12:00:00;55278.500;5.973777873187506e-08;2.638184307589345e-08;-2.958159922605612e-10;8.260433766868572e-08;-2.631881076795738e-07;-1.743957861908112e-10
2010;03;23;15:00:00;55278.625;7.391796063622364e-08;2.309726861675582e-08;-2.910217022305385e-10;1.131553533903095e-07;-2.473856263916254e-07;-1.496926623659739e-10
2010;03;23;18:00:00;55278.750;8.137580740870119e-08;2.923974737133974e-08;-2.781160506721970e-10;1.135441384058188e-07;-2.341754623470850e-07;-1.709666475250591e-10
2010;03;23;21:00:00;55278.875;8.078430611393235e-08;4.245450370041016e-08;-2.892679839226927e-10;7.681597814040227e-08;-2.171761796532022e-07;-2.122346535048669e-10
2010;03;24;00:00:00;55279.0;8.790368141578746e-08;4.402201520788298e-08;-2.646256263764802e-10;6.035053808617040e-08;-1.532490912598482e-07;-1.810427932153278e-10
2010;03;24;03:00:00;55279.125;9.835515846360264e-08;4.777077717307651e-08;-2.344716572725535e-10;9.155242948865395e-08;-7.204150252684607e-08;-1.581402861101628e-10
2010;03;24;06:00:00;55279.250;1.024791770502516e-07;5.844616101252622e-08;-2.372072000590728e-10;1.090133875844457e-07;-5.261381928032983e-08;-1.560089439967109e-10
2010;03;24;09:00:00;55279.375;9.201175068476560e-08;6.333559563437226e-08;-2.755834597078620e-10;1.134933430086243e-07;-6.835752909333314e-08;-1.333217598289061e-10
2010;03;24;12:00:00;55279.500;7.872196484078491e-08;6.640787084188798e-08;-2.701584222585688e-10;1.526784392416994e-07;-5.290765306293767e-08;-1.344578354275700e-10
2010;03;24;15:00:00;55279.625;7.927247403176847e-08;7.984498745475337e-08;-2.170637722599688e-10;1.977576390862522e-07;-3.195844063971416e-08;-1.779498291701170e-10
2010;03;24;18:00:00;55279.750;8.187189194146007e-08;1.034755659502337e-07;-1.800007623526683e-10;1.869764590923282e-07;-1.369195857905782e-08;-2.217452701489411e-10
2010;03;24;21:00:00;55279.875;7.345081584783229e-08;1.325017739314563e-07;-1.873514501839929e-10;1.231838903731494e-07;-1.831857281729405e-08;-2.525500265887430e-10
2010;03;25;00:00:00;55280.0;6.833464563388209e-08;1.407347934325765e-07;-1.676477013735370e-10;7.630136024697990e-08;-1.665222015364606e-08;-2.124239157718068e-10
2010;03;25;03:00:00;55280.125;7.923851851634067e-08;1.328843568293791e-07;-1.376018283043721e-10;6.241438515215179e-08;-2.267671022194642e-08;-1.615076201336161e-10
2010;03;25;06:00:00;55280.250;9.392792239813418e-08;1.196416547727661e-07;-1.558724005430883e-10;2.617919239897311e-08;-2.513713014589762e-08;-1.244727826630799e-10
2010;03;25;09:00:00;55280.375;9.395403634106426e-08;1.020939725542114e-07;-1.823132769642510e-10;-2.563011690953233e-08;-2.147140978563940e-08;-1.131702314248810e-10
2010;03;25;12:00:00;55280.500;8.229651128028492e-08;7.747442241487456e-08;-1.515968783906315e-10;-5.492799686061294e-08;8.265419902087906e-08;-1.041377810311208e-10
2010;03;25;15:00:00;55280.625;6.918437571779682e-08;6.352231411852026e-08;-1.455371968637716e-10;-2.342261953415020e-08;1.807829809842146e-07;-1.099315902814789e-10
2010;03;25;18:00:00;55280.750;5.161634820562873e-08;6.126533524915974e-08;-1.822515448596553e-10;6.838184175110808e-09;2.087543008374689e-07;-1.208910204746999e-10
2010;03;25;21:00:00;55280.875;2.795654025820199e-08;6.629183901182674e-08;-2.259982228924223e-10;3.585400416088900e-08;2.260606878177530e-07;-1.210691869842060e-10
2010;03;26;00:00:00;55281.0;7.412941699628164e-09;6.762956767009976e-08;-2.296697269242200e-10;8.294387968944786e-08;2.491246109815143e-07;-6.640663112889811e-11
2010;03;26;03:00:00;55281.125;-8.533108329833400e-09;7.088001543432613e-08;-2.353762189163584e-10;1.479322040861163e-07;2.430091372810277e-07;-6.312767500734294e-11
2010;03;26;06:00:00;55281.250;-1.127081221985405e-08;8.673168678928931e-08;-2.321535272855357e-10;1.798150403925220e-07;1.584511029259916e-07;-9.886121442746192e-11
2010;03;26;09:00:00;55281.375;-3.491692828697955e-09;9.684093098252273e-08;-2.144009704032306e-10;1.743221671275786e-07;5.220025067083397e-08;-8.705341074968094e-11
2010;03;26;12:00:00;55281.500;-5.954879012069450e-09;9.992103328383836e-08;-1.786735512139800e-10;1.757530750922598e-07;1.491326379521024e-08;2.338873992268884e-12
2010;03;26;15:00:00;55281.625;-1.336658954747789e-08;1.049337299959834e-07;-1.762911958536065e-10;1.610115240543848e-07;-5.989487205128745e-08;5.694365322206901e-11
2010;03;26;18:00:00;55281.750;-7.751622123128618e-09;9.795319399795670e-08;-2.095520892147828e-10;9.968321874431334e-08;-1.359223611199730e-07;5.776768086601995e-11
2010;03;26;21:00:00;55281.875;5.108341184657760e-09;8.921748808676629e-08;-2.508332783470673e-10;4.379839324011553e-08;-1.372938914492642e-07;5.933976659600902e-11
2010;03;27;00:00:00;55282.0;9.648568137290581e-09;7.232666389515962e-08;-2.561330420172033e-10;3.346770375952714e-08;-6.745981567095732e-08;1.332048867901591e-10
