MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59619;2022;02;09;prediction;0.0073;;0.3247;;;;;;prediction;-0.08615;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0067;;0.3266;;;;;;prediction;-0.08578;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0061;;0.3285;;;;;;prediction;-0.08542;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0056;;0.3303;;;;;;prediction;-0.08493;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0051;;0.3322;;;;;;prediction;-0.08440;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0046;;0.3341;;;;;;prediction;-0.08385;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0041;;0.3360;;;;;;prediction;-0.08337;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0037;;0.3379;;;;;;prediction;-0.08303;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0033;;0.3398;;;;;;prediction;-0.08289;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0030;;0.3417;;;;;;prediction;-0.08299;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0026;;0.3436;;;;;;prediction;-0.08328;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0024;;0.3456;;;;;;prediction;-0.08377;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0021;;0.3475;;;;;;prediction;-0.08431;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0019;;0.3494;;;;;;prediction;-0.08483;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0017;;0.3514;;;;;;prediction;-0.08516;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0016;;0.3533;;;;;;prediction;-0.08523;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0014;;0.3553;;;;;;prediction;-0.08509;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0013;;0.3572;;;;;;prediction;-0.08479;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0013;;0.3592;;;;;;prediction;-0.08437;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0013;;0.3611;;;;;;prediction;-0.08403;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0013;;0.3631;;;;;;prediction;-0.08387;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0014;;0.3650;;;;;;prediction;-0.08393;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0014;;0.3670;;;;;;prediction;-0.08415;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0016;;0.3689;;;;;;prediction;-0.08450;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0017;;0.3709;;;;;;prediction;-0.08489;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0019;;0.3728;;;;;;prediction;-0.08516;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0021;;0.3748;;;;;;prediction;-0.08529;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0024;;0.3767;;;;;;prediction;-0.08525;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0027;;0.3787;;;;;;prediction;-0.08498;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0030;;0.3806;;;;;;prediction;-0.08455;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0034;;0.3825;;;;;;prediction;-0.08406;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0038;;0.3845;;;;;;prediction;-0.08359;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0042;;0.3864;;;;;;prediction;-0.08317;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0047;;0.3883;;;;;;prediction;-0.08289;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0052;;0.3902;;;;;;prediction;-0.08282;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0057;;0.3921;;;;;;prediction;-0.08296;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0062;;0.3940;;;;;;prediction;-0.08332;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0068;;0.3959;;;;;;prediction;-0.08390;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0075;;0.3978;;;;;;prediction;-0.08461;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0081;;0.3996;;;;;;prediction;-0.08534;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0088;;0.4015;;;;;;prediction;-0.08610;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0095;;0.4033;;;;;;prediction;-0.08673;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0103;;0.4052;;;;;;prediction;-0.08713;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0111;;0.4070;;;;;;prediction;-0.08732;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0119;;0.4088;;;;;;prediction;-0.08745;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0128;;0.4106;;;;;;prediction;-0.08757;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0137;;0.4124;;;;;;prediction;-0.08773;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0146;;0.4142;;;;;;prediction;-0.08809;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0155;;0.4159;;;;;;prediction;-0.08871;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0165;;0.4177;;;;;;prediction;-0.08961;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0175;;0.4194;;;;;;prediction;-0.09073;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0186;;0.4211;;;;;;prediction;-0.09189;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0196;;0.4228;;;;;;prediction;-0.09302;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0207;;0.4245;;;;;;prediction;-0.09402;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0219;;0.4262;;;;;;prediction;-0.09480;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0230;;0.4278;;;;;;prediction;-0.09541;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0242;;0.4295;;;;;;prediction;-0.09577;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0254;;0.4311;;;;;;prediction;-0.09591;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0267;;0.4327;;;;;;prediction;-0.09591;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0279;;0.4343;;;;;;prediction;-0.09577;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0292;;0.4358;;;;;;prediction;-0.09559;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0306;;0.4374;;;;;;prediction;-0.09546;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0319;;0.4389;;;;;;prediction;-0.09543;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0333;;0.4404;;;;;;prediction;-0.09563;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0347;;0.4419;;;;;;prediction;-0.09611;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0361;;0.4433;;;;;;prediction;-0.09679;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0376;;0.4448;;;;;;prediction;-0.09761;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0391;;0.4462;;;;;;prediction;-0.09845;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0406;;0.4476;;;;;;prediction;-0.09915;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0421;;0.4490;;;;;;prediction;-0.09958;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0437;;0.4503;;;;;;prediction;-0.09970;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0453;;0.4516;;;;;;prediction;-0.09961;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0469;;0.4529;;;;;;prediction;-0.09939;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0485;;0.4542;;;;;;prediction;-0.09911;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0501;;0.4554;;;;;;prediction;-0.09890;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0518;;0.4567;;;;;;prediction;-0.09881;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0535;;0.4579;;;;;;prediction;-0.09891;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0552;;0.4590;;;;;;prediction;-0.09916;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0569;;0.4602;;;;;;prediction;-0.09954;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0587;;0.4613;;;;;;prediction;-0.09999;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0604;;0.4624;;;;;;prediction;-0.10035;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0622;;0.4635;;;;;;prediction;-0.10058;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0640;;0.4645;;;;;;prediction;-0.10064;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0659;;0.4655;;;;;;prediction;-0.10049;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0677;;0.4665;;;;;;prediction;-0.10012;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0696;;0.4675;;;;;;prediction;-0.09961;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0714;;0.4684;;;;;;prediction;-0.09907;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0733;;0.4693;;;;;;prediction;-0.09853;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0752;;0.4702;;;;;;prediction;-0.09807;;;;;;;;;;;;
59708;2022;05;09;prediction;0.0772;;0.4710;;;;;;prediction;-0.09776;;;;;;;;;;;;
59709;2022;05;10;prediction;0.0791;;0.4718;;;;;;prediction;-0.09769;;;;;;;;;;;;
59710;2022;05;11;prediction;0.0811;;0.4726;;;;;;prediction;-0.09785;;;;;;;;;;;;
59711;2022;05;12;prediction;0.0830;;0.4734;;;;;;prediction;-0.09817;;;;;;;;;;;;
59712;2022;05;13;prediction;0.0850;;0.4741;;;;;;prediction;-0.09864;;;;;;;;;;;;
59713;2022;05;14;prediction;0.0870;;0.4748;;;;;;prediction;-0.09914;;;;;;;;;;;;
59714;2022;05;15;prediction;0.0890;;0.4754;;;;;;prediction;-0.09953;;;;;;;;;;;;
59715;2022;05;16;prediction;0.0910;;0.4761;;;;;;prediction;-0.09971;;;;;;;;;;;;
59716;2022;05;17;prediction;0.0930;;0.4767;;;;;;prediction;-0.09963;;;;;;;;;;;;
59717;2022;05;18;prediction;0.0950;;0.4772;;;;;;prediction;-0.09930;;;;;;;;;;;;
59718;2022;05;19;prediction;0.0971;;0.4778;;;;;;prediction;-0.09880;;;;;;;;;;;;
59719;2022;05;20;prediction;0.0991;;0.4783;;;;;;prediction;-0.09825;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1012;;0.4788;;;;;;prediction;-0.09789;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1033;;0.4792;;;;;;prediction;-0.09766;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1053;;0.4796;;;;;;prediction;-0.09761;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1074;;0.4800;;;;;;prediction;-0.09774;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1095;;0.4803;;;;;;prediction;-0.09788;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1116;;0.4807;;;;;;prediction;-0.09794;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1137;;0.4809;;;;;;prediction;-0.09788;;;;;;;;;;;;
