MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
38920;1965;06;09;;-0.120357;0.030000;0.398643;0.030000;;;;;;-0.0793327;0.0020000;0.0025050;0.0014000;;0.058835;0.012000;0.004099;0.002000;;;;
38921;1965;06;10;;-0.117356;0.030000;0.400344;0.030000;;;;;;-0.0804766;0.0020000;0.0023630;0.0014000;;0.058520;0.012000;0.004296;0.002000;;;;
38922;1965;06;11;;-0.114256;0.030000;0.402044;0.030000;;;;;;-0.0814536;0.0020000;0.0021750;0.0014000;;0.058107;0.012000;0.004496;0.002000;;;;
38923;1965;06;12;;-0.111156;0.030000;0.403744;0.030000;;;;;;-0.0822325;0.0020000;0.0019740;0.0014000;;0.057797;0.012000;0.004582;0.002000;;;;
38924;1965;06;13;;-0.107955;0.030000;0.405445;0.030000;;;;;;-0.0828165;0.0020000;0.0017880;0.0014000;;0.057680;0.012000;0.004459;0.002000;;;;
38925;1965;06;14;;-0.104655;0.030000;0.407145;0.030000;;;;;;-0.0832224;0.0020000;0.0016320;0.0014000;;0.057676;0.012000;0.004178;0.002000;;;;
38926;1965;06;15;;-0.101255;0.030000;0.408745;0.030000;;;;;;-0.0834994;0.0020000;0.0015220;0.0014000;;0.057660;0.012000;0.003928;0.002000;;;;
38927;1965;06;16;;-0.097855;0.030000;0.410345;0.030000;;;;;;-0.0837083;0.0020000;0.0014880;0.0014000;;0.057557;0.012000;0.003851;0.002000;;;;
38928;1965;06;17;;-0.094354;0.030000;0.411946;0.030000;;;;;;-0.0838973;0.0020000;0.0015000;0.0014000;;0.057355;0.012000;0.003902;0.002000;;;;
38929;1965;06;18;;-0.090754;0.030000;0.413546;0.030000;;;;;;-0.0841372;0.0020000;0.0015670;0.0014000;;0.057113;0.012000;0.003933;0.002000;;;;
38930;1965;06;19;;-0.087054;0.030000;0.415046;0.030000;;;;;;-0.0844552;0.0020000;0.0016630;0.0014000;;0.056981;0.012000;0.003893;0.002000;;;;
38931;1965;06;20;;-0.083354;0.030000;0.416446;0.030000;;;;;;-0.0848801;0.0020000;0.0017880;0.0014000;;0.057095;0.012000;0.003880;0.002000;;;;
38932;1965;06;21;;-0.079553;0.030000;0.417947;0.030000;;;;;;-0.0854301;0.0020000;0.0019000;0.0014000;;0.057338;0.012000;0.003986;0.002000;;;;
38933;1965;06;22;;-0.075753;0.030000;0.419247;0.030000;;;;;;-0.0860940;0.0020000;0.0020020;0.0014000;;0.057327;0.012000;0.004145;0.002000;;;;
38934;1965;06;23;;-0.071853;0.030000;0.420647;0.030000;;;;;;-0.0868200;0.0020000;0.0020320;0.0014000;;0.056801;0.012000;0.004214;0.002000;;;;
38935;1965;06;24;;-0.067952;0.030000;0.421848;0.030000;;;;;;-0.0875449;0.0020000;0.0020050;0.0014000;;0.055987;0.012000;0.004183;0.002000;;;;
38936;1965;06;25;;-0.063952;0.030000;0.423148;0.030000;;;;;;-0.0882219;0.0020000;0.0019140;0.0014000;;0.055350;0.012000;0.004209;0.002000;;;;
38937;1965;06;26;;-0.059952;0.030000;0.424248;0.030000;;;;;;-0.0887638;0.0020000;0.0017390;0.0014000;;0.055013;0.012000;0.004367;0.002000;;;;
38938;1965;06;27;;-0.055852;0.030000;0.425348;0.030000;;;;;;-0.0891028;0.0020000;0.0015230;0.0014000;;0.054723;0.012000;0.004484;0.002000;;;;
38939;1965;06;28;;-0.051751;0.030000;0.426449;0.030000;;;;;;-0.0892237;0.0020000;0.0013170;0.0014000;;0.054380;0.012000;0.004353;0.002000;;;;
38940;1965;06;29;;-0.047651;0.030000;0.427449;0.030000;;;;;;-0.0891617;0.0020000;0.0011870;0.0014000;;0.054250;0.012000;0.004045;0.002000;;;;
38941;1965;06;30;;-0.043551;0.030000;0.428349;0.030000;;;;;;-0.0890396;0.0020000;0.0011980;0.0014000;;0.054525;0.012000;0.003830;0.002000;;;;
38942;1965;07;01;;-0.039451;0.030000;0.429149;0.030000;;;;;;0.0110014;0.0020000;0.0013280;0.0014000;;0.054978;0.012000;0.003811;0.002000;;;;
38943;1965;07;02;;-0.035250;0.030000;0.429950;0.030000;;;;;;0.0108725;0.0020000;0.0015370;0.0014000;;0.055232;0.012000;0.003846;0.002000;;;;
38944;1965;07;03;;-0.031150;0.030000;0.430650;0.030000;;;;;;0.0105275;0.0020000;0.0017560;0.0014000;;0.055143;0.012000;0.003839;0.002000;;;;
38945;1965;07;04;;-0.027050;0.030000;0.431350;0.030000;;;;;;0.0099826;0.0020000;0.0019180;0.0014000;;0.054835;0.012000;0.003877;0.002000;;;;
38946;1965;07;05;;-0.022849;0.030000;0.431951;0.030000;;;;;;0.0093256;0.0020000;0.0019700;0.0014000;;0.054517;0.012000;0.004039;0.002000;;;;
38947;1965;07;06;;-0.018749;0.030000;0.432451;0.030000;;;;;;0.0086577;0.0020000;0.0019300;0.0014000;;0.054333;0.012000;0.004236;0.002000;;;;
38948;1965;07;07;;-0.014649;0.030000;0.432851;0.030000;;;;;;0.0080827;0.0020000;0.0018110;0.0014000;;0.054259;0.012000;0.004339;0.002000;;;;
38949;1965;07;08;;-0.010649;0.030000;0.433251;0.030000;;;;;;0.0076518;0.0020000;0.0016460;0.0014000;;0.054121;0.012000;0.004351;0.002000;;;;
38950;1965;07;09;;-0.006648;0.030000;0.433552;0.030000;;;;;;0.0073838;0.0020000;0.0014800;0.0014000;;0.053808;0.012000;0.004352;0.002000;;;;
38951;1965;07;10;;-0.002648;0.030000;0.433852;0.030000;;;;;;0.0072769;0.0020000;0.0013190;0.0014000;;0.053429;0.012000;0.004333;0.002000;;;;
38952;1965;07;11;;0.001352;0.030000;0.433952;0.030000;;;;;;0.0073239;0.0020000;0.0011950;0.0014000;;0.053193;0.012000;0.004199;0.002000;;;;
38953;1965;07;12;;0.005152;0.030000;0.434052;0.030000;;;;;;0.0074600;0.0020000;0.0011340;0.0014000;;0.053169;0.012000;0.003939;0.002000;;;;
38954;1965;07;13;;0.009053;0.030000;0.434153;0.030000;;;;;;0.0076361;0.0020000;0.0011250;0.0014000;;0.053240;0.012000;0.003709;0.002000;;;;
38955;1965;07;14;;0.012753;0.030000;0.434153;0.030000;;;;;;0.0077691;0.0020000;0.0011900;0.0014000;;0.053245;0.012000;0.003685;0.002000;;;;
38956;1965;07;15;;0.016453;0.030000;0.434053;0.030000;;;;;;0.0078272;0.0020000;0.0013030;0.0014000;;0.053107;0.012000;0.003860;0.002000;;;;
38957;1965;07;16;;0.020154;0.030000;0.433854;0.030000;;;;;;0.0077492;0.0020000;0.0014490;0.0014000;;0.052880;0.012000;0.004054;0.002000;;;;
38958;1965;07;17;;0.023654;0.030000;0.433654;0.030000;;;;;;0.0075123;0.0020000;0.0016170;0.0014000;;0.052710;0.012000;0.004141;0.002000;;;;
38959;1965;07;18;;0.027154;0.030000;0.433354;0.030000;;;;;;0.0071063;0.0020000;0.0017740;0.0014000;;0.052740;0.012000;0.004179;0.002000;;;;
38960;1965;07;19;;0.030554;0.030000;0.433054;0.030000;;;;;;0.0065524;0.0020000;0.0019190;0.0014000;;0.052932;0.012000;0.004285;0.002000;;;;
38961;1965;07;20;;0.033855;0.030000;0.432655;0.030000;;;;;;0.0058814;0.0020000;0.0020150;0.0014000;;0.052999;0.012000;0.004434;0.002000;;;;
38962;1965;07;21;;0.037055;0.030000;0.432155;0.030000;;;;;;0.0051495;0.0020000;0.0020470;0.0014000;;0.052647;0.012000;0.004479;0.002000;;;;
38963;1965;07;22;;0.040155;0.030000;0.431655;0.030000;;;;;;0.0044005;0.0020000;0.0020200;0.0014000;;0.051939;0.012000;0.004364;0.002000;;;;
38964;1965;07;23;;0.043156;0.030000;0.431056;0.030000;;;;;;0.0037236;0.0020000;0.0019020;0.0014000;;0.051253;0.012000;0.004228;0.002000;;;;
38965;1965;07;24;;0.046056;0.030000;0.430356;0.030000;;;;;;0.0032056;0.0020000;0.0017260;0.0014000;;0.050838;0.012000;0.004214;0.002000;;;;
38966;1965;07;25;;0.048956;0.030000;0.429656;0.030000;;;;;;0.0028677;0.0020000;0.0015540;0.0014000;;0.050614;0.012000;0.004246;0.002000;;;;
38967;1965;07;26;;0.051656;0.030000;0.428856;0.030000;;;;;;0.0026828;0.0020000;0.0014180;0.0014000;;0.050490;0.012000;0.004153;0.002000;;;;
38968;1965;07;27;;0.054357;0.030000;0.427957;0.030000;;;;;;0.0025858;0.0020000;0.0013960;0.0014000;;0.050576;0.012000;0.003970;0.002000;;;;
38969;1965;07;28;;0.056857;0.030000;0.427057;0.030000;;;;;;0.0024479;0.0020000;0.0015010;0.0014000;;0.050906;0.012000;0.003906;0.002000;;;;
38970;1965;07;29;;0.059357;0.030000;0.426057;0.030000;;;;;;0.0021489;0.0020000;0.0017100;0.0014000;;0.051234;0.012000;0.004008;0.002000;;;;
38971;1965;07;30;;0.061757;0.030000;0.424957;0.030000;;;;;;0.0016160;0.0020000;0.0019440;0.0014000;;0.051306;0.012000;0.004077;0.002000;;;;
38972;1965;07;31;;0.064058;0.030000;0.423858;0.030000;;;;;;0.0008660;0.0020000;0.0021430;0.0014000;;0.051116;0.012000;0.004012;0.002000;;;;
38973;1965;08;01;;0.066258;0.030000;0.422658;0.030000;;;;;;-0.0000339;0.0020000;0.0022260;0.0014000;;0.050780;0.012000;0.003988;0.002000;;;;
38974;1965;08;02;;0.068358;0.030000;0.421358;0.030000;;;;;;-0.0009629;0.0020000;0.0021920;0.0014000;;0.050385;0.012000;0.004167;0.002000;;;;
38975;1965;08;03;;0.070359;0.030000;0.419959;0.030000;;;;;;-0.0017938;0.0020000;0.0020440;0.0014000;;0.050053;0.012000;0.004415;0.002000;;;;
38976;1965;08;04;;0.072359;0.030000;0.418559;0.030000;;;;;;-0.0024497;0.0020000;0.0018430;0.0014000;;0.049912;0.012000;0.004469;0.002000;;;;
38977;1965;08;05;;0.074259;0.030000;0.417059;0.030000;;;;;;-0.0028827;0.0020000;0.0016240;0.0014000;;0.049907;0.012000;0.004285;0.002000;;;;
38978;1965;08;06;;0.076059;0.030000;0.415459;0.030000;;;;;;-0.0031036;0.0020000;0.0014130;0.0014000;;0.049831;0.012000;0.004059;0.002000;;;;
38979;1965;08;07;;0.077860;0.030000;0.413860;0.030000;;;;;;-0.0031326;0.0020000;0.0012430;0.0014000;;0.049616;0.012000;0.003950;0.002000;;;;
38980;1965;08;08;;0.079560;0.030000;0.412160;0.030000;;;;;;-0.0030175;0.0020000;0.0011380;0.0014000;;0.049430;0.012000;0.003912;0.002000;;;;
38981;1965;08;09;;0.081260;0.030000;0.410360;0.030000;;;;;;-0.0028295;0.0020000;0.0010960;0.0014000;;0.049429;0.012000;0.003834;0.002000;;;;
38982;1965;08;10;;0.082860;0.030000;0.408460;0.030000;;;;;;-0.0026424;0.0020000;0.0011180;0.0014000;;0.049567;0.012000;0.003739;0.002000;;;;
38983;1965;08;11;;0.084461;0.030000;0.406461;0.030000;;;;;;-0.0024963;0.0020000;0.0012000;0.0014000;;0.049689;0.012000;0.003767;0.002000;;;;
38984;1965;08;12;;0.085961;0.030000;0.404461;0.030000;;;;;;-0.0024673;0.0020000;0.0013380;0.0014000;;0.049722;0.012000;0.003973;0.002000;;;;
38985;1965;08;13;;0.087561;0.030000;0.402361;0.030000;;;;;;-0.0025922;0.0020000;0.0015040;0.0014000;;0.049713;0.012000;0.004234;0.002000;;;;
38986;1965;08;14;;0.089062;0.030000;0.400162;0.030000;;;;;;-0.0028872;0.0020000;0.0016740;0.0014000;;0.049736;0.012000;0.004388;0.002000;;;;
38987;1965;08;15;;0.090462;0.030000;0.397962;0.030000;;;;;;-0.0033421;0.0020000;0.0018320;0.0014000;;0.049828;0.012000;0.004412;0.002000;;;;
38988;1965;08;16;;0.091962;0.030000;0.395562;0.030000;;;;;;-0.0039361;0.0020000;0.0019480;0.0014000;;0.049968;0.012000;0.004410;0.002000;;;;
38989;1965;08;17;;0.093362;0.030000;0.393162;0.030000;;;;;;-0.0046290;0.0020000;0.0020070;0.0014000;;0.050045;0.012000;0.004447;0.002000;;;;
38990;1965;08;18;;0.094863;0.030000;0.390663;0.030000;;;;;;-0.0053379;0.0020000;0.0020110;0.0014000;;0.049892;0.012000;0.004469;0.002000;;;;
38991;1965;08;19;;0.096263;0.030000;0.388163;0.030000;;;;;;-0.0060289;0.0020000;0.0019420;0.0014000;;0.049455;0.012000;0.004400;0.002000;;;;
38992;1965;08;20;;0.097663;0.030000;0.385563;0.030000;;;;;;-0.0066238;0.0020000;0.0018310;0.0014000;;0.048909;0.012000;0.004268;0.002000;;;;
38993;1965;08;21;;0.099063;0.030000;0.382863;0.030000;;;;;;-0.0070838;0.0020000;0.0016890;0.0014000;;0.048514;0.012000;0.004160;0.002000;;;;
38994;1965;08;22;;0.100564;0.030000;0.380064;0.030000;;;;;;-0.0074197;0.0020000;0.0015820;0.0014000;;0.048401;0.012000;0.004099;0.002000;;;;
38995;1965;08;23;;0.101964;0.030000;0.377264;0.030000;;;;;;-0.0076836;0.0020000;0.0015530;0.0014000;;0.048553;0.012000;0.004056;0.002000;;;;
38996;1965;08;24;;0.103464;0.030000;0.374364;0.030000;;;;;;-0.0079766;0.0020000;0.0016430;0.0014000;;0.048881;0.012000;0.004092;0.002000;;;;
38997;1965;08;25;;0.104965;0.030000;0.371365;0.030000;;;;;;-0.0084205;0.0020000;0.0018420;0.0014000;;0.049201;0.012000;0.004313;0.002000;;;;
38998;1965;08;26;;0.106465;0.030000;0.368365;0.030000;;;;;;-0.0091065;0.0020000;0.0021270;0.0014000;;0.049294;0.012000;0.004643;0.002000;;;;
38999;1965;08;27;;0.107965;0.030000;0.365265;0.030000;;;;;;-0.0100834;0.0020000;0.0024080;0.0014000;;0.049130;0.012000;0.004815;0.002000;;;;
39000;1965;08;28;;0.109465;0.030000;0.362165;0.030000;;;;;;-0.0112953;0.0020000;0.0025960;0.0014000;;0.048902;0.012000;0.004705;0.002000;;;;
39001;1965;08;29;;0.111066;0.030000;0.358966;0.030000;;;;;;-0.0126313;0.0020000;0.0026520;0.0014000;;0.048737;0.012000;0.004530;0.002000;;;;
39002;1965;08;30;;0.112666;0.030000;0.355666;0.030000;;;;;;-0.0139632;0.0020000;0.0025730;0.0014000;;0.048545;0.012000;0.004552;0.002000;;;;
39003;1965;08;31;;0.114266;0.030000;0.352366;0.030000;;;;;;-0.0151632;0.0020000;0.0023960;0.0014000;;0.048269;0.012000;0.004718;0.002000;;;;
39004;1965;09;01;;0.115866;0.030000;0.349066;0.030000;;;;;;0.0838499;0.0020000;0.0021760;0.0014000;;0.048052;0.012000;0.004747;0.002000;;;;
39005;1965;09;02;;0.117467;0.030000;0.345667;0.030000;;;;;;0.0830830;0.0020000;0.0019530;0.0014000;;0.048021;0.012000;0.004525;0.002000;;;;
39006;1965;09;03;;0.119167;0.030000;0.342267;0.030000;;;;;;0.0825200;0.0020000;0.0017730;0.0014000;;0.048091;0.012000;0.004246;0.002000;;;;
39007;1965;09;04;;0.120867;0.030000;0.338867;0.030000;;;;;;0.0821081;0.0020000;0.0016630;0.0014000;;0.048128;0.012000;0.004145;0.002000;;;;
39008;1965;09;05;;0.122668;0.030000;0.335368;0.030000;;;;;;0.0817711;0.0020000;0.0016120;0.0014000;;0.048165;0.012000;0.004236;0.002000;;;;
39009;1965;09;06;;0.124368;0.030000;0.331868;0.030000;;;;;;0.0814612;0.0020000;0.0016190;0.0014000;;0.048305;0.012000;0.004347;0.002000;;;;
39010;1965;09;07;;0.126168;0.030000;0.328368;0.030000;;;;;;0.0811033;0.0020000;0.0016990;0.0014000;;0.048521;0.012000;0.004366;0.002000;;;;
39011;1965;09;08;;0.127968;0.030000;0.324768;0.030000;;;;;;0.0806473;0.0020000;0.0018190;0.0014000;;0.048703;0.012000;0.004364;0.002000;;;;
39012;1965;09;09;;0.129869;0.030000;0.321169;0.030000;;;;;;0.0800424;0.0020000;0.0019840;0.0014000;;0.048818;0.012000;0.004464;0.002000;;;;
39013;1965;09;10;;0.131669;0.030000;0.317669;0.030000;;;;;;0.0792655;0.0020000;0.0021590;0.0014000;;0.048937;0.012000;0.004668;0.002000;;;;
39014;1965;09;11;;0.133569;0.030000;0.314069;0.030000;;;;;;0.0783185;0.0020000;0.0023100;0.0014000;;0.049093;0.012000;0.004847;0.002000;;;;
39015;1965;09;12;;0.135469;0.030000;0.310369;0.030000;;;;;;0.0772386;0.0020000;0.0024310;0.0014000;;0.049229;0.012000;0.004893;0.002000;;;;
39016;1965;09;13;;0.137370;0.030000;0.306770;0.030000;;;;;;0.0760776;0.0020000;0.0024910;0.0014000;;0.049297;0.012000;0.004824;0.002000;;;;
39017;1965;09;14;;0.139270;0.030000;0.303170;0.030000;;;;;;0.0748817;0.0020000;0.0024780;0.0014000;;0.049312;0.012000;0.004739;0.002000;;;;
39018;1965;09;15;;0.141170;0.030000;0.299570;0.030000;;;;;;0.0737348;0.0020000;0.0024050;0.0014000;;0.049277;0.012000;0.004709;0.002000;;;;
39019;1965;09;16;;0.143071;0.030000;0.295871;0.030000;;;;;;0.0726898;0.0020000;0.0022790;0.0014000;;0.049131;0.012000;0.004719;0.002000;;;;
39020;1965;09;17;;0.144971;0.030000;0.292271;0.030000;;;;;;0.0717839;0.0020000;0.0021320;0.0014000;;0.048865;0.012000;0.004720;0.002000;;;;
39021;1965;09;18;;0.146871;0.030000;0.288671;0.030000;;;;;;0.0710200;0.0020000;0.0020030;0.0014000;;0.048633;0.012000;0.004684;0.002000;;;;
39022;1965;09;19;;0.148771;0.030000;0.284971;0.030000;;;;;;0.0703560;0.0020000;0.0019390;0.0014000;;0.048657;0.012000;0.004632;0.002000;;;;
39023;1965;09;20;;0.150672;0.030000;0.281372;0.030000;;;;;;0.0696981;0.0020000;0.0019770;0.0014000;;0.049015;0.012000;0.004637;0.002000;;;;
39024;1965;09;21;;0.152572;0.030000;0.277772;0.030000;;;;;;0.0689441;0.0020000;0.0021410;0.0014000;;0.049529;0.012000;0.004806;0.002000;;;;
39025;1965;09;22;;0.154472;0.030000;0.274172;0.030000;;;;;;0.0679642;0.0020000;0.0024000;0.0014000;;0.049874;0.012000;0.005183;0.002000;;;;
39026;1965;09;23;;0.156272;0.030000;0.270672;0.030000;;;;;;0.0667113;0.0020000;0.0026960;0.0014000;;0.049838;0.012000;0.005624;0.002000;;;;
39027;1965;09;24;;0.158073;0.030000;0.267073;0.030000;;;;;;0.0651853;0.0020000;0.0029520;0.0014000;;0.049537;0.012000;0.005860;0.002000;;;;
39028;1965;09;25;;0.159973;0.030000;0.263473;0.030000;;;;;;0.0634444;0.0020000;0.0030880;0.0014000;;0.049298;0.012000;0.005763;0.002000;;;;
39029;1965;09;26;;0.161673;0.030000;0.259973;0.030000;;;;;;0.0616365;0.0020000;0.0030940;0.0014000;;0.049289;0.012000;0.005504;0.002000;;;;
39030;1965;09;27;;0.163474;0.030000;0.256474;0.030000;;;;;;0.0598895;0.0020000;0.0029820;0.0014000;;0.049358;0.012000;0.005354;0.002000;;;;
39031;1965;09;28;;0.165174;0.030000;0.252974;0.030000;;;;;;0.0583086;0.0020000;0.0027710;0.0014000;;0.049290;0.012000;0.005366;0.002000;;;;
39032;1965;09;29;;0.166874;0.030000;0.249474;0.030000;;;;;;0.0569547;0.0020000;0.0025280;0.0014000;;0.049113;0.012000;0.005364;0.002000;;;;
39033;1965;09;30;;0.168574;0.030000;0.246074;0.030000;;;;;;0.0558227;0.0020000;0.0023240;0.0014000;;0.049023;0.012000;0.005227;0.002000;;;;
39034;1965;10;01;;0.170175;0.030000;0.242575;0.030000;;;;;;0.0548868;0.0020000;0.0021690;0.0014000;;0.049122;0.012000;0.005062;0.002000;;;;
39035;1965;10;02;;0.171775;0.030000;0.239175;0.030000;;;;;;0.0540599;0.0020000;0.0020780;0.0014000;;0.049357;0.012000;0.005055;0.002000;;;;
39036;1965;10;03;;0.173375;0.030000;0.235775;0.030000;;;;;;0.0532969;0.0020000;0.0020610;0.0014000;;0.049655;0.012000;0.005228;0.002000;;;;
39037;1965;10;04;;0.174875;0.030000;0.232475;0.030000;;;;;;0.0525050;0.0020000;0.0021130;0.0014000;;0.049977;0.012000;0.005412;0.002000;;;;
39038;1965;10;05;;0.176376;0.030000;0.229076;0.030000;;;;;;0.0516410;0.0020000;0.0022130;0.0014000;;0.050264;0.012000;0.005452;0.002000;;;;
39039;1965;10;06;;0.177776;0.030000;0.225776;0.030000;;;;;;0.0506461;0.0020000;0.0023420;0.0014000;;0.050446;0.012000;0.005378;0.002000;;;;
39040;1965;10;07;;0.179176;0.030000;0.222476;0.030000;;;;;;0.0495402;0.0020000;0.0024910;0.0014000;;0.050525;0.012000;0.005355;0.002000;;;;
39041;1965;10;08;;0.180577;0.030000;0.219277;0.030000;;;;;;0.0482652;0.0020000;0.0026440;0.0014000;;0.050579;0.012000;0.005494;0.002000;;;;
39042;1965;10;09;;0.181877;0.030000;0.215977;0.030000;;;;;;0.0468613;0.0020000;0.0027580;0.0014000;;0.050651;0.012000;0.005731;0.002000;;;;
39043;1965;10;10;;0.183077;0.030000;0.212777;0.030000;;;;;;0.0453584;0.0020000;0.0028250;0.0014000;;0.050702;0.012000;0.005902;0.002000;;;;
39044;1965;10;11;;0.184277;0.030000;0.209577;0.030000;;;;;;0.0438254;0.0020000;0.0028170;0.0014000;;0.050703;0.012000;0.005905;0.002000;;;;
39045;1965;10;12;;0.185478;0.030000;0.206478;0.030000;;;;;;0.0423415;0.0020000;0.0027280;0.0014000;;0.050700;0.012000;0.005782;0.002000;;;;
39046;1965;10;13;;0.186578;0.030000;0.203378;0.030000;;;;;;0.0409926;0.0020000;0.0025700;0.0014000;;0.050757;0.012000;0.005667;0.002000;;;;
39047;1965;10;14;;0.187578;0.030000;0.200278;0.030000;;;;;;0.0398136;0.0020000;0.0023770;0.0014000;;0.050846;0.012000;0.005653;0.002000;;;;
39048;1965;10;15;;0.188479;0.030000;0.197179;0.030000;;;;;;0.0388347;0.0020000;0.0021960;0.0014000;;0.050899;0.012000;0.005727;0.002000;;;;
39049;1965;10;16;;0.189379;0.030000;0.194179;0.030000;;;;;;0.0380008;0.0020000;0.0020650;0.0014000;;0.050946;0.012000;0.005807;0.002000;;;;
39050;1965;10;17;;0.190279;0.030000;0.191179;0.030000;;;;;;0.0372538;0.0020000;0.0020380;0.0014000;;0.051134;0.012000;0.005841;0.002000;;;;
39051;1965;10;18;;0.190979;0.030000;0.188279;0.030000;;;;;;0.0364769;0.0020000;0.0021320;0.0014000;;0.051555;0.012000;0.005876;0.002000;;;;
39052;1965;10;19;;0.191680;0.030000;0.185280;0.030000;;;;;;0.0355570;0.0020000;0.0023220;0.0014000;;0.052088;0.012000;0.006008;0.002000;;;;
39053;1965;10;20;;0.192280;0.030000;0.182480;0.030000;;;;;;0.0344151;0.0020000;0.0025670;0.0014000;;0.052454;0.012000;0.006279;0.002000;;;;
39054;1965;10;21;;0.192780;0.030000;0.179580;0.030000;;;;;;0.0330251;0.0020000;0.0028150;0.0014000;;0.052459;0.012000;0.006597;0.002000;;;;
39055;1965;10;22;;0.193180;0.030000;0.176780;0.030000;;;;;;0.0314102;0.0020000;0.0029890;0.0014000;;0.052189;0.012000;0.006794;0.002000;;;;
39056;1965;10;23;;0.193481;0.030000;0.174081;0.030000;;;;;;0.0296873;0.0020000;0.0030340;0.0014000;;0.051927;0.012000;0.006779;0.002000;;;;
39057;1965;10;24;;0.193781;0.030000;0.171281;0.030000;;;;;;0.0279653;0.0020000;0.0029600;0.0014000;;0.051883;0.012000;0.006629;0.002000;;;;
39058;1965;10;25;;0.193881;0.030000;0.168681;0.030000;;;;;;0.0263824;0.0020000;0.0027920;0.0014000;;0.052009;0.012000;0.006494;0.002000;;;;
39059;1965;10;26;;0.193982;0.030000;0.165982;0.030000;;;;;;0.0249995;0.0020000;0.0025600;0.0014000;;0.052105;0.012000;0.006436;0.002000;;;;
39060;1965;10;27;;0.193982;0.030000;0.163382;0.030000;;;;;;0.0238515;0.0020000;0.0023410;0.0014000;;0.052072;0.012000;0.006397;0.002000;;;;
39061;1965;10;28;;0.193882;0.030000;0.160782;0.030000;;;;;;0.0228936;0.0020000;0.0021550;0.0014000;;0.052012;0.012000;0.006328;0.002000;;;;
39062;1965;10;29;;0.193682;0.030000;0.158182;0.030000;;;;;;0.0220967;0.0020000;0.0020500;0.0014000;;0.052093;0.012000;0.006287;0.002000;;;;
39063;1965;10;30;;0.193383;0.030000;0.155683;0.030000;;;;;;0.0213677;0.0020000;0.0020120;0.0014000;;0.052371;0.012000;0.006364;0.002000;;;;
39064;1965;10;31;;0.192983;0.030000;0.153183;0.030000;;;;;;0.0206488;0.0020000;0.0020490;0.0014000;;0.052755;0.012000;0.006544;0.002000;;;;
39065;1965;11;01;;0.192583;0.030000;0.150683;0.030000;;;;;;0.0198489;0.0020000;0.0021500;0.0014000;;0.053111;0.012000;0.006691;0.002000;;;;
39066;1965;11;02;;0.191983;0.030000;0.148183;0.030000;;;;;;0.0189229;0.0020000;0.0022980;0.0014000;;0.053363;0.012000;0.006692;0.002000;;;;
39067;1965;11;03;;0.191384;0.030000;0.145784;0.030000;;;;;;0.0178330;0.0020000;0.0024720;0.0014000;;0.053502;0.012000;0.006586;0.002000;;;;
39068;1965;11;04;;0.190684;0.030000;0.143284;0.030000;;;;;;0.0165661;0.0020000;0.0026600;0.0014000;;0.053541;0.012000;0.006539;0.002000;;;;
39069;1965;11;05;;0.189884;0.030000;0.140884;0.030000;;;;;;0.0151192;0.0020000;0.0028290;0.0014000;;0.053487;0.012000;0.006681;0.002000;;;;
39070;1965;11;06;;0.189085;0.030000;0.138485;0.030000;;;;;;0.0135212;0.0020000;0.0029460;0.0014000;;0.053363;0.012000;0.006990;0.002000;;;;
39071;1965;11;07;;0.188085;0.030000;0.136085;0.030000;;;;;;0.0118283;0.0020000;0.0030070;0.0014000;;0.053225;0.012000;0.007306;0.002000;;;;
39072;1965;11;08;;0.187085;0.030000;0.133585;0.030000;;;;;;0.0101254;0.0020000;0.0029760;0.0014000;;0.053144;0.012000;0.007463;0.002000;;;;
39073;1965;11;09;;0.185985;0.030000;0.131185;0.030000;;;;;;0.0084944;0.0020000;0.0028720;0.0014000;;0.053172;0.012000;0.007408;0.002000;;;;
39074;1965;11;10;;0.184786;0.030000;0.128786;0.030000;;;;;;0.0070095;0.0020000;0.0027010;0.0014000;;0.053313;0.012000;0.007232;0.002000;;;;
39075;1965;11;11;;0.183586;0.030000;0.126386;0.030000;;;;;;0.0056856;0.0020000;0.0025300;0.0014000;;0.053536;0.012000;0.007094;0.002000;;;;
39076;1965;11;12;;0.182186;0.030000;0.123886;0.030000;;;;;;0.0045137;0.0020000;0.0023960;0.0014000;;0.053798;0.012000;0.007096;0.002000;;;;
39077;1965;11;13;;0.180786;0.030000;0.121486;0.030000;;;;;;0.0034517;0.0020000;0.0023450;0.0014000;;0.054075;0.012000;0.007211;0.002000;;;;
39078;1965;11;14;;0.179287;0.030000;0.119087;0.030000;;;;;;0.0023748;0.0020000;0.0024170;0.0014000;;0.054372;0.012000;0.007332;0.002000;;;;
39079;1965;11;15;;0.177787;0.030000;0.116587;0.030000;;;;;;0.0011839;0.0020000;0.0025690;0.0014000;;0.054700;0.012000;0.007389;0.002000;;;;
39080;1965;11;16;;0.176187;0.030000;0.114087;0.030000;;;;;;-0.0002031;0.0020000;0.0027890;0.0014000;;0.055031;0.012000;0.007409;0.002000;;;;
