MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57096;2015;03;15;prediction;-0.0185;;0.3722;;;;;;prediction;-0.56027;;;;;;;;;;;;
57097;2015;03;16;prediction;-0.0180;;0.3742;;;;;;prediction;-0.56171;;;;;;;;;;;;
57098;2015;03;17;prediction;-0.0176;;0.3761;;;;;;prediction;-0.56329;;;;;;;;;;;;
57099;2015;03;18;prediction;-0.0171;;0.3780;;;;;;prediction;-0.56504;;;;;;;;;;;;
57100;2015;03;19;prediction;-0.0165;;0.3799;;;;;;prediction;-0.56693;;;;;;;;;;;;
57101;2015;03;20;prediction;-0.0159;;0.3818;;;;;;prediction;-0.56891;;;;;;;;;;;;
57102;2015;03;21;prediction;-0.0153;;0.3837;;;;;;prediction;-0.57094;;;;;;;;;;;;
57103;2015;03;22;prediction;-0.0147;;0.3856;;;;;;prediction;-0.57288;;;;;;;;;;;;
57104;2015;03;23;prediction;-0.0140;;0.3875;;;;;;prediction;-0.57465;;;;;;;;;;;;
57105;2015;03;24;prediction;-0.0133;;0.3894;;;;;;prediction;-0.57617;;;;;;;;;;;;
57106;2015;03;25;prediction;-0.0125;;0.3912;;;;;;prediction;-0.57749;;;;;;;;;;;;
57107;2015;03;26;prediction;-0.0117;;0.3931;;;;;;prediction;-0.57866;;;;;;;;;;;;
57108;2015;03;27;prediction;-0.0109;;0.3949;;;;;;prediction;-0.57978;;;;;;;;;;;;
57109;2015;03;28;prediction;-0.0100;;0.3968;;;;;;prediction;-0.58093;;;;;;;;;;;;
57110;2015;03;29;prediction;-0.0092;;0.3986;;;;;;prediction;-0.58214;;;;;;;;;;;;
57111;2015;03;30;prediction;-0.0082;;0.4004;;;;;;prediction;-0.58345;;;;;;;;;;;;
57112;2015;03;31;prediction;-0.0073;;0.4022;;;;;;prediction;-0.58476;;;;;;;;;;;;
57113;2015;04;01;prediction;-0.0063;;0.4040;;;;;;prediction;-0.58609;;;;;;;;;;;;
57114;2015;04;02;prediction;-0.0053;;0.4057;;;;;;prediction;-0.58742;;;;;;;;;;;;
57115;2015;04;03;prediction;-0.0042;;0.4075;;;;;;prediction;-0.58880;;;;;;;;;;;;
57116;2015;04;04;prediction;-0.0031;;0.4092;;;;;;prediction;-0.59031;;;;;;;;;;;;
57117;2015;04;05;prediction;-0.0020;;0.4110;;;;;;prediction;-0.59188;;;;;;;;;;;;
57118;2015;04;06;prediction;-0.0008;;0.4127;;;;;;prediction;-0.59343;;;;;;;;;;;;
57119;2015;04;07;prediction;0.0003;;0.4144;;;;;;prediction;-0.59494;;;;;;;;;;;;
57120;2015;04;08;prediction;0.0016;;0.4160;;;;;;prediction;-0.59634;;;;;;;;;;;;
57121;2015;04;09;prediction;0.0028;;0.4177;;;;;;prediction;-0.59766;;;;;;;;;;;;
57122;2015;04;10;prediction;0.0041;;0.4193;;;;;;prediction;-0.59895;;;;;;;;;;;;
57123;2015;04;11;prediction;0.0054;;0.4210;;;;;;prediction;-0.60016;;;;;;;;;;;;
57124;2015;04;12;prediction;0.0067;;0.4226;;;;;;prediction;-0.60135;;;;;;;;;;;;
57125;2015;04;13;prediction;0.0081;;0.4242;;;;;;prediction;-0.60265;;;;;;;;;;;;
57126;2015;04;14;prediction;0.0095;;0.4257;;;;;;prediction;-0.60410;;;;;;;;;;;;
57127;2015;04;15;prediction;0.0109;;0.4273;;;;;;prediction;-0.60573;;;;;;;;;;;;
57128;2015;04;16;prediction;0.0124;;0.4288;;;;;;prediction;-0.60754;;;;;;;;;;;;
57129;2015;04;17;prediction;0.0139;;0.4303;;;;;;prediction;-0.60946;;;;;;;;;;;;
57130;2015;04;18;prediction;0.0154;;0.4318;;;;;;prediction;-0.61138;;;;;;;;;;;;
57131;2015;04;19;prediction;0.0169;;0.4333;;;;;;prediction;-0.61316;;;;;;;;;;;;
57132;2015;04;20;prediction;0.0185;;0.4347;;;;;;prediction;-0.61478;;;;;;;;;;;;
57133;2015;04;21;prediction;0.0201;;0.4361;;;;;;prediction;-0.61621;;;;;;;;;;;;
57134;2015;04;22;prediction;0.0217;;0.4375;;;;;;prediction;-0.61748;;;;;;;;;;;;
57135;2015;04;23;prediction;0.0233;;0.4389;;;;;;prediction;-0.61864;;;;;;;;;;;;
57136;2015;04;24;prediction;0.0250;;0.4402;;;;;;prediction;-0.61979;;;;;;;;;;;;
57137;2015;04;25;prediction;0.0267;;0.4415;;;;;;prediction;-0.62094;;;;;;;;;;;;
57138;2015;04;26;prediction;0.0284;;0.4428;;;;;;prediction;-0.62213;;;;;;;;;;;;
57139;2015;04;27;prediction;0.0302;;0.4441;;;;;;prediction;-0.62336;;;;;;;;;;;;
57140;2015;04;28;prediction;0.0319;;0.4454;;;;;;prediction;-0.62458;;;;;;;;;;;;
57141;2015;04;29;prediction;0.0337;;0.4466;;;;;;prediction;-0.62581;;;;;;;;;;;;
57142;2015;04;30;prediction;0.0356;;0.4478;;;;;;prediction;-0.62704;;;;;;;;;;;;
57143;2015;05;01;prediction;0.0374;;0.4490;;;;;;prediction;-0.62826;;;;;;;;;;;;
57144;2015;05;02;prediction;0.0393;;0.4501;;;;;;prediction;-0.62944;;;;;;;;;;;;
57145;2015;05;03;prediction;0.0411;;0.4512;;;;;;prediction;-0.63064;;;;;;;;;;;;
57146;2015;05;04;prediction;0.0430;;0.4523;;;;;;prediction;-0.63176;;;;;;;;;;;;
57147;2015;05;05;prediction;0.0450;;0.4534;;;;;;prediction;-0.63282;;;;;;;;;;;;
57148;2015;05;06;prediction;0.0469;;0.4544;;;;;;prediction;-0.63383;;;;;;;;;;;;
57149;2015;05;07;prediction;0.0489;;0.4554;;;;;;prediction;-0.63479;;;;;;;;;;;;
57150;2015;05;08;prediction;0.0508;;0.4564;;;;;;prediction;-0.63579;;;;;;;;;;;;
57151;2015;05;09;prediction;0.0528;;0.4573;;;;;;prediction;-0.63689;;;;;;;;;;;;
57152;2015;05;10;prediction;0.0549;;0.4582;;;;;;prediction;-0.63810;;;;;;;;;;;;
57153;2015;05;11;prediction;0.0569;;0.4591;;;;;;prediction;-0.63943;;;;;;;;;;;;
57154;2015;05;12;prediction;0.0589;;0.4600;;;;;;prediction;-0.64082;;;;;;;;;;;;
57155;2015;05;13;prediction;0.0610;;0.4608;;;;;;prediction;-0.64228;;;;;;;;;;;;
57156;2015;05;14;prediction;0.0631;;0.4616;;;;;;prediction;-0.64381;;;;;;;;;;;;
57157;2015;05;15;prediction;0.0652;;0.4623;;;;;;prediction;-0.64534;;;;;;;;;;;;
57158;2015;05;16;prediction;0.0673;;0.4631;;;;;;prediction;-0.64687;;;;;;;;;;;;
57159;2015;05;17;prediction;0.0694;;0.4638;;;;;;prediction;-0.64825;;;;;;;;;;;;
57160;2015;05;18;prediction;0.0716;;0.4644;;;;;;prediction;-0.64945;;;;;;;;;;;;
57161;2015;05;19;prediction;0.0737;;0.4651;;;;;;prediction;-0.65043;;;;;;;;;;;;
57162;2015;05;20;prediction;0.0759;;0.4657;;;;;;prediction;-0.65126;;;;;;;;;;;;
57163;2015;05;21;prediction;0.0781;;0.4662;;;;;;prediction;-0.65199;;;;;;;;;;;;
57164;2015;05;22;prediction;0.0803;;0.4668;;;;;;prediction;-0.65268;;;;;;;;;;;;
57165;2015;05;23;prediction;0.0825;;0.4673;;;;;;prediction;-0.65336;;;;;;;;;;;;
57166;2015;05;24;prediction;0.0847;;0.4677;;;;;;prediction;-0.65409;;;;;;;;;;;;
57167;2015;05;25;prediction;0.0869;;0.4682;;;;;;prediction;-0.65487;;;;;;;;;;;;
57168;2015;05;26;prediction;0.0891;;0.4686;;;;;;prediction;-0.65567;;;;;;;;;;;;
57169;2015;05;27;prediction;0.0913;;0.4690;;;;;;prediction;-0.65651;;;;;;;;;;;;
57170;2015;05;28;prediction;0.0936;;0.4693;;;;;;prediction;-0.65739;;;;;;;;;;;;
57171;2015;05;29;prediction;0.0958;;0.4696;;;;;;prediction;-0.65827;;;;;;;;;;;;
57172;2015;05;30;prediction;0.0981;;0.4699;;;;;;prediction;-0.65910;;;;;;;;;;;;
57173;2015;05;31;prediction;0.1003;;0.4701;;;;;;prediction;-0.65985;;;;;;;;;;;;
57174;2015;06;01;prediction;0.1026;;0.4703;;;;;;prediction;-0.66052;;;;;;;;;;;;
57175;2015;06;02;prediction;0.1049;;0.4705;;;;;;prediction;-0.66112;;;;;;;;;;;;
57176;2015;06;03;prediction;0.1071;;0.4706;;;;;;prediction;-0.66167;;;;;;;;;;;;
57177;2015;06;04;prediction;0.1094;;0.4707;;;;;;prediction;-0.66219;;;;;;;;;;;;
57178;2015;06;05;prediction;0.1117;;0.4708;;;;;;prediction;-0.66274;;;;;;;;;;;;
57179;2015;06;06;prediction;0.1140;;0.4708;;;;;;prediction;-0.66336;;;;;;;;;;;;
57180;2015;06;07;prediction;0.1163;;0.4708;;;;;;prediction;-0.66410;;;;;;;;;;;;
57181;2015;06;08;prediction;0.1185;;0.4708;;;;;;prediction;-0.66494;;;;;;;;;;;;
57182;2015;06;09;prediction;0.1208;;0.4707;;;;;;prediction;-0.66591;;;;;;;;;;;;
57183;2015;06;10;prediction;0.1231;;0.4706;;;;;;prediction;-0.66693;;;;;;;;;;;;
57184;2015;06;11;prediction;0.1254;;0.4704;;;;;;prediction;-0.66791;;;;;;;;;;;;
57185;2015;06;12;prediction;0.1277;;0.4703;;;;;;prediction;-0.66884;;;;;;;;;;;;
57186;2015;06;13;prediction;0.1299;;0.4701;;;;;;prediction;-0.66964;;;;;;;;;;;;
57187;2015;06;14;prediction;0.1322;;0.4698;;;;;;prediction;-0.67032;;;;;;;;;;;;
57188;2015;06;15;prediction;0.1345;;0.4695;;;;;;prediction;-0.67091;;;;;;;;;;;;
57189;2015;06;16;prediction;0.1367;;0.4692;;;;;;prediction;-0.67138;;;;;;;;;;;;
57190;2015;06;17;prediction;0.1390;;0.4689;;;;;;prediction;-0.67179;;;;;;;;;;;;
57191;2015;06;18;prediction;0.1412;;0.4685;;;;;;prediction;-0.67214;;;;;;;;;;;;
57192;2015;06;19;prediction;0.1435;;0.4681;;;;;;prediction;-0.67245;;;;;;;;;;;;
57193;2015;06;20;prediction;0.1457;;0.4676;;;;;;prediction;-0.67275;;;;;;;;;;;;
57194;2015;06;21;prediction;0.1480;;0.4671;;;;;;prediction;-0.67308;;;;;;;;;;;;
57195;2015;06;22;prediction;0.1502;;0.4666;;;;;;prediction;-0.67342;;;;;;;;;;;;
57196;2015;06;23;prediction;0.1524;;0.4660;;;;;;prediction;-0.67379;;;;;;;;;;;;
57197;2015;06;24;prediction;0.1546;;0.4655;;;;;;prediction;-0.67421;;;;;;;;;;;;
57198;2015;06;25;prediction;0.1568;;0.4648;;;;;;prediction;-0.67467;;;;;;;;;;;;
57199;2015;06;26;prediction;0.1590;;0.4642;;;;;;prediction;-0.67510;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1612;;0.4635;;;;;;prediction;-0.67548;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1633;;0.4628;;;;;;prediction;-0.67583;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1655;;0.4620;;;;;;prediction;-0.67615;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1676;;0.4612;;;;;;prediction;-0.67646;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1697;;0.4604;;;;;;prediction;-0.67672;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1718;;0.4595;;;;;;prediction;-0.67698;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1739;;0.4586;;;;;;prediction;-0.67731;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1760;;0.4577;;;;;;prediction;-0.67777;;;;;;;;;;;;
57208;2015;07;05;prediction;0.1781;;0.4568;;;;;;prediction;-0.67837;;;;;;;;;;;;
57209;2015;07;06;prediction;0.1801;;0.4558;;;;;;prediction;-0.67908;;;;;;;;;;;;
57210;2015;07;07;prediction;0.1821;;0.4548;;;;;;prediction;-0.67989;;;;;;;;;;;;
57211;2015;07;08;prediction;0.1841;;0.4537;;;;;;prediction;-0.68069;;;;;;;;;;;;
57212;2015;07;09;prediction;0.1861;;0.4527;;;;;;prediction;-0.68141;;;;;;;;;;;;
57213;2015;07;10;prediction;0.1881;;0.4515;;;;;;prediction;-0.68203;;;;;;;;;;;;
