MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58292;2018;06;23;prediction;0.1598;;0.5023;;;;;;prediction;-0.00518;;;;;;;;;;;;
58293;2018;06;24;prediction;0.1621;;0.5019;;;;;;prediction;-0.00585;;;;;;;;;;;;
58294;2018;06;25;prediction;0.1644;;0.5014;;;;;;prediction;-0.00635;;;;;;;;;;;;
58295;2018;06;26;prediction;0.1667;;0.5009;;;;;;prediction;-0.00670;;;;;;;;;;;;
58296;2018;06;27;prediction;0.1689;;0.5003;;;;;;prediction;-0.00689;;;;;;;;;;;;
58297;2018;06;28;prediction;0.1712;;0.4997;;;;;;prediction;-0.00696;;;;;;;;;;;;
58298;2018;06;29;prediction;0.1734;;0.4991;;;;;;prediction;-0.00692;;;;;;;;;;;;
58299;2018;06;30;prediction;0.1756;;0.4985;;;;;;prediction;-0.00685;;;;;;;;;;;;
58300;2018;07;01;prediction;0.1778;;0.4978;;;;;;prediction;-0.00678;;;;;;;;;;;;
58301;2018;07;02;prediction;0.1800;;0.4971;;;;;;prediction;-0.00677;;;;;;;;;;;;
58302;2018;07;03;prediction;0.1822;;0.4964;;;;;;prediction;-0.00686;;;;;;;;;;;;
58303;2018;07;04;prediction;0.1844;;0.4956;;;;;;prediction;-0.00702;;;;;;;;;;;;
58304;2018;07;05;prediction;0.1865;;0.4948;;;;;;prediction;-0.00727;;;;;;;;;;;;
58305;2018;07;06;prediction;0.1886;;0.4939;;;;;;prediction;-0.00759;;;;;;;;;;;;
58306;2018;07;07;prediction;0.1908;;0.4931;;;;;;prediction;-0.00796;;;;;;;;;;;;
58307;2018;07;08;prediction;0.1929;;0.4922;;;;;;prediction;-0.00834;;;;;;;;;;;;
58308;2018;07;09;prediction;0.1949;;0.4912;;;;;;prediction;-0.00868;;;;;;;;;;;;
58309;2018;07;10;prediction;0.1970;;0.4903;;;;;;prediction;-0.00894;;;;;;;;;;;;
58310;2018;07;11;prediction;0.1991;;0.4893;;;;;;prediction;-0.00912;;;;;;;;;;;;
58311;2018;07;12;prediction;0.2011;;0.4883;;;;;;prediction;-0.00920;;;;;;;;;;;;
58312;2018;07;13;prediction;0.2031;;0.4872;;;;;;prediction;-0.00928;;;;;;;;;;;;
58313;2018;07;14;prediction;0.2051;;0.4861;;;;;;prediction;-0.00940;;;;;;;;;;;;
58314;2018;07;15;prediction;0.2071;;0.4850;;;;;;prediction;-0.00967;;;;;;;;;;;;
58315;2018;07;16;prediction;0.2090;;0.4839;;;;;;prediction;-0.01010;;;;;;;;;;;;
58316;2018;07;17;prediction;0.2110;;0.4827;;;;;;prediction;-0.01064;;;;;;;;;;;;
58317;2018;07;18;prediction;0.2129;;0.4815;;;;;;prediction;-0.01126;;;;;;;;;;;;
58318;2018;07;19;prediction;0.2148;;0.4803;;;;;;prediction;-0.01185;;;;;;;;;;;;
58319;2018;07;20;prediction;0.2166;;0.4790;;;;;;prediction;-0.01232;;;;;;;;;;;;
58320;2018;07;21;prediction;0.2185;;0.4777;;;;;;prediction;-0.01261;;;;;;;;;;;;
58321;2018;07;22;prediction;0.2203;;0.4764;;;;;;prediction;-0.01278;;;;;;;;;;;;
58322;2018;07;23;prediction;0.2221;;0.4751;;;;;;prediction;-0.01283;;;;;;;;;;;;
58323;2018;07;24;prediction;0.2239;;0.4737;;;;;;prediction;-0.01282;;;;;;;;;;;;
58324;2018;07;25;prediction;0.2256;;0.4724;;;;;;prediction;-0.01276;;;;;;;;;;;;
58325;2018;07;26;prediction;0.2273;;0.4709;;;;;;prediction;-0.01265;;;;;;;;;;;;
58326;2018;07;27;prediction;0.2290;;0.4695;;;;;;prediction;-0.01253;;;;;;;;;;;;
58327;2018;07;28;prediction;0.2307;;0.4680;;;;;;prediction;-0.01246;;;;;;;;;;;;
58328;2018;07;29;prediction;0.2323;;0.4666;;;;;;prediction;-0.01245;;;;;;;;;;;;
58329;2018;07;30;prediction;0.2339;;0.4650;;;;;;prediction;-0.01255;;;;;;;;;;;;
58330;2018;07;31;prediction;0.2355;;0.4635;;;;;;prediction;-0.01282;;;;;;;;;;;;
58331;2018;08;01;prediction;0.2371;;0.4620;;;;;;prediction;-0.01321;;;;;;;;;;;;
58332;2018;08;02;prediction;0.2386;;0.4604;;;;;;prediction;-0.01369;;;;;;;;;;;;
58333;2018;08;03;prediction;0.2401;;0.4588;;;;;;prediction;-0.01423;;;;;;;;;;;;
58334;2018;08;04;prediction;0.2415;;0.4572;;;;;;prediction;-0.01482;;;;;;;;;;;;
58335;2018;08;05;prediction;0.2430;;0.4555;;;;;;prediction;-0.01542;;;;;;;;;;;;
58336;2018;08;06;prediction;0.2444;;0.4538;;;;;;prediction;-0.01591;;;;;;;;;;;;
58337;2018;08;07;prediction;0.2458;;0.4522;;;;;;prediction;-0.01631;;;;;;;;;;;;
58338;2018;08;08;prediction;0.2471;;0.4505;;;;;;prediction;-0.01664;;;;;;;;;;;;
58339;2018;08;09;prediction;0.2484;;0.4487;;;;;;prediction;-0.01691;;;;;;;;;;;;
58340;2018;08;10;prediction;0.2497;;0.4470;;;;;;prediction;-0.01720;;;;;;;;;;;;
58341;2018;08;11;prediction;0.2510;;0.4452;;;;;;prediction;-0.01763;;;;;;;;;;;;
58342;2018;08;12;prediction;0.2522;;0.4434;;;;;;prediction;-0.01821;;;;;;;;;;;;
58343;2018;08;13;prediction;0.2534;;0.4416;;;;;;prediction;-0.01895;;;;;;;;;;;;
58344;2018;08;14;prediction;0.2545;;0.4398;;;;;;prediction;-0.01980;;;;;;;;;;;;
58345;2018;08;15;prediction;0.2556;;0.4380;;;;;;prediction;-0.02067;;;;;;;;;;;;
58346;2018;08;16;prediction;0.2567;;0.4361;;;;;;prediction;-0.02150;;;;;;;;;;;;
58347;2018;08;17;prediction;0.2578;;0.4343;;;;;;prediction;-0.02221;;;;;;;;;;;;
58348;2018;08;18;prediction;0.2588;;0.4324;;;;;;prediction;-0.02277;;;;;;;;;;;;
58349;2018;08;19;prediction;0.2598;;0.4305;;;;;;prediction;-0.02315;;;;;;;;;;;;
58350;2018;08;20;prediction;0.2607;;0.4286;;;;;;prediction;-0.02339;;;;;;;;;;;;
58351;2018;08;21;prediction;0.2616;;0.4267;;;;;;prediction;-0.02353;;;;;;;;;;;;
58352;2018;08;22;prediction;0.2625;;0.4247;;;;;;prediction;-0.02363;;;;;;;;;;;;
58353;2018;08;23;prediction;0.2634;;0.4228;;;;;;prediction;-0.02377;;;;;;;;;;;;
58354;2018;08;24;prediction;0.2642;;0.4208;;;;;;prediction;-0.02400;;;;;;;;;;;;
58355;2018;08;25;prediction;0.2649;;0.4188;;;;;;prediction;-0.02429;;;;;;;;;;;;
58356;2018;08;26;prediction;0.2657;;0.4169;;;;;;prediction;-0.02464;;;;;;;;;;;;
58357;2018;08;27;prediction;0.2664;;0.4149;;;;;;prediction;-0.02512;;;;;;;;;;;;
58358;2018;08;28;prediction;0.2670;;0.4129;;;;;;prediction;-0.02579;;;;;;;;;;;;
58359;2018;08;29;prediction;0.2677;;0.4108;;;;;;prediction;-0.02660;;;;;;;;;;;;
58360;2018;08;30;prediction;0.2683;;0.4088;;;;;;prediction;-0.02753;;;;;;;;;;;;
58361;2018;08;31;prediction;0.2688;;0.4068;;;;;;prediction;-0.02850;;;;;;;;;;;;
58362;2018;09;01;prediction;0.2693;;0.4047;;;;;;prediction;-0.02945;;;;;;;;;;;;
58363;2018;09;02;prediction;0.2698;;0.4027;;;;;;prediction;-0.03034;;;;;;;;;;;;
58364;2018;09;03;prediction;0.2702;;0.4006;;;;;;prediction;-0.03119;;;;;;;;;;;;
58365;2018;09;04;prediction;0.2707;;0.3986;;;;;;prediction;-0.03201;;;;;;;;;;;;
58366;2018;09;05;prediction;0.2710;;0.3965;;;;;;prediction;-0.03283;;;;;;;;;;;;
58367;2018;09;06;prediction;0.2713;;0.3945;;;;;;prediction;-0.03367;;;;;;;;;;;;
58368;2018;09;07;prediction;0.2716;;0.3924;;;;;;prediction;-0.03466;;;;;;;;;;;;
58369;2018;09;08;prediction;0.2719;;0.3903;;;;;;prediction;-0.03583;;;;;;;;;;;;
58370;2018;09;09;prediction;0.2721;;0.3882;;;;;;prediction;-0.03718;;;;;;;;;;;;
58371;2018;09;10;prediction;0.2723;;0.3861;;;;;;prediction;-0.03867;;;;;;;;;;;;
58372;2018;09;11;prediction;0.2724;;0.3841;;;;;;prediction;-0.04021;;;;;;;;;;;;
58373;2018;09;12;prediction;0.2725;;0.3820;;;;;;prediction;-0.04175;;;;;;;;;;;;
58374;2018;09;13;prediction;0.2726;;0.3799;;;;;;prediction;-0.04320;;;;;;;;;;;;
58375;2018;09;14;prediction;0.2726;;0.3778;;;;;;prediction;-0.04450;;;;;;;;;;;;
58376;2018;09;15;prediction;0.2726;;0.3757;;;;;;prediction;-0.04562;;;;;;;;;;;;
58377;2018;09;16;prediction;0.2726;;0.3736;;;;;;prediction;-0.04654;;;;;;;;;;;;
58378;2018;09;17;prediction;0.2725;;0.3715;;;;;;prediction;-0.04730;;;;;;;;;;;;
58379;2018;09;18;prediction;0.2724;;0.3694;;;;;;prediction;-0.04797;;;;;;;;;;;;
58380;2018;09;19;prediction;0.2722;;0.3674;;;;;;prediction;-0.04855;;;;;;;;;;;;
58381;2018;09;20;prediction;0.2720;;0.3653;;;;;;prediction;-0.04913;;;;;;;;;;;;
58382;2018;09;21;prediction;0.2718;;0.3632;;;;;;prediction;-0.04975;;;;;;;;;;;;
58383;2018;09;22;prediction;0.2715;;0.3611;;;;;;prediction;-0.05047;;;;;;;;;;;;
58384;2018;09;23;prediction;0.2712;;0.3591;;;;;;prediction;-0.05132;;;;;;;;;;;;
58385;2018;09;24;prediction;0.2709;;0.3570;;;;;;prediction;-0.05239;;;;;;;;;;;;
58386;2018;09;25;prediction;0.2705;;0.3549;;;;;;prediction;-0.05368;;;;;;;;;;;;
58387;2018;09;26;prediction;0.2701;;0.3529;;;;;;prediction;-0.05511;;;;;;;;;;;;
58388;2018;09;27;prediction;0.2696;;0.3508;;;;;;prediction;-0.05664;;;;;;;;;;;;
58389;2018;09;28;prediction;0.2691;;0.3488;;;;;;prediction;-0.05819;;;;;;;;;;;;
58390;2018;09;29;prediction;0.2686;;0.3468;;;;;;prediction;-0.05968;;;;;;;;;;;;
58391;2018;09;30;prediction;0.2680;;0.3448;;;;;;prediction;-0.06110;;;;;;;;;;;;
58392;2018;10;01;prediction;0.2674;;0.3427;;;;;;prediction;-0.06243;;;;;;;;;;;;
58393;2018;10;02;prediction;0.2668;;0.3407;;;;;;prediction;-0.06373;;;;;;;;;;;;
58394;2018;10;03;prediction;0.2661;;0.3388;;;;;;prediction;-0.06501;;;;;;;;;;;;
58395;2018;10;04;prediction;0.2654;;0.3368;;;;;;prediction;-0.06629;;;;;;;;;;;;
58396;2018;10;05;prediction;0.2646;;0.3348;;;;;;prediction;-0.06766;;;;;;;;;;;;
58397;2018;10;06;prediction;0.2639;;0.3328;;;;;;prediction;-0.06918;;;;;;;;;;;;
58398;2018;10;07;prediction;0.2631;;0.3309;;;;;;prediction;-0.07087;;;;;;;;;;;;
58399;2018;10;08;prediction;0.2622;;0.3290;;;;;;prediction;-0.07267;;;;;;;;;;;;
58400;2018;10;09;prediction;0.2613;;0.3270;;;;;;prediction;-0.07450;;;;;;;;;;;;
58401;2018;10;10;prediction;0.2604;;0.3251;;;;;;prediction;-0.07629;;;;;;;;;;;;
58402;2018;10;11;prediction;0.2594;;0.3232;;;;;;prediction;-0.07793;;;;;;;;;;;;
58403;2018;10;12;prediction;0.2585;;0.3214;;;;;;prediction;-0.07936;;;;;;;;;;;;
