MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55937;2012;01;11;prediction;0.1315;;0.2915;;;;;;prediction;-0.36321;;;;;;;;;;;;
55938;2012;01;12;prediction;0.1307;;0.2909;;;;;;prediction;-0.36401;;;;;;;;;;;;
55939;2012;01;13;prediction;0.1298;;0.2903;;;;;;prediction;-0.36497;;;;;;;;;;;;
55940;2012;01;14;prediction;0.1289;;0.2898;;;;;;prediction;-0.36608;;;;;;;;;;;;
55941;2012;01;15;prediction;0.1280;;0.2893;;;;;;prediction;-0.36717;;;;;;;;;;;;
55942;2012;01;16;prediction;0.1271;;0.2888;;;;;;prediction;-0.36816;;;;;;;;;;;;
55943;2012;01;17;prediction;0.1262;;0.2883;;;;;;prediction;-0.36899;;;;;;;;;;;;
55944;2012;01;18;prediction;0.1253;;0.2878;;;;;;prediction;-0.36965;;;;;;;;;;;;
55945;2012;01;19;prediction;0.1244;;0.2873;;;;;;prediction;-0.37018;;;;;;;;;;;;
55946;2012;01;20;prediction;0.1235;;0.2868;;;;;;prediction;-0.37066;;;;;;;;;;;;
55947;2012;01;21;prediction;0.1226;;0.2864;;;;;;prediction;-0.37118;;;;;;;;;;;;
55948;2012;01;22;prediction;0.1217;;0.2860;;;;;;prediction;-0.37177;;;;;;;;;;;;
55949;2012;01;23;prediction;0.1208;;0.2856;;;;;;prediction;-0.37251;;;;;;;;;;;;
55950;2012;01;24;prediction;0.1199;;0.2851;;;;;;prediction;-0.37337;;;;;;;;;;;;
55951;2012;01;25;prediction;0.1190;;0.2848;;;;;;prediction;-0.37434;;;;;;;;;;;;
55952;2012;01;26;prediction;0.1182;;0.2844;;;;;;prediction;-0.37535;;;;;;;;;;;;
55953;2012;01;27;prediction;0.1173;;0.2840;;;;;;prediction;-0.37638;;;;;;;;;;;;
55954;2012;01;28;prediction;0.1164;;0.2837;;;;;;prediction;-0.37740;;;;;;;;;;;;
55955;2012;01;29;prediction;0.1155;;0.2833;;;;;;prediction;-0.37832;;;;;;;;;;;;
55956;2012;01;30;prediction;0.1146;;0.2830;;;;;;prediction;-0.37910;;;;;;;;;;;;
55957;2012;01;31;prediction;0.1137;;0.2827;;;;;;prediction;-0.37979;;;;;;;;;;;;
55958;2012;02;01;prediction;0.1128;;0.2824;;;;;;prediction;-0.38036;;;;;;;;;;;;
55959;2012;02;02;prediction;0.1120;;0.2821;;;;;;prediction;-0.38080;;;;;;;;;;;;
55960;2012;02;03;prediction;0.1111;;0.2818;;;;;;prediction;-0.38123;;;;;;;;;;;;
55961;2012;02;04;prediction;0.1102;;0.2816;;;;;;prediction;-0.38168;;;;;;;;;;;;
55962;2012;02;05;prediction;0.1093;;0.2813;;;;;;prediction;-0.38222;;;;;;;;;;;;
55963;2012;02;06;prediction;0.1085;;0.2811;;;;;;prediction;-0.38294;;;;;;;;;;;;
55964;2012;02;07;prediction;0.1076;;0.2809;;;;;;prediction;-0.38392;;;;;;;;;;;;
55965;2012;02;08;prediction;0.1068;;0.2807;;;;;;prediction;-0.38511;;;;;;;;;;;;
55966;2012;02;09;prediction;0.1059;;0.2805;;;;;;prediction;-0.38648;;;;;;;;;;;;
55967;2012;02;10;prediction;0.1051;;0.2803;;;;;;prediction;-0.38797;;;;;;;;;;;;
55968;2012;02;11;prediction;0.1042;;0.2801;;;;;;prediction;-0.38947;;;;;;;;;;;;
55969;2012;02;12;prediction;0.1034;;0.2800;;;;;;prediction;-0.39093;;;;;;;;;;;;
55970;2012;02;13;prediction;0.1025;;0.2798;;;;;;prediction;-0.39226;;;;;;;;;;;;
55971;2012;02;14;prediction;0.1017;;0.2797;;;;;;prediction;-0.39338;;;;;;;;;;;;
55972;2012;02;15;prediction;0.1009;;0.2796;;;;;;prediction;-0.39432;;;;;;;;;;;;
55973;2012;02;16;prediction;0.1001;;0.2795;;;;;;prediction;-0.39515;;;;;;;;;;;;
55974;2012;02;17;prediction;0.0993;;0.2794;;;;;;prediction;-0.39592;;;;;;;;;;;;
55975;2012;02;18;prediction;0.0985;;0.2793;;;;;;prediction;-0.39673;;;;;;;;;;;;
55976;2012;02;19;prediction;0.0977;;0.2792;;;;;;prediction;-0.39759;;;;;;;;;;;;
55977;2012;02;20;prediction;0.0969;;0.2791;;;;;;prediction;-0.39853;;;;;;;;;;;;
55978;2012;02;21;prediction;0.0961;;0.2791;;;;;;prediction;-0.39953;;;;;;;;;;;;
55979;2012;02;22;prediction;0.0953;;0.2790;;;;;;prediction;-0.40061;;;;;;;;;;;;
55980;2012;02;23;prediction;0.0946;;0.2790;;;;;;prediction;-0.40175;;;;;;;;;;;;
55981;2012;02;24;prediction;0.0938;;0.2790;;;;;;prediction;-0.40290;;;;;;;;;;;;
55982;2012;02;25;prediction;0.0930;;0.2790;;;;;;prediction;-0.40401;;;;;;;;;;;;
55983;2012;02;26;prediction;0.0923;;0.2790;;;;;;prediction;-0.40504;;;;;;;;;;;;
55984;2012;02;27;prediction;0.0915;;0.2790;;;;;;prediction;-0.40597;;;;;;;;;;;;
55985;2012;02;28;prediction;0.0908;;0.2790;;;;;;prediction;-0.40673;;;;;;;;;;;;
55986;2012;02;29;prediction;0.0901;;0.2790;;;;;;prediction;-0.40737;;;;;;;;;;;;
55987;2012;03;01;prediction;0.0894;;0.2791;;;;;;prediction;-0.40793;;;;;;;;;;;;
55988;2012;03;02;prediction;0.0887;;0.2791;;;;;;prediction;-0.40855;;;;;;;;;;;;
55989;2012;03;03;prediction;0.0880;;0.2792;;;;;;prediction;-0.40919;;;;;;;;;;;;
55990;2012;03;04;prediction;0.0873;;0.2792;;;;;;prediction;-0.41004;;;;;;;;;;;;
55991;2012;03;05;prediction;0.0866;;0.2793;;;;;;prediction;-0.41115;;;;;;;;;;;;
55992;2012;03;06;prediction;0.0859;;0.2794;;;;;;prediction;-0.41248;;;;;;;;;;;;
55993;2012;03;07;prediction;0.0853;;0.2795;;;;;;prediction;-0.41405;;;;;;;;;;;;
55994;2012;03;08;prediction;0.0846;;0.2796;;;;;;prediction;-0.41570;;;;;;;;;;;;
55995;2012;03;09;prediction;0.0840;;0.2797;;;;;;prediction;-0.41739;;;;;;;;;;;;
55996;2012;03;10;prediction;0.0833;;0.2799;;;;;;prediction;-0.41898;;;;;;;;;;;;
55997;2012;03;11;prediction;0.0827;;0.2800;;;;;;prediction;-0.42043;;;;;;;;;;;;
55998;2012;03;12;prediction;0.0821;;0.2801;;;;;;prediction;-0.42172;;;;;;;;;;;;
55999;2012;03;13;prediction;0.0815;;0.2803;;;;;;prediction;-0.42283;;;;;;;;;;;;
56000;2012;03;14;prediction;0.0809;;0.2804;;;;;;prediction;-0.42381;;;;;;;;;;;;
56001;2012;03;15;prediction;0.0803;;0.2806;;;;;;prediction;-0.42474;;;;;;;;;;;;
56002;2012;03;16;prediction;0.0797;;0.2808;;;;;;prediction;-0.42567;;;;;;;;;;;;
56003;2012;03;17;prediction;0.0791;;0.2809;;;;;;prediction;-0.42664;;;;;;;;;;;;
56004;2012;03;18;prediction;0.0786;;0.2811;;;;;;prediction;-0.42770;;;;;;;;;;;;
56005;2012;03;19;prediction;0.0780;;0.2813;;;;;;prediction;-0.42891;;;;;;;;;;;;
56006;2012;03;20;prediction;0.0775;;0.2815;;;;;;prediction;-0.43024;;;;;;;;;;;;
56007;2012;03;21;prediction;0.0770;;0.2817;;;;;;prediction;-0.43164;;;;;;;;;;;;
56008;2012;03;22;prediction;0.0764;;0.2819;;;;;;prediction;-0.43307;;;;;;;;;;;;
56009;2012;03;23;prediction;0.0759;;0.2821;;;;;;prediction;-0.43444;;;;;;;;;;;;
56010;2012;03;24;prediction;0.0754;;0.2824;;;;;;prediction;-0.43569;;;;;;;;;;;;
56011;2012;03;25;prediction;0.0749;;0.2826;;;;;;prediction;-0.43687;;;;;;;;;;;;
56012;2012;03;26;prediction;0.0745;;0.2828;;;;;;prediction;-0.43791;;;;;;;;;;;;
56013;2012;03;27;prediction;0.0740;;0.2831;;;;;;prediction;-0.43881;;;;;;;;;;;;
56014;2012;03;28;prediction;0.0735;;0.2833;;;;;;prediction;-0.43961;;;;;;;;;;;;
56015;2012;03;29;prediction;0.0731;;0.2836;;;;;;prediction;-0.44036;;;;;;;;;;;;
56016;2012;03;30;prediction;0.0726;;0.2838;;;;;;prediction;-0.44112;;;;;;;;;;;;
56017;2012;03;31;prediction;0.0722;;0.2841;;;;;;prediction;-0.44194;;;;;;;;;;;;
56018;2012;04;01;prediction;0.0718;;0.2844;;;;;;prediction;-0.44289;;;;;;;;;;;;
56019;2012;04;02;prediction;0.0714;;0.2846;;;;;;prediction;-0.44401;;;;;;;;;;;;
56020;2012;04;03;prediction;0.0710;;0.2849;;;;;;prediction;-0.44536;;;;;;;;;;;;
56021;2012;04;04;prediction;0.0706;;0.2852;;;;;;prediction;-0.44689;;;;;;;;;;;;
56022;2012;04;05;prediction;0.0702;;0.2855;;;;;;prediction;-0.44862;;;;;;;;;;;;
56023;2012;04;06;prediction;0.0698;;0.2858;;;;;;prediction;-0.45049;;;;;;;;;;;;
56024;2012;04;07;prediction;0.0695;;0.2860;;;;;;prediction;-0.45228;;;;;;;;;;;;
56025;2012;04;08;prediction;0.0691;;0.2863;;;;;;prediction;-0.45391;;;;;;;;;;;;
56026;2012;04;09;prediction;0.0688;;0.2866;;;;;;prediction;-0.45537;;;;;;;;;;;;
56027;2012;04;10;prediction;0.0685;;0.2869;;;;;;prediction;-0.45672;;;;;;;;;;;;
56028;2012;04;11;prediction;0.0681;;0.2873;;;;;;prediction;-0.45801;;;;;;;;;;;;
56029;2012;04;12;prediction;0.0678;;0.2876;;;;;;prediction;-0.45931;;;;;;;;;;;;
56030;2012;04;13;prediction;0.0675;;0.2879;;;;;;prediction;-0.46065;;;;;;;;;;;;
56031;2012;04;14;prediction;0.0672;;0.2882;;;;;;prediction;-0.46207;;;;;;;;;;;;
56032;2012;04;15;prediction;0.0670;;0.2885;;;;;;prediction;-0.46355;;;;;;;;;;;;
56033;2012;04;16;prediction;0.0667;;0.2888;;;;;;prediction;-0.46509;;;;;;;;;;;;
56034;2012;04;17;prediction;0.0664;;0.2891;;;;;;prediction;-0.46661;;;;;;;;;;;;
56035;2012;04;18;prediction;0.0662;;0.2895;;;;;;prediction;-0.46816;;;;;;;;;;;;
56036;2012;04;19;prediction;0.0659;;0.2898;;;;;;prediction;-0.46969;;;;;;;;;;;;
56037;2012;04;20;prediction;0.0657;;0.2901;;;;;;prediction;-0.47118;;;;;;;;;;;;
56038;2012;04;21;prediction;0.0655;;0.2904;;;;;;prediction;-0.47260;;;;;;;;;;;;
56039;2012;04;22;prediction;0.0653;;0.2908;;;;;;prediction;-0.47392;;;;;;;;;;;;
56040;2012;04;23;prediction;0.0651;;0.2911;;;;;;prediction;-0.47513;;;;;;;;;;;;
56041;2012;04;24;prediction;0.0649;;0.2914;;;;;;prediction;-0.47624;;;;;;;;;;;;
56042;2012;04;25;prediction;0.0647;;0.2918;;;;;;prediction;-0.47728;;;;;;;;;;;;
56043;2012;04;26;prediction;0.0645;;0.2921;;;;;;prediction;-0.47838;;;;;;;;;;;;
56044;2012;04;27;prediction;0.0643;;0.2924;;;;;;prediction;-0.47963;;;;;;;;;;;;
56045;2012;04;28;prediction;0.0642;;0.2928;;;;;;prediction;-0.48100;;;;;;;;;;;;
56046;2012;04;29;prediction;0.0640;;0.2931;;;;;;prediction;-0.48243;;;;;;;;;;;;
56047;2012;04;30;prediction;0.0639;;0.2934;;;;;;prediction;-0.48399;;;;;;;;;;;;
56048;2012;05;01;prediction;0.0637;;0.2938;;;;;;prediction;-0.48577;;;;;;;;;;;;
56049;2012;05;02;prediction;0.0636;;0.2941;;;;;;prediction;-0.48773;;;;;;;;;;;;
56050;2012;05;03;prediction;0.0635;;0.2944;;;;;;prediction;-0.48983;;;;;;;;;;;;
56051;2012;05;04;prediction;0.0634;;0.2948;;;;;;prediction;-0.49188;;;;;;;;;;;;
