Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1988;2;21;06:00:00;47212.250;-5.539374e+26;2.742970e+29;1.409472e+32;-2.760760e+24;8.107448e+23;1.834060e+26
1988;2;21;12:00:00;47212.500;2.863997e+27;2.704321e+29;1.409481e+32;-1.289551e+24;2.108475e+24;1.855799e+26
1988;2;21;18:00:00;47212.750;1.371671e+28;2.488101e+29;1.409471e+32;3.849151e+23;2.094271e+24;1.849898e+26
1988;2;22;00:00:00;47213.000;1.595840e+28;2.390905e+29;1.409296e+32;-2.200091e+23;-3.879519e+23;1.842552e+26
1988;2;22;06:00:00;47213.250;1.284384e+28;2.291465e+29;1.409409e+32;-1.345219e+24;1.128328e+24;1.817269e+26
1988;2;22;12:00:00;47213.500;1.605108e+28;2.327133e+29;1.409380e+32;6.332985e+23;2.840851e+24;1.829757e+26
1988;2;22;18:00:00;47213.750;2.065979e+28;2.352408e+29;1.409445e+32;2.727275e+24;7.466750e+23;1.813652e+26
1988;2;23;00:00:00;47214.000;9.746636e+27;2.317355e+29;1.409382e+32;1.844681e+24;-1.334062e+24;1.817969e+26
1988;2;23;06:00:00;47214.250;8.873129e+27;2.313797e+29;1.409662e+32;-1.120239e+24;-1.594991e+24;1.807293e+26
1988;2;23;12:00:00;47214.500;-1.642221e+27;2.387906e+29;1.409710e+32;-5.611658e+23;1.213832e+24;1.825706e+26
1988;2;23;18:00:00;47214.750;5.847930e+27;2.441738e+29;1.409829e+32;2.336032e+24;8.235230e+23;1.801711e+26
1988;2;24;00:00:00;47215.000;-4.211373e+27;2.452570e+29;1.409831e+32;2.807363e+24;-1.559248e+24;1.807942e+26
1988;2;24;06:00:00;47215.250;-3.375049e+27;2.370758e+29;1.409991e+32;7.077157e+23;-1.449213e+24;1.787835e+26
1988;2;24;12:00:00;47215.500;-4.562962e+27;2.517848e+29;1.409935e+32;4.320119e+23;-1.675916e+24;1.800805e+26
1988;2;24;18:00:00;47215.750;1.513579e+27;2.526919e+29;1.409974e+32;2.272969e+24;-9.551758e+23;1.784646e+26
1988;2;25;00:00:00;47216.000;-3.951653e+27;2.536117e+29;1.409924e+32;1.463169e+24;-7.002612e+23;1.782081e+26
1988;2;25;06:00:00;47216.250;3.739915e+27;2.453533e+29;1.410089e+32;1.411130e+24;-2.116625e+23;1.778609e+26
1988;2;25;12:00:00;47216.500;3.798113e+27;2.498202e+29;1.410115e+32;2.356138e+24;-4.255160e+23;1.788968e+26
1988;2;25;18:00:00;47216.750;2.167564e+27;2.497151e+29;1.410087e+32;5.426506e+23;-2.836852e+24;1.805317e+26
1988;2;26;00:00:00;47217.000;-1.604856e+27;2.546012e+29;1.410031e+32;-9.511581e+22;-4.047671e+22;1.811974e+26
1988;2;26;06:00:00;47217.250;2.843504e+27;2.558947e+29;1.409977e+32;1.398277e+24;9.949764e+23;1.797344e+26
1988;2;26;12:00:00;47217.500;2.210863e+27;2.583431e+29;1.409924e+32;1.139226e+24;9.323066e+23;1.820741e+26
1988;2;26;18:00:00;47217.750;2.088219e+27;2.551994e+29;1.409749e+32;2.398018e+24;-2.089045e+24;1.819079e+26
1988;2;27;00:00:00;47218.000;-1.218086e+28;2.552221e+29;1.409629e+32;7.987711e+23;-7.994544e+22;1.831662e+26
1988;2;27;06:00:00;47218.250;-1.142601e+28;2.574421e+29;1.409589e+32;9.983852e+23;-2.059193e+24;1.829178e+26
1988;2;27;12:00:00;47218.500;-7.937958e+27;2.683012e+29;1.409539e+32;1.193542e+24;4.826407e+22;1.843452e+26
1988;2;27;18:00:00;47218.750;-3.918467e+27;2.759736e+29;1.409427e+32;4.162356e+22;-2.407883e+24;1.844815e+26
1988;2;28;00:00:00;47219.000;-1.119409e+28;2.900777e+29;1.409293e+32;4.560161e+23;-4.727647e+23;1.853394e+26
1988;2;28;06:00:00;47219.250;-1.411044e+28;3.013604e+29;1.409313e+32;-2.241131e+23;4.192567e+23;1.843337e+26
1988;2;28;12:00:00;47219.500;-1.306889e+28;3.204708e+29;1.409351e+32;2.978894e+24;1.636297e+24;1.870632e+26
1988;2;28;18:00:00;47219.750;-5.824930e+27;3.271727e+29;1.409431e+32;2.756719e+24;-8.507872e+23;1.874809e+26
1988;2;29;00:00:00;47220.000;-1.566744e+28;3.382491e+29;1.409413e+32;2.303562e+24;-1.083982e+24;1.869053e+26
1988;2;29;06:00:00;47220.250;-1.487388e+28;3.360073e+29;1.409533e+32;9.072329e+23;-2.336701e+23;1.862153e+26
1988;2;29;12:00:00;47220.500;-1.978939e+28;3.527784e+29;1.409519e+32;1.401825e+24;-8.817272e+22;1.866839e+26
1988;2;29;18:00:00;47220.750;-1.189714e+28;3.531020e+29;1.409644e+32;2.512641e+24;-8.343512e+23;1.880863e+26
1988;3;1;00:00:00;47221.000;-1.679238e+28;3.586436e+29;1.409605e+32;2.670543e+24;-1.691480e+24;1.883646e+26
1988;3;1;06:00:00;47221.250;-1.004173e+28;3.446857e+29;1.409792e+32;4.207402e+23;-1.620299e+24;1.876829e+26
1988;3;1;12:00:00;47221.500;-3.846791e+27;3.619201e+29;1.409822e+32;8.255180e+23;-4.695474e+23;1.870414e+26
1988;3;1;18:00:00;47221.750;6.697325e+27;3.533249e+29;1.409795e+32;2.042082e+24;-8.837133e+23;1.888206e+26
1988;3;2;00:00:00;47222.000;4.830937e+27;3.588799e+29;1.409706e+32;6.573924e+23;-2.305944e+22;1.892824e+26
1988;3;2;06:00:00;47222.250;9.192005e+27;3.530913e+29;1.409858e+32;3.963986e+22;1.515480e+23;1.880504e+26
1988;3;2;12:00:00;47222.500;5.147270e+27;3.659536e+29;1.409843e+32;7.009107e+23;7.383076e+23;1.888110e+26
1988;3;2;18:00:00;47222.750;5.617477e+27;3.639665e+29;1.409935e+32;4.807362e+23;-7.208696e+23;1.882989e+26
1988;3;3;00:00:00;47223.000;4.558913e+26;3.655909e+29;1.409928e+32;7.084820e+23;1.840918e+23;1.870388e+26
1988;3;3;06:00:00;47223.250;3.523280e+27;3.644258e+29;1.410038e+32;-3.907460e+22;1.789783e+23;1.861851e+26
1988;3;3;12:00:00;47223.500;4.210711e+27;3.671814e+29;1.410111e+32;8.425492e+23;-3.581084e+23;1.895950e+26
1988;3;3;18:00:00;47223.750;1.234698e+28;3.673410e+29;1.410160e+32;-6.236215e+22;-6.508668e+23;1.891810e+26
1988;3;4;00:00:00;47224.000;4.561729e+27;3.697131e+29;1.410130e+32;-2.000475e+23;-2.375316e+23;1.873692e+26
1988;3;4;06:00:00;47224.250;1.103335e+28;3.638066e+29;1.410355e+32;-1.642269e+24;-1.086041e+24;1.868156e+26
1988;3;4;12:00:00;47224.500;6.182385e+27;3.653616e+29;1.410503e+32;1.167350e+23;-5.776869e+23;1.872195e+26
1988;3;4;18:00:00;47224.750;8.085522e+27;3.661941e+29;1.410555e+32;5.185170e+23;-2.013933e+23;1.859282e+26
1988;3;5;00:00:00;47225.000;-1.993791e+27;3.611043e+29;1.410560e+32;2.667823e+23;-5.848140e+23;1.857378e+26
1988;3;5;06:00:00;47225.250;1.371508e+27;3.569055e+29;1.410709e+32;-2.239292e+23;-5.828080e+23;1.834633e+26
1988;3;5;12:00:00;47225.500;-1.020944e+27;3.618606e+29;1.410755e+32;-3.769204e+23;-1.317501e+23;1.834700e+26
1988;3;5;18:00:00;47225.750;7.501691e+27;3.531067e+29;1.410835e+32;-3.046026e+23;-2.127735e+24;1.827853e+26
1988;3;6;00:00:00;47226.000;-1.349758e+27;3.489210e+29;1.410927e+32;-8.818713e+23;-3.701441e+23;1.823285e+26
1988;3;6;06:00:00;47226.250;1.072012e+27;3.450063e+29;1.411122e+32;-1.473052e+24;-1.503725e+24;1.804387e+26
1988;3;6;12:00:00;47226.500;4.264251e+27;3.580269e+29;1.411189e+32;-1.365926e+24;1.393583e+24;1.815656e+26
1988;3;6;18:00:00;47226.750;1.038260e+28;3.562427e+29;1.411292e+32;2.454084e+23;-2.773058e+23;1.800148e+26
1988;3;7;00:00:00;47227.000;9.543912e+27;3.545249e+29;1.411400e+32;2.305259e+22;8.927510e+23;1.805891e+26
1988;3;7;06:00:00;47227.250;1.306240e+28;3.510202e+29;1.411420e+32;-1.667395e+24;-1.931250e+23;1.775845e+26
1988;3;7;12:00:00;47227.500;9.897091e+27;3.624802e+29;1.411459e+32;-2.436676e+24;5.690600e+23;1.780455e+26
1988;3;7;18:00:00;47227.750;1.386889e+28;3.651173e+29;1.411466e+32;-1.846813e+24;9.704650e+23;1.778238e+26
1988;3;8;00:00:00;47228.000;9.094676e+27;3.669328e+29;1.411413e+32;-1.297895e+24;2.376643e+24;1.769819e+26
1988;3;8;06:00:00;47228.250;8.561594e+27;3.637661e+29;1.411491e+32;-5.850901e+23;7.731410e+23;1.761832e+26
1988;3;8;12:00:00;47228.500;6.318269e+27;3.707428e+29;1.411450e+32;1.996371e+23;2.309587e+24;1.767980e+26
1988;3;8;18:00:00;47228.750;8.197972e+27;3.723748e+29;1.411435e+32;7.083482e+23;-4.880175e+23;1.758161e+26
1988;3;9;00:00:00;47229.000;-6.346609e+27;3.663073e+29;1.411403e+32;-1.650691e+23;-4.013796e+23;1.757082e+26
1988;3;9;06:00:00;47229.250;-1.410959e+28;3.675039e+29;1.411487e+32;-2.196221e+24;-2.033845e+23;1.742478e+26
1988;3;9;12:00:00;47229.500;-2.414872e+28;3.731179e+29;1.411399e+32;-2.378805e+23;2.719097e+24;1.734889e+26
1988;3;9;18:00:00;47229.750;-2.550932e+28;3.678094e+29;1.411454e+32;9.288038e+23;4.946312e+23;1.697014e+26
1988;3;10;00:00:00;47230.000;-3.625316e+28;3.678111e+29;1.411266e+32;-3.226092e+23;2.743154e+23;1.698745e+26
1988;3;10;06:00:00;47230.250;-4.384880e+28;3.670335e+29;1.411261e+32;2.378906e+23;7.759683e+23;1.677885e+26
1988;3;10;12:00:00;47230.500;-5.067304e+28;3.730735e+29;1.411153e+32;4.382247e+23;1.054457e+24;1.680653e+26
1988;3;10;18:00:00;47230.750;-5.536979e+28;3.732436e+29;1.411151e+32;4.044773e+23;-5.313190e+22;1.654197e+26
1988;3;11;00:00:00;47231.000;-6.599824e+28;3.743106e+29;1.410896e+32;1.121526e+23;8.291420e+23;1.681245e+26
1988;3;11;06:00:00;47231.250;-6.665882e+28;3.689883e+29;1.410887e+32;-1.487500e+24;-2.920569e+23;1.647612e+26
1988;3;11;12:00:00;47231.500;-7.340757e+28;3.797682e+29;1.410718e+32;-3.028135e+23;1.752275e+24;1.649029e+26
1988;3;11;18:00:00;47231.750;-6.369722e+28;3.773125e+29;1.410629e+32;-4.882035e+23;8.191642e+23;1.625189e+26
1988;3;12;00:00:00;47232.000;-7.106346e+28;3.731903e+29;1.410417e+32;6.783530e+23;1.294773e+24;1.623309e+26
1988;3;12;06:00:00;47232.250;-6.216228e+28;3.712513e+29;1.410373e+32;-5.064615e+23;6.751265e+23;1.585361e+26
1988;3;12;12:00:00;47232.500;-6.601813e+28;3.783853e+29;1.410196e+32;1.450564e+24;2.398260e+24;1.582344e+26
1988;3;12;18:00:00;47232.750;-5.150099e+28;3.678459e+29;1.410144e+32;1.743147e+24;-4.973928e+23;1.571371e+26
1988;3;13;00:00:00;47233.000;-5.644842e+28;3.660972e+29;1.410009e+32;1.895514e+24;-4.826126e+23;1.569666e+26
1988;3;13;06:00:00;47233.250;-4.920598e+28;3.634019e+29;1.410028e+32;-9.220435e+23;-1.263191e+24;1.556580e+26
1988;3;13;12:00:00;47233.500;-4.632491e+28;3.781659e+29;1.409847e+32;-1.011592e+24;9.120396e+23;1.545652e+26
1988;3;13;18:00:00;47233.750;-2.662072e+28;3.805701e+29;1.409789e+32;-2.502757e+23;1.132020e+24;1.544384e+26
1988;3;14;00:00:00;47234.000;-1.935491e+28;3.796661e+29;1.409785e+32;2.736721e+23;1.022710e+24;1.530953e+26
1988;3;14;06:00:00;47234.250;-1.073729e+28;3.697094e+29;1.409807e+32;6.423242e+23;-2.274001e+23;1.516955e+26
1988;3;14;12:00:00;47234.500;-1.461066e+27;3.758237e+29;1.409703e+32;3.441570e+23;7.253436e+23;1.534026e+26
1988;3;14;18:00:00;47234.750;6.449681e+27;3.680944e+29;1.409698e+32;-5.077274e+23;-2.286754e+23;1.528896e+26
1988;3;15;00:00:00;47235.000;4.893046e+27;3.632770e+29;1.409445e+32;8.369002e+23;2.679365e+24;1.514984e+26
1988;3;15;06:00:00;47235.250;6.602540e+27;3.493749e+29;1.409613e+32;6.905501e+23;6.785919e+23;1.508911e+26
1988;3;15;12:00:00;47235.500;4.145063e+27;3.485079e+29;1.409687e+32;2.904965e+23;5.387726e+23;1.511352e+26
1988;3;15;18:00:00;47235.750;4.094215e+27;3.428736e+29;1.409700e+32;5.616656e+23;2.284353e+23;1.511829e+26
1988;3;16;00:00:00;47236.000;-4.639162e+27;3.371916e+29;1.409606e+32;2.365835e+24;2.159054e+24;1.511830e+26
1988;3;16;06:00:00;47236.250;-1.895516e+27;3.245690e+29;1.409656e+32;2.227300e+24;-2.200141e+23;1.492942e+26
1988;3;16;12:00:00;47236.500;-6.809985e+27;3.247086e+29;1.409594e+32;2.162262e+24;-4.702662e+23;1.499473e+26
1988;3;16;18:00:00;47236.750;4.198406e+26;3.218965e+29;1.409614e+32;2.336407e+23;-2.654606e+24;1.507852e+26
1988;3;17;00:00:00;47237.000;-1.219466e+28;3.227489e+29;1.409627e+32;5.144229e+23;-6.405711e+23;1.492611e+26
1988;3;17;06:00:00;47237.250;-1.499888e+27;3.238977e+29;1.409699e+32;6.036661e+23;-4.533925e+23;1.485554e+26
1988;3;17;12:00:00;47237.500;5.754896e+27;3.294294e+29;1.409638e+32;2.677287e+24;-1.464268e+24;1.509051e+26
1988;3;17;18:00:00;47237.750;1.865420e+28;3.192126e+29;1.409747e+32;6.860909e+23;-2.858158e+24;1.517596e+26
1988;3;18;00:00:00;47238.000;1.088981e+28;3.125345e+29;1.409535e+32;-1.579122e+23;-2.347794e+24;1.524342e+26
1988;3;18;06:00:00;47238.250;1.146064e+28;2.988718e+29;1.409624e+32;-1.773663e+24;-9.429005e+23;1.504931e+26
1988;3;18;12:00:00;47238.500;5.323934e+26;2.975058e+29;1.409559e+32;5.017362e+23;8.916973e+23;1.509270e+26
1988;3;18;18:00:00;47238.750;3.384403e+27;2.827540e+29;1.409568e+32;6.769133e+23;-7.627825e+23;1.514479e+26
1988;3;19;00:00:00;47239.000;-2.004830e+28;2.780101e+29;1.409592e+32;8.135444e+23;-3.659733e+23;1.530906e+26
1988;3;19;06:00:00;47239.250;-3.299077e+28;2.652650e+29;1.409832e+32;-4.929296e+23;-8.668526e+23;1.532979e+26
1988;3;19;12:00:00;47239.500;-4.572998e+28;2.770690e+29;1.409796e+32;1.741111e+23;1.264293e+24;1.538221e+26
1988;3;19;18:00:00;47239.750;-4.723433e+28;2.744250e+29;1.409863e+32;-7.632260e+22;-1.046540e+24;1.548702e+26
1988;3;20;00:00:00;47240.000;-6.447470e+28;2.688648e+29;1.409822e+32;3.031251e+23;-3.321509e+23;1.550496e+26
1988;3;20;06:00:00;47240.250;-7.268188e+28;2.640093e+29;1.410001e+32;-1.016362e+24;-1.039896e+24;1.552060e+26
1988;3;20;12:00:00;47240.500;-8.800578e+28;2.692044e+29;1.409956e+32;-3.928174e+22;1.609552e+23;1.566329e+26
1988;3;20;18:00:00;47240.750;-8.663131e+28;2.719398e+29;1.410027e+32;-5.033656e+23;-1.196432e+24;1.563450e+26
1988;3;21;00:00:00;47241.000;-1.010026e+29;2.746895e+29;1.409923e+32;2.536472e+23;-3.485512e+23;1.568383e+26
1988;3;21;06:00:00;47241.250;-1.136300e+29;2.697770e+29;1.410031e+32;-8.957856e+23;4.318884e+23;1.559128e+26
1988;3;21;12:00:00;47241.500;-1.299308e+29;2.921992e+29;1.410007e+32;-1.363068e+24;-1.219944e+23;1.569978e+26
1988;3;21;18:00:00;47241.750;-1.271753e+29;3.121071e+29;1.410084e+32;-6.608422e+23;5.509729e+23;1.561913e+26
1988;3;22;00:00:00;47242.000;-1.402420e+29;3.205180e+29;1.409966e+32;2.328365e+23;9.881970e+23;1.585633e+26
1988;3;22;06:00:00;47242.250;-1.337523e+29;3.294409e+29;1.410022e+32;-3.935244e+23;-5.032698e+20;1.563760e+26
1988;3;22;12:00:00;47242.500;-1.415946e+29;3.485653e+29;1.409920e+32;-1.083719e+24;-3.958605e+23;1.577107e+26
1988;3;22;18:00:00;47242.750;-1.243609e+29;3.559318e+29;1.409919e+32;-1.925809e+24;1.864189e+24;1.575159e+26
1988;3;23;00:00:00;47243.000;-1.208151e+29;3.608049e+29;1.409896e+32;1.889003e+24;1.031737e+24;1.576738e+26
1988;3;23;06:00:00;47243.250;-1.082969e+29;3.442861e+29;1.409873e+32;1.217035e+24;-1.221232e+24;1.571014e+26
1988;3;23;12:00:00;47243.500;-1.070219e+29;3.504884e+29;1.409871e+32;1.472198e+23;-1.800792e+24;1.584838e+26
1988;3;23;18:00:00;47243.750;-9.333907e+28;3.413231e+29;1.409795e+32;-2.619506e+24;-1.977241e+24;1.594680e+26
1988;3;24;00:00:00;47244.000;-9.111400e+28;3.432575e+29;1.409644e+32;-1.216271e+24;-1.386909e+24;1.598177e+26
1988;3;24;06:00:00;47244.250;-7.828896e+28;3.370373e+29;1.409621e+32;-2.483950e+24;-4.736647e+23;1.596949e+26
1988;3;24;12:00:00;47244.500;-6.891616e+28;3.507128e+29;1.409490e+32;-1.459868e+24;1.218539e+23;1.606236e+26
1988;3;24;18:00:00;47244.750;-5.907193e+28;3.505300e+29;1.409511e+32;-1.944037e+24;-7.000166e+22;1.631287e+26
1988;3;25;00:00:00;47245.000;-6.434350e+28;3.514062e+29;1.409330e+32;-7.822401e+23;1.128280e+24;1.641923e+26
1988;3;25;06:00:00;47245.250;-5.468184e+28;3.492472e+29;1.409425e+32;-4.388633e+23;1.495330e+24;1.641796e+26
1988;3;25;12:00:00;47245.500;-5.342216e+28;3.583895e+29;1.409262e+32;4.639770e+23;9.660859e+23;1.648255e+26
1988;3;25;18:00:00;47245.750;-4.540456e+28;3.548036e+29;1.409199e+32;5.331951e+23;1.049457e+23;1.653978e+26
1988;3;26;00:00:00;47246.000;-5.059416e+28;3.598236e+29;1.409063e+32;6.350667e+23;1.168516e+23;1.667019e+26
1988;3;26;06:00:00;47246.250;-4.484971e+28;3.608333e+29;1.409054e+32;6.584660e+23;2.501136e+23;1.673307e+26
1988;3;26;12:00:00;47246.500;-4.434381e+28;3.720918e+29;1.408869e+32;-5.880663e+22;-6.734236e+23;1.684099e+26
1988;3;26;18:00:00;47246.750;-2.911543e+28;3.673443e+29;1.408944e+32;5.106945e+23;-1.661991e+24;1.683909e+26
1988;3;27;00:00:00;47247.000;-3.420624e+28;3.681352e+29;1.408846e+32;-2.145901e+23;-1.758113e+24;1.711145e+26
1988;3;27;06:00:00;47247.250;-2.928647e+28;3.664092e+29;1.408846e+32;-2.846790e+24;-1.180069e+24;1.697199e+26
1988;3;27;12:00:00;47247.500;-2.706565e+28;3.807610e+29;1.408746e+32;-7.340278e+23;9.877471e+22;1.708722e+26
1988;3;27;18:00:00;47247.750;-1.448280e+28;3.786475e+29;1.408677e+32;-1.521372e+23;-1.270120e+23;1.702507e+26
1988;3;28;00:00:00;47248.000;-1.319680e+28;3.694957e+29;1.408575e+32;6.611832e+23;-3.966466e+23;1.711078e+26
1988;3;28;06:00:00;47248.250;-1.270988e+28;3.663567e+29;1.408615e+32;-8.112209e+23;-1.537816e+24;1.701240e+26
1988;3;28;12:00:00;47248.500;-1.756945e+28;3.782592e+29;1.408530e+32;-1.361508e+24;-9.172088e+23;1.718989e+26
1988;3;28;18:00:00;47248.750;-6.032398e+27;3.731651e+29;1.408512e+32;-8.174934e+23;8.076196e+23;1.721084e+26
1988;3;29;00:00:00;47249.000;-5.188803e+27;3.716886e+29;1.408384e+32;2.356754e+24;8.143925e+23;1.733321e+26
1988;3;29;06:00:00;47249.250;-6.021018e+27;3.532948e+29;1.408495e+32;6.912690e+23;-1.894397e+24;1.737719e+26
1988;3;29;12:00:00;47249.500;-1.388722e+28;3.531350e+29;1.408480e+32;-5.533129e+23;-1.780078e+24;1.748365e+26
1988;3;29;18:00:00;47249.750;-4.502346e+27;3.474367e+29;1.408545e+32;-2.085301e+24;1.207877e+24;1.752682e+26
1988;3;30;00:00:00;47250.000;-6.325937e+27;3.418924e+29;1.408468e+32;2.335413e+24;2.969858e+24;1.762847e+26
1988;3;30;06:00:00;47250.250;2.192052e+27;3.281225e+29;1.408612e+32;1.233075e+24;-2.326786e+23;1.765288e+26
1988;3;30;12:00:00;47250.500;-2.318571e+27;3.375376e+29;1.408661e+32;1.263974e+24;-1.100571e+24;1.777228e+26
1988;3;30;18:00:00;47250.750;1.497462e+28;3.232326e+29;1.408682e+32;-1.105008e+24;-2.695162e+23;1.780699e+26
1988;3;31;00:00:00;47251.000;1.646023e+28;3.192993e+29;1.408684e+32;1.183256e+24;6.333213e+23;1.779378e+26
1988;3;31;06:00:00;47251.250;2.827080e+28;2.998168e+29;1.408809e+32;7.806544e+23;-3.822147e+23;1.770142e+26
1988;3;31;12:00:00;47251.500;2.734479e+28;3.016570e+29;1.408788e+32;6.875839e+23;-1.288329e+24;1.777276e+26
1988;3;31;18:00:00;47251.750;3.786805e+28;2.833821e+29;1.408788e+32;-1.253380e+24;-1.199336e+24;1.771075e+26
1988;4;1;00:00:00;47252.000;2.912432e+28;2.744653e+29;1.408641e+32;1.132587e+24;5.065159e+22;1.766506e+26
1988;4;1;06:00:00;47252.250;2.916773e+28;2.603875e+29;1.408851e+32;-1.473030e+24;-6.660671e+22;1.767521e+26
1988;4;1;12:00:00;47252.500;1.577076e+28;2.717238e+29;1.408858e+32;-1.531070e+23;-2.296493e+23;1.778134e+26
1988;4;1;18:00:00;47252.750;2.210019e+28;2.619838e+29;1.408932e+32;-5.976063e+23;8.767469e+23;1.779813e+26
1988;4;2;00:00:00;47253.000;1.281796e+28;2.655230e+29;1.409051e+32;1.051105e+24;2.504211e+23;1.788973e+26
1988;4;2;06:00:00;47253.250;7.200390e+27;2.576610e+29;1.409266e+32;-1.256807e+24;-3.648218e+23;1.787837e+26
1988;4;2;12:00:00;47253.500;-4.980754e+27;2.787947e+29;1.409281e+32;2.102968e+23;7.088041e+23;1.788292e+26
1988;4;2;18:00:00;47253.750;6.045481e+27;2.751862e+29;1.409434e+32;2.104655e+23;1.874062e+24;1.802010e+26
1988;4;3;00:00:00;47254.000;2.101951e+27;2.781122e+29;1.409419e+32;2.775302e+24;5.286816e+23;1.805187e+26
1988;4;3;06:00:00;47254.250;4.248452e+27;2.680065e+29;1.409565e+32;5.682808e+23;-8.771174e+23;1.798154e+26
1988;4;3;12:00:00;47254.500;-1.399291e+27;2.776588e+29;1.409501e+32;7.114608e+23;-1.386647e+24;1.810494e+26
1988;4;3;18:00:00;47254.750;1.145121e+28;2.759495e+29;1.409505e+32;1.981746e+23;1.227387e+24;1.808588e+26
1988;4;4;00:00:00;47255.000;1.775894e+28;2.734568e+29;1.409433e+32;3.202242e+24;2.786065e+23;1.814991e+26
1988;4;4;06:00:00;47255.250;1.467555e+28;2.662418e+29;1.409503e+32;1.412412e+24;-2.257479e+24;1.804476e+26
1988;4;4;12:00:00;47255.500;5.851382e+27;2.822506e+29;1.409470e+32;-1.432136e+24;-2.335094e+24;1.821195e+26
1988;4;4;18:00:00;47255.750;1.278986e+28;2.884284e+29;1.409552e+32;-2.255886e+24;2.144210e+23;1.822106e+26
1988;4;5;00:00:00;47256.000;1.052186e+28;3.039315e+29;1.409454e+32;6.015355e+21;1.856423e+24;1.820549e+26
1988;4;5;06:00:00;47256.250;1.497438e+28;3.031838e+29;1.409510e+32;-1.782831e+23;-1.331927e+24;1.804058e+26
1988;4;5;12:00:00;47256.500;8.990448e+27;3.211738e+29;1.409428e+32;-3.000317e+23;-1.011836e+24;1.816470e+26
1988;4;5;18:00:00;47256.750;1.562327e+28;3.320143e+29;1.409424e+32;-2.652878e+24;4.953819e+23;1.818303e+26
1988;4;6;00:00:00;47257.000;5.930530e+27;3.405383e+29;1.409308e+32;2.235900e+23;1.983544e+24;1.825861e+26
1988;4;6;06:00:00;47257.250;1.777477e+28;3.377151e+29;1.409471e+32;1.782662e+23;-3.352715e+23;1.820253e+26
1988;4;6;12:00:00;47257.500;1.644549e+28;3.578842e+29;1.409427e+32;-2.696941e+23;-9.091379e+23;1.836088e+26
1988;4;6;18:00:00;47257.750;2.345150e+28;3.627131e+29;1.409538e+32;-1.537981e+24;3.999730e+23;1.829538e+26
1988;4;7;00:00:00;47258.000;2.378465e+28;3.733147e+29;1.409470e+32;-5.309834e+23;7.650926e+23;1.833425e+26
1988;4;7;06:00:00;47258.250;3.050288e+28;3.666579e+29;1.409613e+32;-3.966701e+23;3.585473e+23;1.830182e+26
1988;4;7;12:00:00;47258.500;3.434154e+28;3.856190e+29;1.409564e+32;-2.005645e+23;6.745725e+23;1.838583e+26
1988;4;7;18:00:00;47258.750;4.782928e+28;3.840111e+29;1.409703e+32;2.251421e+23;9.781467e+23;1.840482e+26
1988;4;8;00:00:00;47259.000;5.218158e+28;3.858298e+29;1.409721e+32;2.485231e+23;-1.888958e+23;1.841779e+26
1988;4;8;06:00:00;47259.250;5.800269e+28;3.862985e+29;1.409962e+32;-2.120338e+23;6.591900e+23;1.820402e+26
1988;4;8;12:00:00;47259.500;5.786189e+28;4.079514e+29;1.410050e+32;2.603443e+23;9.963544e+23;1.832933e+26
1988;4;8;18:00:00;47259.750;7.192394e+28;4.048436e+29;1.410063e+32;2.090940e+23;7.809223e+23;1.816915e+26
1988;4;9;00:00:00;47260.000;6.828554e+28;4.024583e+29;1.410091e+32;2.145474e+23;-2.372862e+23;1.821855e+26
1988;4;9;06:00:00;47260.250;6.254466e+28;3.901214e+29;1.410234e+32;-4.598244e+23;4.962603e+23;1.811920e+26
1988;4;9;12:00:00;47260.500;6.120524e+28;4.009711e+29;1.410197e+32;-3.118830e+23;6.689122e+22;1.824062e+26
1988;4;9;18:00:00;47260.750;6.613687e+28;3.852882e+29;1.410316e+32;5.252053e+23;6.807995e+23;1.812063e+26
1988;4;10;00:00:00;47261.000;5.130468e+28;3.698771e+29;1.410255e+32;1.171813e+24;8.404628e+23;1.832300e+26
1988;4;10;06:00:00;47261.250;3.943869e+28;3.470849e+29;1.410397e+32;3.334648e+23;-1.435121e+24;1.801979e+26
1988;4;10;12:00:00;47261.500;2.033175e+28;3.513795e+29;1.410416e+32;-7.929394e+23;-1.769296e+23;1.812055e+26
1988;4;10;18:00:00;47261.750;1.673626e+28;3.365766e+29;1.410427e+32;-3.719631e+23;9.844108e+23;1.798064e+26
1988;4;11;00:00:00;47262.000;6.682435e+27;3.232237e+29;1.410468e+32;2.143548e+24;2.475925e+24;1.803768e+26
1988;4;11;06:00:00;47262.250;1.173856e+27;3.108750e+29;1.410496e+32;2.255839e+24;-6.975635e+23;1.798703e+26
1988;4;11;12:00:00;47262.500;-1.073395e+28;3.208693e+29;1.410413e+32;-2.867984e+23;-2.398961e+24;1.804283e+26
1988;4;11;18:00:00;47262.750;-1.035815e+28;3.256860e+29;1.410535e+32;-8.944657e+23;1.214690e+24;1.800660e+26
1988;4;12;00:00:00;47263.000;-1.536738e+28;3.298534e+29;1.410492e+32;1.498073e+24;2.128892e+24;1.824518e+26
1988;4;12;06:00:00;47263.250;-1.898237e+28;3.213088e+29;1.410585e+32;1.313052e+24;-2.836058e+23;1.830654e+26
1988;4;12;12:00:00;47263.500;-2.572961e+28;3.370263e+29;1.410551e+32;1.255273e+24;-1.716326e+23;1.839254e+26
