Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1996;10;01;00:00:00;50357.00;-3.21057142E+23;-4.33399937E+23;4.78160552E+23;-2.75752929E+23;-3.26468442E+23;6.14977174E+23
1996;10;02;00:00:00;50358.00;-1.86933138E+23;-7.82113668E+23;1.14554363E+24;-8.30608587E+23;-6.11319290E+23;5.58419165E+23
1996;10;03;00:00:00;50359.00;-3.67706833E+23;-1.00292372E+24;1.74812062E+24;-4.86495179E+23;-1.76731982E+23;1.56534266E+24
1996;10;04;00:00:00;50360.00;-6.41319852E+23;-7.38339320E+23;1.37819332E+24;-2.43285228E+23;-4.25712237E+23;9.73372883E+23
1996;10;05;00:00:00;50361.00;-1.14579394E+23;-3.50300842E+23;1.33625532E+24;-1.88120109E+23;-6.84579398E+23;5.46277591E+23
1996;10;06;00:00:00;50362.00;8.37660174E+23;-1.38908150E+23;1.10542162E+24;-6.16871185E+23;-3.26493382E+23;7.26211104E+23
1996;10;07;00:00:00;50363.00;8.57680165E+23;-5.19706530E+23;2.31054480E+23;5.02952720E+22;1.51286725E+23;4.50334733E+23
1996;10;08;00:00:00;50364.00;9.38695081E+23;-9.05160442E+23;-2.69906299E+21;-2.25148615E+23;-6.94746810E+23;-4.55840448E+23
1996;10;09;00:00:00;50365.00;1.00814480E+24;-5.32839367E+23;-9.67789864E+23;-5.05506966E+23;-7.96539546E+23;-8.41292908E+23
1996;10;10;00:00:00;50366.00;5.77765201E+23;-2.36233913E+23;-6.78813123E+23;-7.41086848E+22;-1.68911153E+23;-3.50547432E+23
1996;10;11;00:00:00;50367.00;3.43050176E+23;-2.11579593E+23;-3.52143811E+23;9.58211263E+23;3.28749609E+23;5.60440304E+22
1996;10;12;00:00:00;50368.00;8.95459930E+22;-2.09032267E+23;1.24684172E+23;8.42471172E+23;-1.96090857E+23;8.50025189E+23
1996;10;13;00:00:00;50369.00;6.42215679E+23;-3.50985735E+23;5.60967102E+23;3.02828627E+23;-1.09461566E+23;1.05544022E+24
1996;10;14;00:00:00;50370.00;1.07672228E+24;-7.31453408E+22;1.64222471E+22;-8.89422165E+22;1.41705747E+23;3.01438748E+23
1996;10;15;00:00:00;50371.00;6.20278430E+23;-3.33575305E+23;-4.32916706E+23;6.18222885E+23;-2.59548332E+23;-4.28409759E+23
1996;10;16;00:00:00;50372.00;6.75705762E+23;-3.05302726E+23;-9.53883224E+23;1.43703594E+22;2.69228620E+23;-8.32573391E+23
1996;10;17;00:00:00;50373.00;4.80785245E+23;-7.87178609E+23;-7.05383542E+22;5.70144753E+23;1.34025908E+23;1.12599598E+23
1996;10;18;00:00:00;50374.00;-4.02360843E+23;-6.66475814E+23;3.70594800E+23;2.57862466E+23;1.04474955E+23;3.03459249E+23
1996;10;19;00:00:00;50375.00;-4.15025834E+22;-1.49601395E+23;-1.24289084E+23;6.13872920E+23;1.00382833E+24;1.78865548E+23
1996;10;20;00:00:00;50376.00;1.26746151E+24;4.06508859E+23;3.53647881E+23;7.21228146E+23;1.62448614E+23;5.95586156E+23
1996;10;21;00:00:00;50377.00;1.25929190E+24;9.61685992E+23;3.18293476E+23;6.44276989E+23;3.46627276E+23;7.06720097E+23
1996;10;22;00:00:00;50378.00;1.44860190E+24;1.55460665E+24;5.03816891E+22;9.75714858E+23;4.00029396E+23;3.81065846E+23
1996;10;23;00:00:00;50379.00;7.78422767E+23;1.14880758E+24;-7.27382324E+23;7.50082463E+23;7.79029759E+23;-4.14544468E+23
1996;10;24;00:00:00;50380.00;8.74401149E+23;8.05241713E+23;2.05569576E+23;1.29904619E+24;4.53810530E+23;-8.99470096E+22
1996;10;25;00:00:00;50381.00;9.16262630E+23;5.82248494E+23;5.90510140E+23;5.51776653E+23;2.96548657E+23;7.65805449E+22
1996;10;26;00:00:00;50382.00;1.67042932E+23;1.14966748E+20;5.88772378E+23;8.57859411E+23;7.45012520E+23;1.36885918E+23
1996;10;27;00:00:00;50383.00;4.50436468E+23;-5.29364766E+23;9.77532199E+23;1.14920237E+24;9.58784537E+23;-2.19181117E+23
1996;10;28;00:00:00;50384.00;5.35351612E+23;-1.49213366E+23;1.01759712E+24;8.77534887E+23;3.92760988E+23;2.63657875E+22
1996;10;29;00:00:00;50385.00;4.56953904E+23;2.36977551E+23;-2.83015018E+23;3.93336350E+23;4.94802204E+23;2.89125064E+23
1996;10;30;00:00:00;50386.00;3.71495544E+23;3.56019645E+23;-5.88496086E+23;-1.26442034E+23;2.75665620E+23;7.35598590E+23
1996;10;31;00:00:00;50387.00;2.32862598E+23;3.19808039E+23;-4.45289473E+22;-4.48458893E+23;5.66900840E+22;5.84723361E+23
1996;11;01;00:00:00;50388.00;5.05424545E+23;1.11740332E+24;5.88374483E+23;4.14491193E+23;2.43979337E+23;5.53175517E+23
1996;11;02;00:00:00;50389.00;3.77341793E+23;4.89096642E+23;2.67168826E+23;1.36801807E+23;1.85015598E+23;2.46607017E+23
1996;11;03;00:00:00;50390.00;8.15049201E+23;1.45401164E+23;-1.97250713E+23;-1.37158588E+23;-2.07081291E+23;-8.12258451E+22
1996;11;04;00:00:00;50391.00;7.43465808E+23;3.00082537E+23;-2.68131937E+23;-1.87011772E+23;5.47548958E+22;-2.53174572E+23
1996;11;05;00:00:00;50392.00;1.06158903E+24;-1.37939526E+23;1.08428582E+23;-1.33138317E+23;3.01683759E+23;6.09136933E+23
1996;11;06;00:00:00;50393.00;1.00533160E+24;-3.48990137E+23;1.63842177E+23;-6.67969050E+22;-2.60668396E+23;3.40689628E+23
1996;11;07;00:00:00;50394.00;1.31472671E+24;-1.73165827E+23;4.43379051E+22;-6.00098914E+23;-5.16112326E+23;-2.47112481E+23
1996;11;08;00:00:00;50395.00;1.69504926E+24;-6.04507748E+23;-1.86423104E+23;-2.34367657E+23;-4.85753182E+23;3.17332079E+23
1996;11;09;00:00:00;50396.00;8.09932749E+23;-6.08246397E+23;-5.02112803E+23;-4.23725279E+23;-9.62240215E+23;3.95202803E+23
1996;11;10;00:00:00;50397.00;2.90397835E+23;-3.03991178E+23;2.91963230E+23;3.12189221E+22;-2.09045529E+23;1.38768140E+24
1996;11;11;00:00:00;50398.00;2.78537462E+23;-2.99696391E+23;-7.24995559E+22;-4.99099553E+22;-1.32211556E+23;9.33069544E+23
1996;11;12;00:00:00;50399.00;4.82946956E+23;-3.59697972E+23;-3.49899127E+23;-2.91745376E+23;-5.32690249E+23;5.03381895E+23
1996;11;13;00:00:00;50400.00;5.03665949E+22;-6.86222339E+23;-1.11087637E+24;-1.78351353E+23;-2.96505327E+23;4.02380376E+23
1996;11;14;00:00:00;50401.00;9.04419786E+22;-1.32706951E+24;-1.33198322E+24;3.39181509E+23;-7.40198677E+23;2.98884734E+23
1996;11;15;00:00:00;50402.00;4.62026975E+23;-1.41850995E+24;-2.04094757E+24;-6.90341011E+22;-9.62469175E+23;-1.64133196E+23
1996;11;16;00:00:00;50403.00;4.40945029E+23;-4.91747287E+23;-2.11692541E+24;1.82580924E+23;-2.63823077E+23;-9.68528827E+23
1996;11;17;00:00:00;50404.00;-8.94397585E+22;4.03344645E+22;-2.25654772E+24;-4.23258802E+23;-4.04653016E+23;-1.19030010E+24
1996;11;18;00:00:00;50405.00;5.80516984E+23;2.93766673E+23;-2.09708127E+24;4.61912004E+22;7.35700876E+22;-5.95969040E+23
1996;11;19;00:00:00;50406.00;5.75611505E+23;7.53448995E+21;-1.76405209E+24;1.73673062E+22;-2.67470445E+23;-1.80506001E+23
1996;11;20;00:00:00;50407.00;-1.78619808E+22;3.89611885E+23;-1.76846249E+24;-1.37289567E+23;-1.77682719E+23;-7.05933818E+23
1996;11;21;00:00:00;50408.00;7.89579310E+22;7.59818898E+23;-1.60634103E+24;3.57610075E+23;2.28943177E+23;-8.89806918E+23
1996;11;22;00:00:00;50409.00;7.29675109E+23;3.82763201E+23;-1.20602564E+24;2.26359913E+23;-2.51340339E+22;-2.99454532E+23
1996;11;23;00:00:00;50410.00;8.36853249E+23;2.71626618E+23;-4.78526439E+23;2.60368188E+23;-3.90081416E+22;-3.63687027E+23
1996;11;24;00:00:00;50411.00;7.12679212E+23;1.03123677E+23;-3.00710685E+23;1.67184082E+23;1.22767009E+23;-2.96478100E+23
1996;11;25;00:00:00;50412.00;5.98173537E+22;-1.04915821E+22;-1.29714578E+24;8.35380336E+23;1.75570022E+23;-2.63593070E+23
1996;11;26;00:00:00;50413.00;4.71285436E+22;-5.47888078E+23;-6.18986842E+23;3.83029981E+23;-3.55006104E+23;4.15137398E+23
1996;11;27;00:00:00;50414.00;4.48817703E+23;2.22865739E+23;-2.91687122E+23;-3.59249208E+23;-5.40258250E+23;8.18789630E+23
1996;11;28;00:00:00;50415.00;9.06991671E+23;1.06120099E+24;-9.57546070E+22;-3.64029185E+23;6.17047864E+22;2.45407224E+22
1996;11;29;00:00:00;50416.00;8.47784236E+23;6.23960392E+23;-6.24390790E+22;-4.21769321E+23;2.56343602E+23;-1.80085479E+22
1996;11;30;00:00:00;50417.00;6.00833832E+23;5.10448623E+23;-3.16649682E+23;-1.86510684E+23;3.39064915E+23;-6.73869729E+22
1996;12;01;00:00:00;50418.00;7.70980148E+23;9.42124079E+23;-7.53051903E+23;-2.41440765E+23;3.81463302E+23;-7.95073080E+23
1996;12;02;00:00:00;50419.00;9.38661555E+23;1.07392986E+24;-1.78741505E+24;-1.61746078E+23;1.31953665E+24;-1.15990679E+24
1996;12;03;00:00:00;50420.00;1.32575399E+24;3.80124735E+23;-1.83254805E+24;2.01667941E+23;-6.10225188E+21;-4.43990513E+23
1996;12;04;00:00:00;50421.00;1.06528464E+24;1.00316294E+24;-1.05153873E+24;1.44471628E+23;3.35564103E+23;-4.00002970E+23
1996;12;05;00:00:00;50422.00;9.83004432E+23;1.06225569E+24;-5.82408057E+23;5.56958198E+23;6.40874892E+23;-8.37562424E+23
1996;12;06;00:00:00;50423.00;6.09298621E+23;9.57646823E+23;-9.57145695E+23;7.22723021E+23;9.17577492E+23;-1.44998559E+24
1996;12;07;00:00:00;50424.00;1.01602559E+24;9.29744469E+23;-5.76348525E+23;4.72984601E+23;8.87392339E+23;-1.49159607E+24
1996;12;08;00:00:00;50425.00;1.34063217E+24;5.59566425E+23;-5.05811737E+23;6.73511289E+22;4.89361431E+23;-8.85877606E+23
1996;12;09;00:00:00;50426.00;3.93323741E+23;6.23430537E+23;4.54825523E+23;-9.14335932E+22;5.66307310E+23;-9.00416878E+22
1996;12;10;00:00:00;50427.00;-4.78706136E+23;4.09534931E+23;6.77065805E+23;3.99840718E+23;5.38746276E+23;8.06330603E+22
1996;12;11;00:00:00;50428.00;-5.00195241E+23;1.51334076E+23;-4.07711645E+23;1.33723451E+24;1.41835937E+23;-9.86564537E+22
1996;12;12;00:00:00;50429.00;-1.28159743E+23;-1.71539971E+23;-7.87393012E+23;7.74119743E+23;-3.93616937E+23;-4.11060984E+23
1996;12;13;00:00:00;50430.00;1.10854998E+23;-1.54929784E+23;-9.82981278E+23;1.33294018E+23;-1.20829402E+23;-1.01992133E+24
1996;12;14;00:00:00;50431.00;2.85108233E+23;3.98715797E+23;-8.16882075E+23;7.47270768E+23;6.05695182E+23;-5.23246259E+23
1996;12;15;00:00:00;50432.00;4.43489847E+23;2.64267502E+23;-1.81180584E+24;4.65614841E+23;2.14840246E+22;-9.42388828E+23
1996;12;16;00:00:00;50433.00;1.12236020E+23;8.10950329E+22;-1.75014031E+24;-4.93226185E+23;-5.75531413E+22;-8.73987624E+23
1996;12;17;00:00:00;50434.00;-2.28571280E+23;-1.83934445E+23;-1.75377655E+24;-2.65913588E+23;-1.75331393E+23;-9.03978222E+23
1996;12;18;00:00:00;50435.00;-6.26615779E+23;5.56199423E+22;-1.64924868E+24;2.70892099E+23;-2.27668560E+23;-5.01033456E+23
1996;12;19;00:00:00;50436.00;-3.55119624E+23;-2.22110840E+23;-1.19418688E+24;5.80352127E+23;5.05015885E+23;5.24183676E+23
1996;12;20;00:00:00;50437.00;-1.27517596E+23;-1.09145545E+24;-9.98609276E+23;2.52805253E+23;1.58553116E+23;2.45936749E+23
1996;12;21;00:00:00;50438.00;-3.50254112E+23;-1.54665821E+24;-1.09499835E+24;-1.28368615E+23;-1.69616467E+23;-9.58451244E+22
1996;12;22;00:00:00;50439.00;-7.00625197E+23;-1.02243859E+24;-1.29255122E+24;-5.25410103E+23;-2.00539858E+23;1.96820156E+23
1996;12;23;00:00:00;50440.00;-2.65649039E+23;-4.91669008E+23;-1.40376268E+24;-2.48635405E+23;1.25457324E+23;5.49857018E+23
1996;12;24;00:00:00;50441.00;-4.56521526E+23;-5.73055786E+23;-1.23173243E+24;-8.51697713E+22;-6.43371240E+22;7.49178648E+23
1996;12;25;00:00:00;50442.00;-9.52892108E+23;-1.15614201E+24;-1.10514557E+24;-5.70381500E+23;-4.81826256E+23;8.09370462E+23
1996;12;26;00:00:00;50443.00;-8.52610535E+23;-9.24711972E+23;-1.82164098E+24;-1.01603013E+24;-7.19095851E+23;1.62695097E+23
1996;12;27;00:00:00;50444.00;-6.08837044E+23;-9.11136572E+23;-2.11601970E+24;-3.70044834E+23;-4.81761760E+23;6.89657678E+23
1996;12;28;00:00:00;50445.00;-1.82342030E+23;-1.40324943E+24;-2.35962813E+24;-3.20738754E+23;-1.01212315E+24;1.81615863E+23
1996;12;29;00:00:00;50446.00;-7.63810871E+23;-1.57120958E+24;-2.18022984E+24;-9.77213402E+22;-4.53638975E+23;4.19284369E+23
1996;12;30;00:00:00;50447.00;-6.67884934E+23;-2.05823830E+24;-1.71356667E+24;8.54367192E+23;-1.10491522E+24;8.03080767E+23
1996;12;31;00:00:00;50448.00;-1.14856830E+24;-1.25884253E+24;-1.50267391E+24;2.60906692E+23;-7.05153631E+23;3.15844755E+23
1997;01;01;00:00:00;50449.00;-7.00517946E+23;-7.98480896E+23;-8.89875493E+23;4.96890104E+23;7.92364209E+22;1.21695397E+24
1997;01;02;00:00:00;50450.00;-6.28114330E+23;3.55094671E+23;-6.83789315E+23;-3.58525905E+23;-4.81969653E+22;1.62813865E+24
1997;01;03;00:00:00;50451.00;3.36351017E+23;5.71899155E+23;-1.12644678E+24;2.90339712E+23;6.47564093E+23;9.52699399E+23
1997;01;04;00:00:00;50452.00;1.11065960E+24;1.91707360E+23;-1.25207613E+24;-1.14160892E+23;3.86355608E+23;5.79372183E+23
1997;01;05;00:00:00;50453.00;3.34507807E+23;-3.76619662E+23;-1.70968042E+24;1.32162925E+23;2.60602476E+23;1.88407815E+23
1997;01;06;00:00:00;50454.00;-3.33314866E+23;-3.44046109E+23;-1.39386520E+24;3.40671638E+23;-5.23237788E+23;-7.63716851E+23
1997;01;07;00:00:00;50455.00;-1.32368031E+24;7.05677969E+22;-1.55417936E+24;-1.90713673E+23;-2.58011231E+23;-9.19796848E+23
1997;01;08;00:00:00;50456.00;-9.99144281E+23;2.08874534E+23;-1.57453459E+24;-4.06364778E+21;9.31384427E+23;-1.96279409E+23
1997;01;09;00:00:00;50457.00;-8.83337684E+23;4.76916737E+23;-1.91349783E+24;4.55828360E+23;9.10668196E+23;-5.97803675E+22
1997;01;10;00:00:00;50458.00;-2.42740567E+23;8.34610834E+23;-1.57282883E+24;3.24248905E+23;5.21571479E+23;1.88505567E+23
1997;01;11;00:00:00;50459.00;-3.44540848E+23;1.17447448E+24;-1.59158991E+24;2.09437627E+23;3.02345815E+23;-1.21782657E+23
1997;01;12;00:00:00;50460.00;-2.98364383E+23;1.36303471E+24;-1.95942818E+24;1.03445194E+22;-1.07585223E+23;-1.09719201E+24
1997;01;13;00:00:00;50461.00;-1.22903767E+23;1.69336226E+24;-1.72745124E+24;1.45731042E+23;8.24333093E+23;-7.95293102E+23
1997;01;14;00:00:00;50462.00;6.25979354E+22;1.79672760E+24;-1.03681299E+24;4.80824379E+23;1.00270998E+24;2.83750029E+23
1997;01;15;00:00:00;50463.00;9.16687805E+23;2.42328195E+24;-5.97532883E+23;3.28216450E+23;7.68721269E+23;1.00736876E+24
1997;01;16;00:00:00;50464.00;1.18403739E+24;2.65389394E+24;2.02361970E+22;4.28783684E+23;8.85381271E+23;1.72382287E+24
1997;01;17;00:00:00;50465.00;5.97742168E+23;2.57466775E+24;2.23373471E+23;3.04399839E+23;5.23703217E+23;1.39235422E+24
1997;01;18;00:00:00;50466.00;-1.92994748E+22;2.28019698E+24;1.24367333E+23;8.97069051E+22;3.23507792E+23;6.55999642E+23
1997;01;19;00:00:00;50467.00;-3.15927733E+23;1.74085101E+24;-8.40553587E+23;8.12484362E+23;3.98177267E+23;8.62304465E+22
1997;01;20;00:00:00;50468.00;-6.76666110E+23;1.47758892E+24;-2.02816650E+24;6.29008616E+23;3.71394001E+23;-6.61674136E+23
1997;01;21;00:00:00;50469.00;-2.30705092E+23;1.24982648E+24;-2.06170676E+24;-1.56455538E+23;3.67597787E+23;-1.80299791E+23
1997;01;22;00:00:00;50470.00;1.91125267E+23;2.22688824E+24;-2.47194216E+24;-2.35598423E+23;2.22283297E+23;-4.21393674E+23
1997;01;23;00:00:00;50471.00;-5.45992249E+22;2.50753781E+24;-1.78285867E+24;-3.79976600E+23;4.70913921E+23;-1.60057983E+23
1997;01;24;00:00:00;50472.00;-9.49250753E+23;1.38348044E+24;-1.35882354E+24;-2.74564240E+23;3.30331012E+23;4.90335582E+23
1997;01;25;00:00:00;50473.00;-1.82470109E+24;9.80304411E+23;-1.63494910E+24;-3.51475241E+23;-2.71124177E+23;4.01754491E+23
1997;01;26;00:00:00;50474.00;-1.51961831E+24;7.43936336E+23;-1.08140637E+24;-2.14372846E+23;-2.45426797E+23;7.03422341E+23
1997;01;27;00:00:00;50475.00;-1.49308735E+24;-5.51824565E+22;-2.06697374E+23;3.65794614E+23;1.73252534E+23;1.45721356E+24
1997;01;28;00:00:00;50476.00;-1.72950757E+24;-1.21282668E+24;-5.83649855E+23;-1.10057966E+23;-7.32299627E+23;1.09635263E+24
1997;01;29;00:00:00;50477.00;-1.91588737E+24;-4.21612461E+23;-5.03310756E+23;-5.23130041E+23;-7.53644435E+23;-2.37076153E+22
1997;01;30;00:00:00;50478.00;-8.48640522E+23;-8.40448309E+22;-6.80034373E+22;-1.02426714E+23;2.11775842E+22;3.50234633E+23
1997;01;31;00:00:00;50479.00;-8.13474469E+23;3.34586231E+23;-6.37023272E+23;4.78469492E+23;-3.03005837E+23;3.39013512E+23
1997;02;01;00:00:00;50480.00;-1.09995314E+24;8.80209203E+23;-2.04438301E+24;1.26597765E+23;-8.12202559E+22;-1.30065089E+24
1997;02;02;00:00:00;50481.00;-9.69176118E+23;4.87088465E+23;-2.33082039E+24;3.38383453E+23;5.11257328E+23;-1.65697102E+24
1997;02;03;00:00:00;50482.00;-1.02674151E+24;-3.87618469E+23;-1.95526215E+24;6.09391827E+23;1.06227519E+23;-7.68024709E+23
1997;02;04;00:00:00;50483.00;-8.25987161E+23;-4.63126305E+23;-1.87790205E+24;1.77709189E+22;-9.09350534E+23;-7.49270815E+23
1997;02;05;00:00:00;50484.00;-4.13019934E+23;-1.83968079E+23;-1.84532789E+24;1.26832540E+23;-3.36706460E+23;-1.62070069E+23
1997;02;06;00:00:00;50485.00;-3.59554848E+23;2.62150222E+23;-1.67448942E+24;7.74482703E+22;-4.94104047E+23;3.79612652E+23
1997;02;07;00:00:00;50486.00;-6.36923056E+23;1.34075883E+24;-1.39779155E+24;5.97726119E+23;-5.42142685E+22;5.56033714E+23
1997;02;08;00:00:00;50487.00;-4.97515509E+22;1.10991873E+24;-1.72088187E+24;-4.69712131E+23;-4.45588815E+23;-4.96692557E+23
1997;02;09;00:00:00;50488.00;2.18758072E+23;7.05818509E+23;-2.29124601E+24;-4.93950161E+23;-3.56301318E+23;-5.32146896E+23
1997;02;10;00:00:00;50489.00;-3.90851512E+22;6.81437181E+23;-2.72078490E+24;1.67600738E+23;-4.64646719E+22;-6.58719962E+23
1997;02;11;00:00:00;50490.00;2.05516756E+23;4.61933326E+23;-2.54659211E+24;4.48043128E+23;-2.40112876E+22;-5.46628302E+23
1997;02;12;00:00:00;50491.00;-2.69727080E+23;7.95996370E+23;-1.59977767E+24;5.49935922E+23;1.01476992E+22;-1.70811971E+23
1997;02;13;00:00:00;50492.00;-7.64063687E+23;7.67142718E+23;-9.80579855E+23;-2.86126095E+23;-2.52271929E+23;-4.48024469E+23
1997;02;14;00:00:00;50493.00;-4.66392263E+23;6.19418202E+23;-5.80388205E+23;1.31067851E+23;4.81265592E+23;-3.18240132E+23
1997;02;15;00:00:00;50494.00;-3.67849715E+23;-3.94266153E+23;-8.38833148E+23;3.08600221E+21;-3.50043371E+23;-1.73744607E+23
1997;02;16;00:00:00;50495.00;-3.79517229E+23;-7.54922885E+23;-5.28735487E+23;-1.54634080E+23;-3.15030741E+23;-1.19447680E+23
1997;02;17;00:00:00;50496.00;-1.62173122E+22;-1.17827508E+24;-8.50269816E+23;-3.15738675E+23;-2.46077100E+23;-9.03399311E+23
1997;02;18;00:00:00;50497.00;-2.68189863E+23;-1.38711091E+24;-7.62050331E+23;-7.61728946E+23;-6.53493976E+23;-5.26423131E+23
1997;02;19;00:00:00;50498.00;-1.42262597E+24;-1.09478243E+24;-4.41010926E+23;-6.49294561E+22;1.38991803E+23;-2.27509489E+22
1997;02;20;00:00:00;50499.00;-1.32494743E+24;-5.56007464E+23;-5.99039291E+23;-1.05631984E+23;-7.90109178E+22;-5.58761431E+23
1997;02;21;00:00:00;50500.00;-1.37277850E+24;3.96191992E+23;-1.34440876E+24;-8.03210479E+23;-5.27455148E+23;-1.10980290E+24
1997;02;22;00:00:00;50501.00;-1.14391759E+24;4.51969613E+23;-1.46612377E+24;-6.11287295E+23;-3.55568099E+22;-1.44042000E+24
1997;02;23;00:00:00;50502.00;-6.92595992E+23;1.26401824E+23;-1.44342558E+24;-2.79228671E+23;-1.35532233E+23;-9.94693321E+23
1997;02;24;00:00:00;50503.00;4.71955181E+22;2.57471151E+23;-2.03712136E+24;-5.67457423E+23;-4.18091574E+22;6.68644162E+22
1997;02;25;00:00:00;50504.00;1.17882817E+24;1.46433948E+22;-2.81966747E+24;-4.07654678E+23;-5.45359571E+23;-6.38124725E+23
1997;02;26;00:00:00;50505.00;3.65049561E+23;-1.06970387E+23;-2.83910000E+24;6.38714518E+21;-2.00046897E+23;-1.36404100E+24
1997;02;27;00:00:00;50506.00;8.67461502E+23;5.61065674E+23;-2.69596151E+24;6.15304514E+23;-1.69426065E+23;-1.67132189E+24
1997;02;28;00:00:00;50507.00;1.05324135E+24;1.68708453E+24;-1.63638183E+24;-1.31022282E+23;6.74364012E+22;-6.49418155E+23
1997;03;01;00:00:00;50508.00;1.13515773E+24;1.28745572E+24;-1.26695187E+24;-4.77297188E+23;-1.90491105E+23;-9.50324117E+22
1997;03;02;00:00:00;50509.00;1.07714433E+24;6.47526319E+23;-1.18140197E+24;-4.65425405E+23;-7.05922432E+23;-7.31794426E+22
1997;03;03;00:00:00;50510.00;9.79855372E+23;1.08597047E+24;-1.95443538E+24;-3.39391160E+23;-5.24420091E+22;-2.95586746E+23
1997;03;04;00:00:00;50511.00;3.96525004E+23;1.11801517E+24;-1.99293096E+24;3.63426198E+23;-2.62473163E+23;-1.53331433E+23
1997;03;05;00:00:00;50512.00;1.61469827E+23;1.29734019E+24;-1.94755892E+24;2.19722509E+22;-8.25633373E+22;-4.85895618E+23
1997;03;06;00:00:00;50513.00;2.24344635E+23;1.53210737E+24;-1.75647703E+24;5.38637172E+23;8.37831586E+23;9.92000589E+22
1997;03;07;00:00:00;50514.00;3.72976610E+23;2.31243267E+23;-2.04335693E+24;9.15516000E+22;-1.48792328E+23;5.23109693E+23
1997;03;08;00:00:00;50515.00;3.37158900E+23;-4.91995769E+23;-1.57318635E+24;-3.17843296E+23;-3.43067866E+23;8.04958001E+23
1997;03;09;00:00:00;50516.00;1.24688807E+24;-4.20840566E+23;-1.03216200E+24;-5.57578615E+23;-7.58322966E+23;6.44224537E+23
1997;03;10;00:00:00;50517.00;1.08767637E+23;1.73307365E+23;-4.83055575E+23;-3.53461429E+23;9.04997000E+22;4.16461778E+23
1997;03;11;00:00:00;50518.00;6.87083092E+22;-6.19413802E+23;1.46670287E+23;3.77725678E+23;-3.50840386E+22;3.73647021E+23
1997;03;12;00:00:00;50519.00;-2.07960536E+23;-1.18439604E+24;2.71715390E+23;-3.65713005E+23;1.73488749E+23;6.42938909E+23
1997;03;13;00:00:00;50520.00;-2.67075380E+23;-1.36238282E+24;-3.44229160E+23;-8.01772956E+23;-1.51671235E+23;3.00275570E+23
1997;03;14;00:00:00;50521.00;-2.85559728E+23;-8.04492460E+23;3.10259656E+23;-6.73160923E+23;-4.00377284E+23;2.82383950E+23
1997;03;15;00:00:00;50522.00;-3.89517255E+23;-2.48658334E+23;1.92338505E+23;-3.18494135E+23;4.82898992E+23;2.94802981E+23
1997;03;16;00:00:00;50523.00;-6.88546973E+23;-3.76077939E+23;-7.22014398E+23;2.26576942E+23;-2.99865344E+23;-3.25904470E+23
1997;03;17;00:00:00;50524.00;-1.34004165E+24;-4.29712281E+23;-9.74129026E+23;5.41514833E+23;8.52300057E+22;-5.28138108E+23
1997;03;18;00:00:00;50525.00;-1.60789260E+24;-2.09045231E+23;-1.33824747E+23;6.40597233E+23;1.10047751E+23;2.99496607E+23
1997;03;19;00:00:00;50526.00;-1.73909082E+24;2.79871888E+23;-1.58747085E+23;7.55138839E+23;-7.16100624E+22;3.93516969E+23
1997;03;20;00:00:00;50527.00;-8.37910762E+23;9.67100430E+23;-5.84297814E+23;5.96652621E+23;6.78624586E+22;7.00508198E+23
1997;03;21;00:00:00;50528.00;2.28815491E+23;1.40176285E+24;-1.49040358E+23;-3.74952448E+22;3.50635050E+23;9.08686339E+23
1997;03;22;00:00:00;50529.00;1.80698293E+22;8.35194458E+23;-4.67735680E+23;-1.08095797E+23;3.46705451E+23;6.57313733E+23
1997;03;23;00:00:00;50530.00;-9.15563587E+23;2.79864473E+23;-6.16417925E+23;6.87390891E+22;2.16137505E+23;-5.39996882E+22
1997;03;24;00:00:00;50531.00;-6.41051957E+23;3.36568682E+23;-2.74565503E+22;7.47973520E+23;7.82879369E+23;5.02024927E+22
1997;03;25;00:00:00;50532.00;-2.41012330E+23;3.68503686E+23;1.24446118E+23;6.16438285E+23;7.74183967E+23;-2.27697891E+23
1997;03;26;00:00:00;50533.00;1.67091371E+23;4.41961493E+23;-4.23220681E+23;5.85767656E+23;7.44379793E+23;1.00674332E+23
1997;03;27;00:00:00;50534.00;4.42949470E+23;3.22458222E+23;-5.19817099E+23;8.49918538E+23;4.14334793E+23;-1.51634036E+23
1997;03;28;00:00:00;50535.00;-5.16801414E+22;3.96852090E+23;4.55886189E+23;3.26418745E+23;3.27242054E+23;5.25282102E+22
1997;03;29;00:00:00;50536.00;1.39879083E+23;4.32222222E+23;1.98999363E+24;7.46209297E+23;4.89742032E+23;9.57578083E+23
1997;03;30;00:00:00;50537.00;-2.55088921E+23;2.23438774E+23;1.51745617E+24;2.40890848E+23;6.38651420E+23;7.52087696E+23
1997;03;31;00:00:00;50538.00;-5.58013065E+23;-3.04445711E+23;1.14711676E+24;-5.91338404E+22;3.97527735E+23;3.06276056E+23
1997;04;01;00:00:00;50539.00;-4.63286969E+23;-3.18988214E+23;4.34187717E+22;-7.49827050E+23;-2.58736432E+23;-8.01599871E+23
1997;04;02;00:00:00;50540.00;2.77209020E+23;1.30081625E+23;-4.51841068E+23;-2.10203489E+23;-1.62372570E+23;-1.06561312E+24
1997;04;03;00:00:00;50541.00;1.25235452E+24;2.91087521E+23;-3.59918262E+23;1.83356980E+23;3.17978682E+23;-1.42302293E+24
