MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57991;2017;08;26;prediction;0.1979;;0.3945;;;;;;prediction;0.30560;;;;;;;;;;;;
57992;2017;08;27;prediction;0.1984;;0.3933;;;;;;prediction;0.30476;;;;;;;;;;;;
57993;2017;08;28;prediction;0.1989;;0.3920;;;;;;prediction;0.30402;;;;;;;;;;;;
57994;2017;08;29;prediction;0.1994;;0.3908;;;;;;prediction;0.30334;;;;;;;;;;;;
57995;2017;08;30;prediction;0.1998;;0.3895;;;;;;prediction;0.30287;;;;;;;;;;;;
57996;2017;08;31;prediction;0.2002;;0.3882;;;;;;prediction;0.30244;;;;;;;;;;;;
57997;2017;09;01;prediction;0.2006;;0.3870;;;;;;prediction;0.30201;;;;;;;;;;;;
57998;2017;09;02;prediction;0.2010;;0.3857;;;;;;prediction;0.30158;;;;;;;;;;;;
57999;2017;09;03;prediction;0.2014;;0.3844;;;;;;prediction;0.30102;;;;;;;;;;;;
58000;2017;09;04;prediction;0.2017;;0.3831;;;;;;prediction;0.30031;;;;;;;;;;;;
58001;2017;09;05;prediction;0.2020;;0.3818;;;;;;prediction;0.29943;;;;;;;;;;;;
58002;2017;09;06;prediction;0.2023;;0.3805;;;;;;prediction;0.29841;;;;;;;;;;;;
58003;2017;09;07;prediction;0.2025;;0.3792;;;;;;prediction;0.29721;;;;;;;;;;;;
58004;2017;09;08;prediction;0.2027;;0.3779;;;;;;prediction;0.29586;;;;;;;;;;;;
58005;2017;09;09;prediction;0.2029;;0.3766;;;;;;prediction;0.29456;;;;;;;;;;;;
58006;2017;09;10;prediction;0.2031;;0.3753;;;;;;prediction;0.29317;;;;;;;;;;;;
58007;2017;09;11;prediction;0.2032;;0.3739;;;;;;prediction;0.29196;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2034;;0.3726;;;;;;prediction;0.29077;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2035;;0.3713;;;;;;prediction;0.28965;;;;;;;;;;;;
58010;2017;09;14;prediction;0.2035;;0.3700;;;;;;prediction;0.28850;;;;;;;;;;;;
58011;2017;09;15;prediction;0.2036;;0.3687;;;;;;prediction;0.28735;;;;;;;;;;;;
58012;2017;09;16;prediction;0.2036;;0.3673;;;;;;prediction;0.28612;;;;;;;;;;;;
58013;2017;09;17;prediction;0.2036;;0.3660;;;;;;prediction;0.28477;;;;;;;;;;;;
58014;2017;09;18;prediction;0.2035;;0.3647;;;;;;prediction;0.28327;;;;;;;;;;;;
58015;2017;09;19;prediction;0.2035;;0.3634;;;;;;prediction;0.28166;;;;;;;;;;;;
58016;2017;09;20;prediction;0.2034;;0.3620;;;;;;prediction;0.27990;;;;;;;;;;;;
58017;2017;09;21;prediction;0.2033;;0.3607;;;;;;prediction;0.27810;;;;;;;;;;;;
58018;2017;09;22;prediction;0.2031;;0.3594;;;;;;prediction;0.27635;;;;;;;;;;;;
58019;2017;09;23;prediction;0.2030;;0.3581;;;;;;prediction;0.27479;;;;;;;;;;;;
58020;2017;09;24;prediction;0.2028;;0.3568;;;;;;prediction;0.27329;;;;;;;;;;;;
58021;2017;09;25;prediction;0.2026;;0.3555;;;;;;prediction;0.27181;;;;;;;;;;;;
58022;2017;09;26;prediction;0.2023;;0.3542;;;;;;prediction;0.27050;;;;;;;;;;;;
58023;2017;09;27;prediction;0.2020;;0.3529;;;;;;prediction;0.26914;;;;;;;;;;;;
58024;2017;09;28;prediction;0.2018;;0.3516;;;;;;prediction;0.26794;;;;;;;;;;;;
58025;2017;09;29;prediction;0.2014;;0.3503;;;;;;prediction;0.26677;;;;;;;;;;;;
58026;2017;09;30;prediction;0.2011;;0.3490;;;;;;prediction;0.26553;;;;;;;;;;;;
58027;2017;10;01;prediction;0.2007;;0.3477;;;;;;prediction;0.26422;;;;;;;;;;;;
58028;2017;10;02;prediction;0.2003;;0.3464;;;;;;prediction;0.26276;;;;;;;;;;;;
58029;2017;10;03;prediction;0.1999;;0.3452;;;;;;prediction;0.26110;;;;;;;;;;;;
58030;2017;10;04;prediction;0.1995;;0.3439;;;;;;prediction;0.25928;;;;;;;;;;;;
58031;2017;10;05;prediction;0.1990;;0.3426;;;;;;prediction;0.25736;;;;;;;;;;;;
58032;2017;10;06;prediction;0.1985;;0.3414;;;;;;prediction;0.25536;;;;;;;;;;;;
58033;2017;10;07;prediction;0.1980;;0.3402;;;;;;prediction;0.25325;;;;;;;;;;;;
58034;2017;10;08;prediction;0.1975;;0.3389;;;;;;prediction;0.25134;;;;;;;;;;;;
58035;2017;10;09;prediction;0.1969;;0.3377;;;;;;prediction;0.24946;;;;;;;;;;;;
58036;2017;10;10;prediction;0.1964;;0.3365;;;;;;prediction;0.24761;;;;;;;;;;;;
58037;2017;10;11;prediction;0.1958;;0.3353;;;;;;prediction;0.24581;;;;;;;;;;;;
58038;2017;10;12;prediction;0.1951;;0.3341;;;;;;prediction;0.24410;;;;;;;;;;;;
58039;2017;10;13;prediction;0.1945;;0.3329;;;;;;prediction;0.24242;;;;;;;;;;;;
58040;2017;10;14;prediction;0.1938;;0.3317;;;;;;prediction;0.24064;;;;;;;;;;;;
58041;2017;10;15;prediction;0.1931;;0.3306;;;;;;prediction;0.23880;;;;;;;;;;;;
58042;2017;10;16;prediction;0.1924;;0.3294;;;;;;prediction;0.23695;;;;;;;;;;;;
58043;2017;10;17;prediction;0.1917;;0.3283;;;;;;prediction;0.23509;;;;;;;;;;;;
58044;2017;10;18;prediction;0.1909;;0.3271;;;;;;prediction;0.23307;;;;;;;;;;;;
58045;2017;10;19;prediction;0.1902;;0.3260;;;;;;prediction;0.23107;;;;;;;;;;;;
58046;2017;10;20;prediction;0.1894;;0.3249;;;;;;prediction;0.22917;;;;;;;;;;;;
58047;2017;10;21;prediction;0.1885;;0.3238;;;;;;prediction;0.22735;;;;;;;;;;;;
58048;2017;10;22;prediction;0.1877;;0.3227;;;;;;prediction;0.22569;;;;;;;;;;;;
58049;2017;10;23;prediction;0.1868;;0.3217;;;;;;prediction;0.22416;;;;;;;;;;;;
58050;2017;10;24;prediction;0.1860;;0.3206;;;;;;prediction;0.22278;;;;;;;;;;;;
58051;2017;10;25;prediction;0.1851;;0.3196;;;;;;prediction;0.22144;;;;;;;;;;;;
58052;2017;10;26;prediction;0.1842;;0.3185;;;;;;prediction;0.22032;;;;;;;;;;;;
58053;2017;10;27;prediction;0.1832;;0.3175;;;;;;prediction;0.21915;;;;;;;;;;;;
58054;2017;10;28;prediction;0.1823;;0.3165;;;;;;prediction;0.21795;;;;;;;;;;;;
58055;2017;10;29;prediction;0.1813;;0.3156;;;;;;prediction;0.21661;;;;;;;;;;;;
58056;2017;10;30;prediction;0.1803;;0.3146;;;;;;prediction;0.21514;;;;;;;;;;;;
58057;2017;10;31;prediction;0.1793;;0.3136;;;;;;prediction;0.21348;;;;;;;;;;;;
58058;2017;11;01;prediction;0.1783;;0.3127;;;;;;prediction;0.21161;;;;;;;;;;;;
58059;2017;11;02;prediction;0.1772;;0.3118;;;;;;prediction;0.20966;;;;;;;;;;;;
58060;2017;11;03;prediction;0.1762;;0.3109;;;;;;prediction;0.20751;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1751;;0.3100;;;;;;prediction;0.20542;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1740;;0.3091;;;;;;prediction;0.20330;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1729;;0.3083;;;;;;prediction;0.20131;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1718;;0.3075;;;;;;prediction;0.19947;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1707;;0.3066;;;;;;prediction;0.19782;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1695;;0.3058;;;;;;prediction;0.19608;;;;;;;;;;;;
58067;2017;11;10;prediction;0.1684;;0.3051;;;;;;prediction;0.19452;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1672;;0.3043;;;;;;prediction;0.19290;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1660;;0.3036;;;;;;prediction;0.19121;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1648;;0.3028;;;;;;prediction;0.18948;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1636;;0.3021;;;;;;prediction;0.18766;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1624;;0.3015;;;;;;prediction;0.18589;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1612;;0.3008;;;;;;prediction;0.18419;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1599;;0.3001;;;;;;prediction;0.18244;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1587;;0.2995;;;;;;prediction;0.18079;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1574;;0.2989;;;;;;prediction;0.17920;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1561;;0.2983;;;;;;prediction;0.17766;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1548;;0.2978;;;;;;prediction;0.17615;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1535;;0.2972;;;;;;prediction;0.17465;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1522;;0.2967;;;;;;prediction;0.17313;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1509;;0.2962;;;;;;prediction;0.17162;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1496;;0.2957;;;;;;prediction;0.17001;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1483;;0.2952;;;;;;prediction;0.16828;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1469;;0.2948;;;;;;prediction;0.16639;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1456;;0.2944;;;;;;prediction;0.16434;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1443;;0.2940;;;;;;prediction;0.16226;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1429;;0.2936;;;;;;prediction;0.15998;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1416;;0.2933;;;;;;prediction;0.15769;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1402;;0.2929;;;;;;prediction;0.15532;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1388;;0.2926;;;;;;prediction;0.15308;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1375;;0.2923;;;;;;prediction;0.15092;;;;;;;;;;;;
58092;2017;12;05;prediction;0.1361;;0.2921;;;;;;prediction;0.14882;;;;;;;;;;;;
58093;2017;12;06;prediction;0.1347;;0.2918;;;;;;prediction;0.14682;;;;;;;;;;;;
58094;2017;12;07;prediction;0.1333;;0.2916;;;;;;prediction;0.14476;;;;;;;;;;;;
58095;2017;12;08;prediction;0.1320;;0.2914;;;;;;prediction;0.14264;;;;;;;;;;;;
58096;2017;12;09;prediction;0.1306;;0.2912;;;;;;prediction;0.14037;;;;;;;;;;;;
58097;2017;12;10;prediction;0.1292;;0.2910;;;;;;prediction;0.13803;;;;;;;;;;;;
58098;2017;12;11;prediction;0.1278;;0.2909;;;;;;prediction;0.13568;;;;;;;;;;;;
58099;2017;12;12;prediction;0.1264;;0.2908;;;;;;prediction;0.13336;;;;;;;;;;;;
58100;2017;12;13;prediction;0.1250;;0.2907;;;;;;prediction;0.13113;;;;;;;;;;;;
58101;2017;12;14;prediction;0.1237;;0.2906;;;;;;prediction;0.12907;;;;;;;;;;;;
58102;2017;12;15;prediction;0.1223;;0.2906;;;;;;prediction;0.12712;;;;;;;;;;;;
