MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60100;2023;06;05;;0.108010;0.000025;0.510392;0.000027;;;;;;-0.0454733;0.0000097;-0.0005117;0.0000079;;-0.109516;0.000370;-0.009891;0.000189;;;;
60101;2023;06;06;;0.111207;0.000024;0.510841;0.000027;;;;;;-0.0448982;0.0000097;-0.0005226;0.0000079;;-0.109427;0.000367;-0.010107;0.000185;;;;
60102;2023;06;07;;0.114181;0.000024;0.511324;0.000027;;;;;;-0.0444328;0.0000098;-0.0004327;0.0000068;;-0.108811;0.000367;-0.010153;0.000185;;;;
60103;2023;06;08;;0.116555;0.000024;0.511591;0.000027;;;;;;-0.0440683;0.0000098;-0.0002437;0.0000079;;-0.108163;0.000365;-0.010065;0.000187;;;;
60104;2023;06;09;;0.119179;0.000023;0.511809;0.000026;;;;;;-0.0439230;0.0000098;-0.0000221;0.0000078;;-0.107761;0.000400;-0.009962;0.000192;;;;
60105;2023;06;10;;0.121709;0.000023;0.512170;0.000026;;;;;;-0.0440223;0.0000098;0.0001893;0.0000073;;-0.107917;0.000367;-0.009877;0.000190;;;;
60106;2023;06;11;;0.123874;0.000023;0.512576;0.000026;;;;;;-0.0443186;0.0000099;0.0002955;0.0000073;;-0.108245;0.000382;-0.009798;0.000190;;;;
60107;2023;06;12;;0.126073;0.000023;0.512939;0.000026;;;;;;-0.0445836;0.0000097;0.0002745;0.0000069;;-0.108543;0.000382;-0.009692;0.000188;;;;
60108;2023;06;13;;0.128644;0.000023;0.513074;0.000027;;;;;;-0.0447793;0.0000101;0.0001636;0.0000067;;-0.108884;0.000380;-0.009539;0.000186;;;;
60109;2023;06;14;;0.131271;0.000023;0.513206;0.000027;;;;;;-0.0449066;0.0000100;-0.0000461;0.0000081;;-0.109189;0.000377;-0.009284;0.000184;;;;
60110;2023;06;15;;0.133768;0.000024;0.513072;0.000026;;;;;;-0.0446551;0.0000112;-0.0003108;0.0000072;;-0.109514;0.000375;-0.009054;0.000183;;;;
60111;2023;06;16;;0.136477;0.000024;0.512896;0.000026;;;;;;-0.0442252;0.0000121;-0.0005422;0.0000081;;-0.109764;0.000344;-0.009038;0.000177;;;;
60112;2023;06;17;;0.139491;0.000024;0.512916;0.000026;;;;;;-0.0436324;0.0000120;-0.0007051;0.0000081;;-0.109857;0.000342;-0.009265;0.000173;;;;
60113;2023;06;18;;0.142484;0.000024;0.512776;0.000026;;;;;;-0.0429232;0.0000120;-0.0008104;0.0000081;;-0.109823;0.000339;-0.009655;0.000171;;;;
60114;2023;06;19;;0.145656;0.000024;0.512508;0.000026;;;;;;-0.0420560;0.0000136;-0.0008525;0.0000067;;-0.109819;0.000312;-0.009988;0.000123;;;;
60115;2023;06;20;;0.148678;0.000024;0.512375;0.000026;;;;;;-0.0411600;0.0000151;-0.0008266;0.0000081;;-0.109905;0.000309;-0.010092;0.000126;;;;
60116;2023;06;21;;0.152059;0.000024;0.511995;0.000026;;;;;;-0.0403339;0.0000150;-0.0007532;0.0000081;;-0.110166;0.000312;-0.009958;0.000131;;;;
60117;2023;06;22;;0.155487;0.000025;0.511566;0.000026;;;;;;-0.0396106;0.0000153;-0.0006788;0.0000081;;-0.110440;0.000314;-0.009789;0.000135;;;;
60118;2023;06;23;;0.158395;0.000026;0.511173;0.000026;;;;;;-0.0390052;0.0000160;-0.0005829;0.0000082;;-0.110613;0.000317;-0.009710;0.000141;;;;
60119;2023;06;24;;0.161379;0.000026;0.510836;0.000026;;;;;;-0.0384913;0.0000163;-0.0004816;0.0000078;;-0.110497;0.000307;-0.009703;0.000144;;;;
60120;2023;06;25;;0.164236;0.000027;0.510731;0.000026;;;;;;-0.0381064;0.0000165;-0.0003820;0.0000071;;-0.110216;0.000307;-0.009611;0.000147;;;;
60121;2023;06;26;;0.167130;0.000027;0.510351;0.000026;;;;;;-0.0378168;0.0000155;-0.0002797;0.0000061;;-0.110100;0.000309;-0.009417;0.000151;;;;
60122;2023;06;27;;0.170443;0.000028;0.510001;0.000026;;;;;;-0.0375129;0.0000128;-0.0002228;0.0000082;;-0.110458;0.000317;-0.009268;0.000157;;;;
60123;2023;06;28;;0.173926;0.000029;0.509949;0.000026;;;;;;-0.0372665;0.0000125;-0.0002252;0.0000082;;-0.111305;0.000317;-0.009189;0.000160;;;;
60124;2023;06;29;;0.177019;0.000029;0.509675;0.000026;;;;;;-0.0370076;0.0000124;-0.0003159;0.0000082;;-0.112196;0.000319;-0.009176;0.000162;;;;
60125;2023;06;30;;0.180230;0.000030;0.509121;0.000026;;;;;;-0.0366545;0.0000143;-0.0004446;0.0000082;;-0.112763;0.000319;-0.009133;0.000164;;;;
60126;2023;07;01;;0.183644;0.000030;0.508472;0.000026;;;;;;-0.0361654;0.0000143;-0.0006510;0.0000076;;-0.113045;0.000322;-0.009153;0.000164;;;;
60127;2023;07;02;;0.187256;0.000030;0.507855;0.000026;;;;;;-0.0354692;0.0000142;-0.0008333;0.0000071;;-0.113192;0.000322;-0.009332;0.000162;;;;
60128;2023;07;03;;0.190511;0.000031;0.507577;0.000026;;;;;;-0.0345248;0.0000161;-0.0009663;0.0000071;;-0.113157;0.000322;-0.009629;0.000161;;;;
60129;2023;07;04;;0.193235;0.000031;0.507369;0.000026;;;;;;-0.0334781;0.0000141;-0.0009425;0.0000063;;-0.112855;0.000334;-0.009820;0.000160;;;;
60130;2023;07;05;;0.195864;0.000031;0.507102;0.000026;;;;;;-0.0325719;0.0000140;-0.0008191;0.0000060;;-0.112404;0.000334;-0.009776;0.000157;;;;
60131;2023;07;06;;0.198401;0.000031;0.506455;0.000027;;;;;;-0.0318841;0.0000131;-0.0005989;0.0000057;;-0.112206;0.000334;-0.009612;0.000153;;;;
60132;2023;07;07;;0.201227;0.000032;0.505582;0.000027;;;;;;-0.0314265;0.0000130;-0.0003603;0.0000055;;-0.112402;0.000327;-0.009538;0.000150;;;;
60133;2023;07;08;;0.204174;0.000031;0.504533;0.000027;;;;;;-0.0311480;0.0000126;-0.0002120;0.0000084;;-0.112731;0.000319;-0.009516;0.000145;;;;
60134;2023;07;09;;0.207022;0.000031;0.503213;0.000027;;;;;;-0.0309447;0.0000125;-0.0002076;0.0000070;;-0.112960;0.000314;-0.009454;0.000140;;;;
60135;2023;07;10;;0.209552;0.000031;0.501999;0.000026;;;;;;-0.0307031;0.0000155;-0.0003313;0.0000070;;-0.113253;0.000312;-0.009294;0.000137;;;;
60136;2023;07;11;;0.212162;0.000031;0.500953;0.000026;;;;;;-0.0303129;0.0000142;-0.0004921;0.0000075;;-0.113563;0.000309;-0.009107;0.000135;;;;
60137;2023;07;12;;0.214566;0.000031;0.499925;0.000026;;;;;;-0.0297024;0.0000162;-0.0007239;0.0000069;;-0.113860;0.000309;-0.009048;0.000134;;;;
60138;2023;07;13;;0.216926;0.000031;0.498813;0.000026;;;;;;-0.0288550;0.0000162;-0.0009675;0.0000071;;-0.114272;0.000309;-0.009061;0.000133;;;;
60139;2023;07;14;;0.219350;0.000030;0.497618;0.000025;;;;;;-0.0277985;0.0000162;-0.0011333;0.0000064;;-0.114712;0.000329;-0.009163;0.000133;;;;
60140;2023;07;15;;0.221890;0.000030;0.496519;0.000025;;;;;;-0.0265924;0.0000159;-0.0012557;0.0000085;;-0.114851;0.000312;-0.009388;0.000131;;;;
60141;2023;07;16;;0.224409;0.000029;0.495468;0.000025;;;;;;-0.0253095;0.0000158;-0.0013053;0.0000085;;-0.114759;0.000312;-0.009729;0.000129;;;;
60142;2023;07;17;;0.226970;0.000029;0.494527;0.000025;;;;;;-0.0240304;0.0000139;-0.0012337;0.0000079;;-0.114601;0.000312;-0.010009;0.000127;;;;
60143;2023;07;18;;0.228966;0.000029;0.493830;0.000025;;;;;;-0.0228455;0.0000136;-0.0011024;0.0000086;;-0.114488;0.000322;-0.010017;0.000126;;;;
60144;2023;07;19;;0.230965;0.000029;0.493098;0.000025;;;;;;-0.0218273;0.0000134;-0.0009170;0.0000075;;-0.114604;0.000322;-0.009765;0.000123;;;;
60145;2023;07;20;;0.233305;0.000029;0.492312;0.000024;;;;;;-0.0210160;0.0000191;-0.0007155;0.0000064;;-0.114799;0.000322;-0.009431;0.000121;;;;
60146;2023;07;21;;0.235910;0.000028;0.491130;0.000024;;;;;;-0.0204208;0.0000176;-0.0004917;0.0000063;;-0.114950;0.000314;-0.009219;0.000118;;;;
60147;2023;07;22;;0.238225;0.000028;0.490004;0.000024;;;;;;-0.0200217;0.0000176;-0.0003320;0.0000057;;-0.114952;0.000314;-0.009109;0.000118;;;;
60148;2023;07;23;;0.240429;0.000028;0.488648;0.000024;;;;;;-0.0197609;0.0000176;-0.0002351;0.0000056;;-0.114808;0.000309;-0.008997;0.000118;;;;
60149;2023;07;24;;0.242649;0.000028;0.487150;0.000024;;;;;;-0.0195670;0.0000174;-0.0001852;0.0000088;;-0.114748;0.000307;-0.008861;0.000118;;;;
60150;2023;07;25;;0.244981;0.000028;0.485520;0.000024;;;;;;-0.0193747;0.0000161;-0.0001921;0.0000088;;-0.115100;0.000297;-0.008832;0.000117;;;;
60151;2023;07;26;;0.247340;0.000028;0.483976;0.000023;;;;;;-0.0191095;0.0000161;-0.0003045;0.0000088;;-0.115938;0.000297;-0.009012;0.000119;;;;
60152;2023;07;27;;0.249873;0.000028;0.482345;0.000023;;;;;;-0.0187144;0.0000162;-0.0004677;0.0000080;;-0.116886;0.000297;-0.009294;0.000121;;;;
60153;2023;07;28;;0.252290;0.000028;0.480843;0.000023;;;;;;-0.0181488;0.0000170;-0.0006588;0.0000072;;-0.117496;0.000302;-0.009461;0.000124;;;;
60154;2023;07;29;;0.254577;0.000028;0.479148;0.000023;;;;;;-0.0174102;0.0000171;-0.0008153;0.0000072;;-0.117590;0.000297;-0.009513;0.000125;;;;
60155;2023;07;30;;0.256304;0.000027;0.477358;0.000023;;;;;;-0.0165365;0.0000171;-0.0009086;0.0000067;;-0.117379;0.000329;-0.009578;0.000128;;;;
60156;2023;07;31;;0.257728;0.000027;0.475317;0.000023;;;;;;-0.0156220;0.0000171;-0.0008870;0.0000064;;-0.116981;0.000332;-0.009704;0.000129;;;;
60157;2023;08;01;;0.259513;0.000027;0.473323;0.000023;;;;;;-0.0148011;0.0000172;-0.0007171;0.0000061;;-0.116475;0.000322;-0.009728;0.000129;;;;
60158;2023;08;02;;0.261514;0.000027;0.471684;0.000023;;;;;;-0.0141958;0.0000169;-0.0004579;0.0000091;;-0.116168;0.000324;-0.009480;0.000131;;;;
60159;2023;08;03;;0.263420;0.000027;0.470125;0.000023;;;;;;-0.0138866;0.0000169;-0.0001477;0.0000086;;-0.116297;0.000324;-0.009219;0.000132;;;;
60160;2023;08;04;;0.265504;0.000027;0.468252;0.000023;;;;;;-0.0138584;0.0000219;0.0000744;0.0000092;;-0.116751;0.000327;-0.009213;0.000134;;;;
60161;2023;08;05;;0.267888;0.000027;0.466381;0.000023;;;;;;-0.0140166;0.0000222;0.0001669;0.0000082;;-0.117314;0.000327;-0.009406;0.000135;;;;
60162;2023;08;06;;0.270512;0.000027;0.464860;0.000023;;;;;;-0.0141861;0.0000226;0.0000731;0.0000075;;-0.117766;0.000299;-0.009485;0.000134;;;;
60163;2023;08;07;;0.272890;0.000027;0.463584;0.000023;;;;;;-0.0141919;0.0000163;-0.0001134;0.0000083;;-0.118141;0.000299;-0.009354;0.000134;;;;
60164;2023;08;08;;0.274733;0.000027;0.462278;0.000024;;;;;;-0.0139244;0.0000142;-0.0003562;0.0000093;;-0.118483;0.000347;-0.009221;0.000137;;;;
60165;2023;08;09;;0.276347;0.000027;0.460701;0.000024;;;;;;-0.0134108;0.0000136;-0.0006058;0.0000093;;-0.118566;0.000349;-0.009272;0.000140;;;;
60166;2023;08;10;;0.277834;0.000026;0.458776;0.000024;;;;;;-0.0126576;0.0000134;-0.0008471;0.0000092;;-0.118591;0.000352;-0.009435;0.000143;;;;
60167;2023;08;11;;0.279006;0.000026;0.456567;0.000024;;;;;;-0.0117050;0.0000128;-0.0010711;0.0000092;;-0.118654;0.000372;-0.009576;0.000148;;;;
60168;2023;08;12;;0.279983;0.000026;0.454695;0.000024;;;;;;-0.0106116;0.0000126;-0.0011859;0.0000083;;-0.118749;0.000375;-0.009640;0.000153;;;;
60169;2023;08;13;;0.280802;0.000025;0.452632;0.000025;;;;;;-0.0094422;0.0000124;-0.0011960;0.0000074;;-0.118710;0.000359;-0.009721;0.000157;;;;
60170;2023;08;14;;0.281815;0.000025;0.450672;0.000025;;;;;;-0.0082556;0.0000164;-0.0011145;0.0000064;;-0.118522;0.000362;-0.009788;0.000162;;;;
60171;2023;08;15;;0.282789;0.000025;0.448899;0.000025;;;;;;-0.0071499;0.0000147;-0.0009733;0.0000093;;-0.118310;0.000347;-0.009664;0.000167;;;;
60172;2023;08;16;;0.283562;0.000025;0.447088;0.000026;;;;;;-0.0062417;0.0000143;-0.0007866;0.0000094;;-0.118205;0.000349;-0.009381;0.000170;;;;
60173;2023;08;17;;0.284129;0.000026;0.445212;0.000026;;;;;;-0.0055391;0.0000141;-0.0006140;0.0000094;;-0.118174;0.000349;-0.009016;0.000173;;;;
60174;2023;08;18;;0.285167;0.000026;0.442964;0.000026;;;;;;-0.0050129;0.0000145;-0.0004880;0.0000094;;-0.118153;0.000357;-0.008792;0.000180;;;;
60175;2023;08;19;;0.286581;0.000027;0.440695;0.000026;;;;;;-0.0045946;0.0000143;-0.0003998;0.0000094;;-0.117909;0.000342;-0.008764;0.000180;;;;
60176;2023;08;20;;0.287730;0.000028;0.438187;0.000026;;;;;;-0.0042348;0.0000142;-0.0003769;0.0000076;;-0.117556;0.000337;-0.008849;0.000177;;;;
60177;2023;08;21;;0.288636;0.000029;0.435460;0.000027;;;;;;-0.0038220;0.0000136;-0.0004127;0.0000069;;-0.117637;0.000347;-0.008937;0.000180;;;;
60178;2023;08;22;;0.289739;0.000029;0.432381;0.000027;;;;;;-0.0033502;0.0000133;-0.0004952;0.0000094;;-0.118131;0.000380;-0.009060;0.000180;;;;
60179;2023;08;23;;0.291321;0.000030;0.429789;0.000027;;;;;;-0.0028114;0.0000134;-0.0006239;0.0000094;;-0.118946;0.000382;-0.009305;0.000178;;;;
60180;2023;08;24;;0.292547;0.000031;0.427292;0.000028;;;;;;-0.0021080;0.0000130;-0.0007707;0.0000094;;-0.119381;0.000382;-0.009485;0.000175;;;;
60181;2023;08;25;;0.294097;0.000031;0.424769;0.000028;;;;;;-0.0012432;0.0000125;-0.0009154;0.0000094;;-0.119443;0.000380;-0.009522;0.000172;;;;
60182;2023;08;26;;0.296027;0.000032;0.422636;0.000028;;;;;;-0.0002990;0.0000124;-0.0010175;0.0000095;;-0.119377;0.000380;-0.009571;0.000166;;;;
60183;2023;08;27;;0.298295;0.000032;0.420651;0.000029;;;;;;0.0007641;0.0000123;-0.0010129;0.0000085;;-0.119088;0.000352;-0.009586;0.000159;;;;
60184;2023;08;28;;0.300363;0.000032;0.418932;0.000029;;;;;;0.0017435;0.0000120;-0.0008836;0.0000087;;-0.118646;0.000332;-0.009568;0.000153;;;;
60185;2023;08;29;;0.302113;0.000032;0.417635;0.000029;;;;;;0.0024732;0.0000117;-0.0006009;0.0000077;;-0.118257;0.000322;-0.009440;0.000147;;;;
60186;2023;08;30;;0.303561;0.000033;0.416440;0.000029;;;;;;0.0028490;0.0000151;-0.0001969;0.0000096;;-0.118179;0.000322;-0.009086;0.000144;;;;
60187;2023;08;31;;0.304487;0.000033;0.415025;0.000030;;;;;;0.0028502;0.0000149;0.0001454;0.0000096;;-0.118529;0.000319;-0.008826;0.000142;;;;
60188;2023;09;01;;0.304756;0.000033;0.413256;0.000030;;;;;;0.0025737;0.0000138;0.0003531;0.0000096;;-0.119015;0.000332;-0.008945;0.000141;;;;
60189;2023;09;02;;0.304825;0.000034;0.411202;0.000030;;;;;;0.0021839;0.0000135;0.0003613;0.0000096;;-0.119301;0.000317;-0.009297;0.000137;;;;
60190;2023;09;03;;0.304701;0.000034;0.409285;0.000031;;;;;;0.0018903;0.0000133;0.0001717;0.0000081;;-0.119393;0.000365;-0.009472;0.000135;;;;
60191;2023;09;04;;0.304266;0.000034;0.407193;0.000031;;;;;;0.0019232;0.0000130;-0.0001147;0.0000096;;-0.119592;0.000334;-0.009316;0.000130;;;;
60192;2023;09;05;;0.304174;0.000035;0.404932;0.000031;;;;;;0.0022069;0.0000127;-0.0004198;0.0000096;;-0.119982;0.000332;-0.009104;0.000126;;;;
60193;2023;09;06;;0.304195;0.000035;0.402428;0.000031;;;;;;0.0027080;0.0000114;-0.0006723;0.0000091;;-0.120320;0.000332;-0.009126;0.000123;;;;
60194;2023;09;07;;0.304199;0.000036;0.399352;0.000032;;;;;;0.0034559;0.0000112;-0.0008543;0.0000097;;-0.120247;0.000329;-0.009359;0.000121;;;;
60195;2023;09;08;;0.304979;0.000036;0.395692;0.000032;;;;;;0.0043650;0.0000145;-0.0009567;0.0000097;;-0.119998;0.000342;-0.009526;0.000120;;;;
60196;2023;09;09;;0.306209;0.000036;0.392478;0.000032;;;;;;0.0053636;0.0000142;-0.0009899;0.0000097;;-0.119819;0.000327;-0.009565;0.000117;;;;
60197;2023;09;10;;0.307437;0.000036;0.389444;0.000032;;;;;;0.0063558;0.0000140;-0.0009243;0.0000083;;-0.119581;0.000307;-0.009560;0.000115;;;;
60198;2023;09;11;;0.308570;0.000036;0.386755;0.000032;;;;;;0.0072410;0.0000157;-0.0008073;0.0000074;;-0.119346;0.000349;-0.009478;0.000117;;;;
60199;2023;09;12;;0.309387;0.000037;0.384452;0.000032;;;;;;0.0079669;0.0000155;-0.0006531;0.0000097;;-0.119152;0.000347;-0.009305;0.000118;;;;
60200;2023;09;13;;0.309659;0.000037;0.382355;0.000032;;;;;;0.0085158;0.0000146;-0.0004661;0.0000097;;-0.118942;0.000349;-0.009064;0.000120;;;;
60201;2023;09;14;;0.309635;0.000037;0.380207;0.000032;;;;;;0.0088887;0.0000146;-0.0003004;0.0000097;;-0.118787;0.000349;-0.008735;0.000122;;;;
60202;2023;09;15;;0.309689;0.000037;0.377678;0.000032;;;;;;0.0091161;0.0000137;-0.0001774;0.0000097;;-0.118656;0.000349;-0.008502;0.000124;;;;
60203;2023;09;16;;0.309800;0.000037;0.374784;0.000032;;;;;;0.0092496;0.0000136;-0.0001147;0.0000080;;-0.118560;0.000337;-0.008482;0.000125;;;;
60204;2023;09;17;;0.309709;0.000037;0.371788;0.000032;;;;;;0.0093536;0.0000135;-0.0001190;0.0000071;;-0.118522;0.000332;-0.008649;0.000127;;;;
60205;2023;09;18;;0.308967;0.000037;0.369068;0.000032;;;;;;0.0094947;0.0000129;-0.0001883;0.0000099;;-0.118529;0.000314;-0.008851;0.000128;;;;
60206;2023;09;19;;0.308173;0.000037;0.366249;0.000032;;;;;;0.0097191;0.0000124;-0.0002806;0.0000100;;-0.118580;0.000309;-0.008991;0.000129;;;;
60207;2023;09;20;;0.307421;0.000037;0.363669;0.000032;;;;;;0.0100630;0.0000121;-0.0004249;0.0000100;;-0.118870;0.000307;-0.009057;0.000131;;;;
60208;2023;09;21;;0.306729;0.000037;0.360661;0.000032;;;;;;0.0105564;0.0000120;-0.0005809;0.0000101;;-0.119275;0.000307;-0.009116;0.000133;;;;
60209;2023;09;22;;0.306414;0.000036;0.357857;0.000032;;;;;;0.0111932;0.0000139;-0.0007131;0.0000101;;-0.119448;0.000271;-0.009217;0.000132;;;;
60210;2023;09;23;;0.305713;0.000036;0.355021;0.000032;;;;;;0.0119465;0.0000137;-0.0007817;0.0000101;;-0.119326;0.000329;-0.009268;0.000139;;;;
60211;2023;09;24;;0.305088;0.000037;0.351937;0.000032;;;;;;0.0127348;0.0000135;-0.0007212;0.0000101;;-0.118926;0.000329;-0.009234;0.000140;;;;
60212;2023;09;25;;0.304160;0.000037;0.349007;0.000032;;;;;;0.0134121;0.0000130;-0.0005513;0.0000102;;-0.118381;0.000329;-0.009106;0.000142;;;;
60213;2023;09;26;;0.303338;0.000037;0.346190;0.000032;;;;;;0.0138376;0.0000128;-0.0002626;0.0000102;;-0.117959;0.000327;-0.008832;0.000144;;;;
60214;2023;09;27;;0.302781;0.000037;0.343540;0.000032;;;;;;0.0139068;0.0000119;0.0001013;0.0000102;;-0.117916;0.000327;-0.008445;0.000146;;;;
60215;2023;09;28;;0.302619;0.000037;0.340941;0.000032;;;;;;0.0136037;0.0000112;0.0004506;0.0000102;;-0.118303;0.000327;-0.008157;0.000146;;;;
60216;2023;09;29;;0.302158;0.000037;0.338769;0.000031;;;;;;0.0130202;0.0000108;0.0006401;0.0000102;;-0.118715;0.000322;-0.008218;0.000146;;;;
60217;2023;09;30;;0.301730;0.000037;0.336461;0.000030;;;;;;0.0123190;0.0000106;0.0006806;0.0000102;;-0.118768;0.000375;-0.008542;0.000151;;;;
60218;2023;10;01;;0.301392;0.000037;0.334341;0.000030;;;;;;0.0117026;0.0000104;0.0005099;0.0000095;;-0.118581;0.000375;-0.008771;0.000151;;;;
60219;2023;10;02;;0.300733;0.000037;0.332048;0.000030;;;;;;0.0113468;0.0000115;0.0002219;0.0000103;;-0.118582;0.000359;-0.008709;0.000150;;;;
60220;2023;10;03;;0.299865;0.000037;0.329640;0.000030;;;;;;0.0113175;0.0000110;-0.0001023;0.0000103;;-0.118909;0.000327;-0.008545;0.000148;;;;
60221;2023;10;04;;0.298719;0.000037;0.326809;0.000030;;;;;;0.0115768;0.0000131;-0.0003826;0.0000103;;-0.119168;0.000324;-0.008565;0.000146;;;;
60222;2023;10;05;;0.298149;0.000037;0.324046;0.000030;;;;;;0.0120712;0.0000121;-0.0005691;0.0000103;;-0.119113;0.000324;-0.008755;0.000144;;;;
60223;2023;10;06;;0.297903;0.000036;0.321485;0.000030;;;;;;0.0127151;0.0000118;-0.0006670;0.0000102;;-0.118780;0.000322;-0.008878;0.000142;;;;
60224;2023;10;07;;0.297570;0.000036;0.319132;0.000029;;;;;;0.0133616;0.0000116;-0.0006340;0.0000103;;-0.118398;0.000375;-0.008783;0.000142;;;;
60225;2023;10;08;;0.296882;0.000036;0.316811;0.000029;;;;;;0.0139469;0.0000114;-0.0005173;0.0000103;;-0.118001;0.000357;-0.008589;0.000137;;;;
60226;2023;10;09;;0.295938;0.000036;0.314686;0.000029;;;;;;0.0144025;0.0000111;-0.0003272;0.0000083;;-0.117588;0.000354;-0.008454;0.000133;;;;
60227;2023;10;10;;0.294927;0.000036;0.312335;0.000029;;;;;;0.0146412;0.0000104;-0.0001383;0.0000102;;-0.117247;0.000347;-0.008374;0.000129;;;;
60228;2023;10;11;;0.293748;0.000036;0.309961;0.000029;;;;;;0.0146859;0.0000101;0.0000591;0.0000102;;-0.117101;0.000344;-0.008254;0.000125;;;;
60229;2023;10;12;;0.292286;0.000036;0.307332;0.000029;;;;;;0.0145501;0.0000126;0.0002027;0.0000102;;-0.117094;0.000344;-0.008012;0.000120;;;;
60230;2023;10;13;;0.291375;0.000036;0.304781;0.000029;;;;;;0.0142867;0.0000125;0.0002749;0.0000103;;-0.117123;0.000334;-0.007769;0.000116;;;;
60231;2023;10;14;;0.290908;0.000036;0.302911;0.000029;;;;;;0.0139599;0.0000123;0.0003160;0.0000102;;-0.117160;0.000357;-0.007675;0.000115;;;;
60232;2023;10;15;;0.290215;0.000036;0.301102;0.000029;;;;;;0.0136477;0.0000122;0.0002956;0.0000090;;-0.117243;0.000354;-0.007796;0.000112;;;;
60233;2023;10;16;;0.289521;0.000036;0.298991;0.000029;;;;;;0.0134660;0.0000119;0.0001733;0.0000102;;-0.117348;0.000347;-0.008019;0.000110;;;;
60234;2023;10;17;;0.288906;0.000036;0.296754;0.000028;;;;;;0.0133615;0.0000115;0.0000124;0.0000102;;-0.117375;0.000342;-0.008183;0.000107;;;;
60235;2023;10;18;;0.288101;0.000036;0.294620;0.000028;;;;;;0.0133766;0.0000115;-0.0001494;0.0000093;;-0.117287;0.000339;-0.008224;0.000106;;;;
60236;2023;10;19;;0.286831;0.000036;0.292918;0.000028;;;;;;0.0135951;0.0000109;-0.0002927;0.0000102;;-0.117157;0.000342;-0.008185;0.000107;;;;
60237;2023;10;20;;0.285174;0.000036;0.291165;0.000028;;;;;;0.0139318;0.0000106;-0.0003322;0.0000102;;-0.117021;0.000339;-0.008156;0.000108;;;;
60238;2023;10;21;;0.283827;0.000036;0.289415;0.000028;;;;;;0.0142484;0.0000105;-0.0002799;0.0000102;;-0.116746;0.000327;-0.008205;0.000108;;;;
60239;2023;10;22;;0.282703;0.000035;0.287453;0.000028;;;;;;0.0144604;0.0000103;-0.0001389;0.0000101;;-0.116273;0.000314;-0.008264;0.000108;;;;
60240;2023;10;23;;0.281924;0.000035;0.285041;0.000028;;;;;;0.0144920;0.0000092;0.0000923;0.0000101;;-0.115680;0.000304;-0.008233;0.000105;;;;
60241;2023;10;24;;0.281285;0.000035;0.282394;0.000028;;;;;;0.0142567;0.0000118;0.0003754;0.0000100;;-0.115210;0.000294;-0.008040;0.000105;;;;
60242;2023;10;25;;0.280611;0.000035;0.279908;0.000028;;;;;;0.0137428;0.0000116;0.0006323;0.0000100;;-0.115146;0.000294;-0.007706;0.000106;;;;
60243;2023;10;26;;0.280159;0.000036;0.277740;0.000028;;;;;;0.0130100;0.0000115;0.0008009;0.0000100;;-0.115425;0.000294;-0.007405;0.000108;;;;
60244;2023;10;27;;0.279973;0.000036;0.275697;0.000028;;;;;;0.0121908;0.0000113;0.0008036;0.0000100;;-0.115732;0.000294;-0.007315;0.000109;;;;
60245;2023;10;28;;0.280058;0.000037;0.274078;0.000029;;;;;;0.0114404;0.0000112;0.0006090;0.0000099;;-0.115791;0.000294;-0.007421;0.000110;;;;
60246;2023;10;29;;0.279613;0.000037;0.272839;0.000028;;;;;;0.0109322;0.0000110;0.0002999;0.0000098;;-0.115649;0.000294;-0.007554;0.000112;;;;
60247;2023;10;30;;0.278192;0.000037;0.271720;0.000028;;;;;;0.0108532;0.0000106;-0.0000017;0.0000098;;-0.115600;0.000332;-0.007582;0.000115;;;;
60248;2023;10;31;;0.276305;0.000036;0.270362;0.000028;;;;;;0.0110015;0.0000118;-0.0002284;0.0000097;;-0.115795;0.000349;-0.007553;0.000118;;;;
60249;2023;11;01;;0.274531;0.000036;0.268369;0.000028;;;;;;0.0113544;0.0000117;-0.0003888;0.0000097;;-0.115984;0.000352;-0.007581;0.000119;;;;
60250;2023;11;02;;0.273114;0.000036;0.266152;0.000028;;;;;;0.0118076;0.0000108;-0.0004736;0.0000096;;-0.115933;0.000354;-0.007668;0.000121;;;;
60251;2023;11;03;;0.271804;0.000035;0.264366;0.000027;;;;;;0.0122758;0.0000102;-0.0004890;0.0000096;;-0.115582;0.000357;-0.007688;0.000123;;;;
60252;2023;11;04;;0.270911;0.000035;0.262607;0.000027;;;;;;0.0127105;0.0000101;-0.0003883;0.0000089;;-0.115090;0.000359;-0.007624;0.000125;;;;
60253;2023;11;05;;0.270119;0.000034;0.261268;0.000027;;;;;;0.0130277;0.0000099;-0.0002165;0.0000078;;-0.114589;0.000344;-0.007522;0.000126;;;;
60254;2023;11;06;;0.269178;0.000034;0.259810;0.000027;;;;;;0.0131361;0.0000097;-0.0000053;0.0000095;;-0.114165;0.000347;-0.007475;0.000128;;;;
60255;2023;11;07;;0.268296;0.000033;0.258563;0.000027;;;;;;0.0130403;0.0000130;0.0001796;0.0000095;;-0.113884;0.000342;-0.007476;0.000130;;;;
