MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY;Type;bulB/x_pole;bulB/y_pole;Type;bulB/UT-UTC;Type;bulB/dPsi;bulB/dEpsilon;bulB/dX;bulB/dY
50697;1997;09;06;final;0.20651;.00017;0.44622;.00020;;;;;final;0.437768;.000007;;;final;-.04822;0.00027;-.00848;0.00030;;;;;;;;;;;;;;
50698;1997;09;07;final;0.20803;.00017;0.44368;.00020;;;;;final;0.436222;.000007;;;final;-.04804;0.00028;-.00851;0.00030;;;;;;;;;;;;;;
50699;1997;09;08;final;0.20970;.00016;0.44111;.00019;;;;;final;0.434713;.000006;;;final;-.04812;0.00048;-.00851;0.00030;;;;;;;;;;;;;;
50700;1997;09;09;final;0.21142;.00017;0.43863;.00019;;;;;final;0.433276;.000006;;;final;-.04849;0.00048;-.00852;0.00030;;;;;;;;;;;;;;
50701;1997;09;10;final;0.21288;.00017;0.43612;.00019;;;;;final;0.431916;.000006;;;final;-.04881;0.00048;-.00849;0.00030;;;;;;;;;;;;;;
50702;1997;09;11;final;0.21421;.00016;0.43342;.00019;;;;;final;0.430540;.000007;;;final;-.04878;0.00048;-.00840;0.00030;;;;;;;;;;;;;;
50703;1997;09;12;final;0.21553;.00015;0.43076;.00018;;;;;final;0.429080;.000007;;;final;-.04851;0.00048;-.00832;0.00030;;;;;;;;;;;;;;
50704;1997;09;13;final;0.21672;.00013;0.42838;.00020;;;;;final;0.427502;.000008;;;final;-.04833;0.00040;-.00835;0.00030;;;;;;;;;;;;;;
50705;1997;09;14;final;0.21753;.00013;0.42622;.00020;;;;;final;0.425770;.000017;;;final;-.04841;0.00079;-.00842;0.00030;;;;;;;;;;;;;;
50706;1997;09;15;final;0.21791;.00013;0.42408;.00024;;;;;final;0.423828;.000015;;;final;-.04859;0.00079;-.00838;0.00030;;;;;;;;;;;;;;
50707;1997;09;16;final;0.21802;.00013;0.42175;.00023;;;;;final;0.421662;.000013;;;final;-.04865;0.00079;-.00822;0.00030;;;;;;;;;;;;;;
50708;1997;09;17;final;0.21813;.00013;0.41922;.00023;;;;;final;0.419311;.000010;;;final;-.04854;0.00079;-.00804;0.00030;;;;;;;;;;;;;;
50709;1997;09;18;final;0.21849;.00013;0.41672;.00022;;;;;final;0.416870;.000012;;;final;-.04843;0.00079;-.00793;0.00030;;;;;;;;;;;;;;
50710;1997;09;19;final;0.21915;.00013;0.41429;.00020;;;;;final;0.414461;.000013;;;final;-.04857;0.00079;-.00776;0.00030;;;;;;;;;;;;;;
50711;1997;09;20;final;0.21991;.00010;0.41187;.00019;;;;;final;0.412190;.000012;;;final;-.04899;0.00079;-.00745;0.00030;;;;;;;;;;;;;;
50712;1997;09;21;final;0.22064;.00010;0.40944;.00013;;;;;final;0.410103;.000010;;;final;-.04936;0.00079;-.00717;0.00030;;;;;;;;;;;;;;
50713;1997;09;22;final;0.22124;.00014;0.40693;.00021;;;;;final;0.408183;.000007;;;final;-.04929;0.00023;-.00720;0.00030;;;;;;;;;;;;;;
50714;1997;09;23;final;0.22163;.00015;0.40428;.00022;;;;;final;0.406382;.000009;;;final;-.04876;0.00023;-.00758;0.00030;;;;;;;;;;;;;;
50715;1997;09;24;final;0.22172;.00014;0.40143;.00023;;;;;final;0.404645;.000008;;;final;-.04819;0.00023;-.00806;0.00030;;;;;;;;;;;;;;
50716;1997;09;25;final;0.22151;.00014;0.39824;.00023;;;;;final;0.402919;.000008;;;final;-.04792;0.00023;-.00840;0.00030;;;;;;;;;;;;;;
50717;1997;09;26;final;0.22123;.00014;0.39486;.00024;;;;;final;0.401149;.000008;;;final;-.04784;0.00023;-.00855;0.00030;;;;;;;;;;;;;;
50718;1997;09;27;final;0.22105;.00015;0.39151;.00023;;;;;final;0.399291;.000010;;;final;-.04763;0.00023;-.00859;0.00030;;;;;;;;;;;;;;
50719;1997;09;28;final;0.22098;.00009;0.38831;.00026;;;;;final;0.397362;.000020;;;final;-.04725;0.00079;-.00855;0.00030;;;;;;;;;;;;;;
50720;1997;09;29;final;0.22102;.00007;0.38529;.00025;;;;;final;0.395382;.000017;;;final;-.04690;0.00079;-.00840;0.00030;;;;;;;;;;;;;;
50721;1997;09;30;final;0.22111;.00012;0.38240;.00026;;;;;final;0.393381;.000019;;;final;-.04674;0.00079;-.00815;0.00030;;;;;;;;;;;;;;
50722;1997;10;01;final;0.22127;.00010;0.37951;.00025;;;;;final;0.391369;.000018;;;final;-.04672;0.00079;-.00792;0.00030;;;;;;;;;;;;;;
50723;1997;10;02;final;0.22152;.00010;0.37649;.00025;;;;;final;0.389311;.000016;;;final;-.04677;0.00079;-.00779;0.00030;;;;;;;;;;;;;;
50724;1997;10;03;final;0.22176;.00011;0.37338;.00025;;;;;final;0.387239;.000012;;;final;-.04684;0.00079;-.00774;0.00030;;;;;;;;;;;;;;
50725;1997;10;04;final;0.22194;.00011;0.37030;.00023;;;;;final;0.385211;.000010;;;final;-.04686;0.00079;-.00767;0.00030;;;;;;;;;;;;;;
50726;1997;10;05;final;0.22215;.00012;0.36738;.00013;;;;;final;0.383253;.000013;;;final;-.04682;0.00015;-.00754;0.00030;;;;;;;;;;;;;;
50727;1997;10;06;final;0.22241;.00014;0.36469;.00016;;;;;final;0.381367;.000010;;;final;-.04682;0.00026;-.00743;0.00030;;;;;;;;;;;;;;
50728;1997;10;07;final;0.22262;.00011;0.36221;.00016;;;;;final;0.379526;.000010;;;final;-.04694;0.00026;-.00740;0.00030;;;;;;;;;;;;;;
50729;1997;10;08;final;0.22267;.00012;0.35983;.00015;;;;;final;0.377692;.000010;;;final;-.04707;0.00026;-.00744;0.00030;;;;;;;;;;;;;;
50730;1997;10;09;final;0.22255;.00013;0.35750;.00016;;;;;final;0.375812;.000012;;;final;-.04707;0.00026;-.00746;0.00030;;;;;;;;;;;;;;
50731;1997;10;10;final;0.22245;.00015;0.35514;.00016;;;;;final;0.373846;.000013;;;final;-.04691;0.00026;-.00742;0.00030;;;;;;;;;;;;;;
50732;1997;10;11;final;0.22263;.00015;0.35265;.00016;;;;;final;0.371762;.000011;;;final;-.04671;0.00030;-.00736;0.00030;;;;;;;;;;;;;;
50733;1997;10;12;final;0.22315;.00014;0.35004;.00013;;;;;final;0.369529;.000015;;;final;-.04659;0.00079;-.00724;0.00030;;;;;;;;;;;;;;
50734;1997;10;13;final;0.22383;.00016;0.34741;.00016;;;;;final;0.367136;.000013;;;final;-.04659;0.00079;-.00704;0.00030;;;;;;;;;;;;;;
50735;1997;10;14;final;0.22443;.00015;0.34482;.00015;;;;;final;0.364614;.000013;;;final;-.04663;0.00079;-.00682;0.00030;;;;;;;;;;;;;;
50736;1997;10;15;final;0.22491;.00015;0.34221;.00016;;;;;final;0.362024;.000010;;;final;-.04661;0.00079;-.00673;0.00030;;;;;;;;;;;;;;
50737;1997;10;16;final;0.22532;.00012;0.33951;.00015;;;;;final;0.359435;.000011;;;final;-.04651;0.00079;-.00682;0.00030;;;;;;;;;;;;;;
50738;1997;10;17;final;0.22560;.00013;0.33668;.00015;;;;;final;0.356928;.000010;;;final;-.04649;0.00079;-.00691;0.00030;;;;;;;;;;;;;;
50739;1997;10;18;final;0.22581;.00015;0.33376;.00016;;;;;final;0.354575;.000007;;;final;-.04669;0.00079;-.00679;0.00030;;;;;;;;;;;;;;
50740;1997;10;19;final;0.22616;.00017;0.33078;.00014;;;;;final;0.352405;.000006;;;final;-.04695;0.00014;-.00655;0.00030;;;;;;;;;;;;;;
50741;1997;10;20;final;0.22682;.00017;0.32788;.00014;;;;;final;0.350397;.000008;;;final;-.04692;0.00024;-.00650;0.00030;;;;;;;;;;;;;;
50742;1997;10;21;final;0.22767;.00017;0.32514;.00014;;;;;final;0.348511;.000008;;;final;-.04645;0.00024;-.00678;0.00030;;;;;;;;;;;;;;
50743;1997;10;22;final;0.22822;.00017;0.32255;.00013;;;;;final;0.346706;.000008;;;final;-.04580;0.00024;-.00723;0.00030;;;;;;;;;;;;;;
50744;1997;10;23;final;0.22816;.00016;0.31997;.00013;;;;;final;0.344949;.000008;;;final;-.04536;0.00024;-.00756;0.00030;;;;;;;;;;;;;;
50745;1997;10;24;final;0.22772;.00015;0.31734;.00012;;;;;final;0.343194;.000008;;;final;-.04516;0.00024;-.00764;0.00030;;;;;;;;;;;;;;
50746;1997;10;25;final;0.22710;.00014;0.31462;.00010;;;;;final;0.341397;.000009;;;final;-.04496;0.00028;-.00753;0.00030;;;;;;;;;;;;;;
50747;1997;10;26;final;0.22634;.00009;0.31176;.00008;;;;;final;0.339541;.000010;;;final;-.04466;0.00079;-.00735;0.00030;;;;;;;;;;;;;;
50748;1997;10;27;final;0.22543;.00010;0.30876;.00012;;;;;final;0.337620;.000006;;;final;-.04445;0.00011;-.00712;0.00030;;;;;;;;;;;;;;
50749;1997;10;28;final;0.22420;.00011;0.30563;.00019;;;;;final;0.335643;.000007;;;final;-.04444;0.00079;-.00685;0.00030;;;;;;;;;;;;;;
50750;1997;10;29;final;0.22264;.00012;0.30236;.00018;;;;;final;0.333613;.000006;;;final;-.04458;0.00012;-.00653;0.00030;;;;;;;;;;;;;;
50751;1997;10;30;final;0.22097;.00013;0.29895;.00019;;;;;final;0.331539;.000010;;;final;-.04479;0.00012;-.00623;0.00030;;;;;;;;;;;;;;
50752;1997;10;31;final;0.21944;.00013;0.29561;.00020;;;;;final;0.329432;.000010;;;final;-.04504;0.00012;-.00609;0.00030;;;;;;;;;;;;;;
50753;1997;11;01;final;0.21828;.00014;0.29250;.00019;;;;;final;0.327301;.000011;;;final;-.04523;0.00014;-.00607;0.00010;;;;;;;;;;;;;;
50754;1997;11;02;final;0.21752;.00017;0.28970;.00021;;;;;final;0.325184;.000011;;;final;-.04525;0.00013;-.00612;0.00012;;;;;;;;;;;;;;
50755;1997;11;03;final;0.21699;.00018;0.28723;.00015;;;;;final;0.323107;.000011;;;final;-.04506;0.00027;-.00620;0.00030;;;;;;;;;;;;;;
50756;1997;11;04;final;0.21650;.00017;0.28497;.00015;;;;;final;0.321068;.000011;;;final;-.04481;0.00030;-.00628;0.00030;;;;;;;;;;;;;;
50757;1997;11;05;final;0.21594;.00018;0.28276;.00014;;;;;final;0.319027;.000009;;;final;-.04466;0.00030;-.00633;0.00030;;;;;;;;;;;;;;
50758;1997;11;06;final;0.21529;.00018;0.28048;.00013;;;;;final;0.316898;.000009;;;final;-.04462;0.00030;-.00636;0.00030;;;;;;;;;;;;;;
50759;1997;11;07;final;0.21466;.00016;0.27818;.00013;;;;;final;0.314656;.000008;;;final;-.04456;0.00030;-.00636;0.00030;;;;;;;;;;;;;;
50760;1997;11;08;final;0.21406;.00016;0.27589;.00013;;;;;final;0.312305;.000008;;;final;-.04438;0.00030;-.00632;0.00030;;;;;;;;;;;;;;
50761;1997;11;09;final;0.21344;.00012;0.27356;.00012;;;;;final;0.309832;.000013;;;final;-.04411;0.00079;-.00616;0.00030;;;;;;;;;;;;;;
50762;1997;11;10;final;0.21271;.00012;0.27117;.00014;;;;;final;0.307226;.000010;;;final;-.04389;0.00010;-.00588;0.00030;;;;;;;;;;;;;;
50763;1997;11;11;final;0.21170;.00014;0.26872;.00016;;;;;final;0.304546;.000008;;;final;-.04381;0.00013;-.00556;0.00030;;;;;;;;;;;;;;
50764;1997;11;12;final;0.21037;.00011;0.26621;.00016;;;;;final;0.301885;.000007;;;final;-.04386;0.00013;-.00536;0.00030;;;;;;;;;;;;;;
50765;1997;11;13;final;0.20881;.00011;0.26373;.00016;;;;;final;0.299337;.000008;;;final;-.04389;0.00013;-.00536;0.00030;;;;;;;;;;;;;;
50766;1997;11;14;final;0.20717;.00013;0.26134;.00015;;;;;final;0.297000;.000008;;;final;-.04387;0.00013;-.00550;0.00030;;;;;;;;;;;;;;
50767;1997;11;15;final;0.20552;.00012;0.25909;.00015;;;;;final;0.294923;.000007;;;final;-.04386;0.00013;-.00559;0.00030;;;;;;;;;;;;;;
50768;1997;11;16;final;0.20400;.00012;0.25693;.00012;;;;;final;0.293073;.000006;;;final;-.04384;0.00011;-.00551;0.00030;;;;;;;;;;;;;;
50769;1997;11;17;final;0.20274;.00010;0.25484;.00013;;;;;final;0.291382;.000005;;;final;-.04368;0.00027;-.00540;0.00011;;;;;;;;;;;;;;
50770;1997;11;18;final;0.20170;.00011;0.25273;.00012;;;;;final;0.289786;.000006;;;final;-.04328;0.00027;-.00547;0.00011;;;;;;;;;;;;;;
50771;1997;11;19;final;0.20067;.00011;0.25049;.00012;;;;;final;0.288220;.000005;;;final;-.04270;0.00032;-.00570;0.00030;;;;;;;;;;;;;;
50772;1997;11;20;final;0.19926;.00011;0.24803;.00013;;;;;final;0.286632;.000006;;;final;-.04212;0.00032;-.00599;0.00030;;;;;;;;;;;;;;
50773;1997;11;21;final;0.19753;.00011;0.24538;.00012;;;;;final;0.285027;.000006;;;final;-.04170;0.00032;-.00614;0.00030;;;;;;;;;;;;;;
50774;1997;11;22;final;0.19581;.00011;0.24256;.00012;;;;;final;0.283420;.000006;;;final;-.04151;0.00032;-.00607;0.00030;;;;;;;;;;;;;;
50775;1997;11;23;final;0.19412;.00011;0.23969;.00011;;;;;final;0.281800;.000009;;;final;-.04149;0.00032;-.00589;0.00030;;;;;;;;;;;;;;
50776;1997;11;24;final;0.19232;.00012;0.23694;.00014;;;;;final;0.280161;.000007;;;final;-.04164;0.00026;-.00569;0.00030;;;;;;;;;;;;;;
50777;1997;11;25;final;0.19039;.00010;0.23441;.00014;;;;;final;0.278512;.000007;;;final;-.04190;0.00079;-.00549;0.00030;;;;;;;;;;;;;;
50778;1997;11;26;final;0.18838;.00013;0.23216;.00016;;;;;final;0.276874;.000005;;;final;-.04213;0.00079;-.00526;0.00030;;;;;;;;;;;;;;
50779;1997;11;27;final;0.18617;.00014;0.23021;.00016;;;;;final;0.275276;.000005;;;final;-.04227;0.00079;-.00500;0.00030;;;;;;;;;;;;;;
50780;1997;11;28;final;0.18368;.00014;0.22845;.00016;;;;;final;0.273734;.000005;;;final;-.04238;0.00079;-.00479;0.00030;;;;;;;;;;;;;;
50781;1997;11;29;final;0.18101;.00016;0.22675;.00018;;;;;final;0.272255;.000006;;;final;-.04249;0.00079;-.00471;0.00030;;;;;;;;;;;;;;
50782;1997;11;30;final;0.17828;.00018;0.22502;.00017;;;;;final;0.270830;.000007;;;final;-.04250;0.00079;-.00483;0.00030;;;;;;;;;;;;;;
50783;1997;12;01;final;0.17576;.00020;0.22318;.00015;;;;;final;0.269439;.000006;;;final;-.04232;0.00039;-.00504;0.00030;;;;;;;;;;;;;;
50784;1997;12;02;final;0.17367;.00018;0.22121;.00014;;;;;final;0.268055;.000006;;;final;-.04208;0.00039;-.00515;0.00030;;;;;;;;;;;;;;
50785;1997;12;03;final;0.17203;.00017;0.21922;.00013;;;;;final;0.266646;.000005;;;final;-.04201;0.00039;-.00507;0.00030;;;;;;;;;;;;;;
50786;1997;12;04;final;0.17043;.00017;0.21732;.00012;;;;;final;0.265187;.000007;;;final;-.04223;0.00039;-.00481;0.00030;;;;;;;;;;;;;;
50787;1997;12;05;final;0.16861;.00015;0.21554;.00012;;;;;final;0.263623;.000007;;;final;-.04262;0.00039;-.00451;0.00030;;;;;;;;;;;;;;
50788;1997;12;06;final;0.16643;.00018;0.21379;.00010;;;;;final;0.261895;.000007;;;final;-.04292;0.00039;-.00425;0.00030;;;;;;;;;;;;;;
50789;1997;12;07;final;0.16399;.00017;0.21204;.00009;;;;;final;0.259954;.000009;;;final;-.04302;0.00059;-.00402;0.00011;;;;;;;;;;;;;;
50790;1997;12;08;final;0.16151;.00018;0.21026;.00011;;;;;final;0.257804;.000007;;;final;-.04293;0.00056;-.00385;0.00011;;;;;;;;;;;;;;
50791;1997;12;09;final;0.15913;.00019;0.20847;.00012;;;;;final;0.255537;.000008;;;final;-.04278;0.00056;-.00381;0.00011;;;;;;;;;;;;;;
50792;1997;12;10;final;0.15710;.00019;0.20675;.00011;;;;;final;0.253265;.000006;;;final;-.04263;0.00056;-.00403;0.00011;;;;;;;;;;;;;;
50793;1997;12;11;final;0.15544;.00021;0.20513;.00015;;;;;final;0.251084;.000006;;;final;-.04260;0.00056;-.00440;0.00011;;;;;;;;;;;;;;
50794;1997;12;12;final;0.15390;.00020;0.20359;.00017;;;;;final;0.249036;.000006;;;final;-.04261;0.00056;-.00478;0.00011;;;;;;;;;;;;;;
50795;1997;12;13;final;0.15204;.00016;0.20201;.00017;;;;;final;0.247153;.000005;;;final;-.04249;0.00038;-.00499;0.00030;;;;;;;;;;;;;;
50796;1997;12;14;final;0.14961;.00014;0.20025;.00021;;;;;final;0.245442;.000007;;;final;-.04226;0.00079;-.00492;0.00030;;;;;;;;;;;;;;
50797;1997;12;15;final;0.14675;.00012;0.19825;.00017;;;;;final;0.243865;.000005;;;final;-.04198;0.00079;-.00466;0.00030;;;;;;;;;;;;;;
50798;1997;12;16;final;0.14385;.00012;0.19610;.00017;;;;;final;0.242359;.000005;;;final;-.04172;0.00079;-.00445;0.00030;;;;;;;;;;;;;;
50799;1997;12;17;final;0.14116;.00012;0.19407;.00016;;;;;final;0.240880;.000006;;;final;-.04148;0.00079;-.00445;0.00030;;;;;;;;;;;;;;
50800;1997;12;18;final;0.13896;.00011;0.19236;.00015;;;;;final;0.239391;.000008;;;final;-.04122;0.00079;-.00466;0.00030;;;;;;;;;;;;;;
50801;1997;12;19;final;0.13713;.00011;0.19115;.00015;;;;;final;0.237870;.000008;;;final;-.04097;0.00079;-.00487;0.00030;;;;;;;;;;;;;;
50802;1997;12;20;final;0.13503;.00011;0.19023;.00015;;;;;final;0.236291;.000008;;;final;-.04078;0.00079;-.00498;0.00030;;;;;;;;;;;;;;
50803;1997;12;21;final;0.13243;.00012;0.18930;.00015;;;;;final;0.234651;.000008;;;final;-.04073;0.00030;-.00498;0.00013;;;;;;;;;;;;;;
50804;1997;12;22;final;0.12958;.00014;0.18818;.00018;;;;;final;0.232968;.000009;;;final;-.04085;0.00030;-.00493;0.00012;;;;;;;;;;;;;;
50805;1997;12;23;final;0.12663;.00013;0.18678;.00018;;;;;final;0.231254;.000009;;;final;-.04112;0.00030;-.00478;0.00012;;;;;;;;;;;;;;
50806;1997;12;24;final;0.12364;.00013;0.18507;.00017;;;;;final;0.229549;.000006;;;final;-.04150;0.00030;-.00447;0.00012;;;;;;;;;;;;;;
50807;1997;12;25;final;0.12081;.00012;0.18331;.00017;;;;;final;0.227899;.000006;;;final;-.04184;0.00030;-.00411;0.00012;;;;;;;;;;;;;;
50808;1997;12;26;final;0.11812;.00013;0.18163;.00017;;;;;final;0.226328;.000006;;;final;-.04209;0.00030;-.00380;0.00012;;;;;;;;;;;;;;
50809;1997;12;27;final;0.11551;.00009;0.18009;.00013;;;;;final;0.224856;.000006;;;final;-.04220;0.00029;-.00364;0.00011;;;;;;;;;;;;;;
50810;1997;12;28;final;0.11287;.00009;0.17874;.00011;;;;;final;0.223484;.000005;;;final;-.04214;0.00079;-.00376;0.00030;;;;;;;;;;;;;;
50811;1997;12;29;final;0.11013;.00010;0.17758;.00011;;;;;final;0.222184;.000005;;;final;-.04190;0.00014;-.00409;0.00030;;;;;;;;;;;;;;
50812;1997;12;30;final;0.10737;.00011;0.17659;.00012;;;;;final;0.220896;.000005;;;final;-.04154;0.00014;-.00442;0.00030;;;;;;;;;;;;;;
50813;1997;12;31;final;0.10475;.00011;0.17569;.00012;;;;;final;0.219561;.000005;;;final;-.04120;0.00014;-.00453;0.00030;;;;;;;;;;;;;;
50814;1998;01;01;final;0.10241;.00011;0.17478;.00013;;;;;final;0.218131;.000006;;;final;-.04096;0.00014;-.00438;0.00030;;;;;;;;;;;;;;
50815;1998;01;02;final;0.10015;.00011;0.17392;.00013;;;;;final;0.216552;.000006;;;final;-.04087;0.00014;-.00415;0.00030;;;;;;;;;;;;;;
50816;1998;01;03;final;0.09780;.00011;0.17321;.00012;;;;;final;0.214792;.000007;;;final;-.04087;0.00014;-.00402;0.00030;;;;;;;;;;;;;;
50817;1998;01;04;final;0.09539;.00013;0.17265;.00015;;;;;final;0.212857;.000015;;;final;-.04088;0.00079;-.00401;0.00030;;;;;;;;;;;;;;
50818;1998;01;05;final;0.09297;.00008;0.17220;.00010;;;;;final;0.210793;.000010;;;final;-.04087;0.00079;-.00407;0.00030;;;;;;;;;;;;;;
50819;1998;01;06;final;0.09051;.00008;0.17176;.00011;;;;;final;0.208720;.000012;;;final;-.04093;0.00079;-.00414;0.00030;;;;;;;;;;;;;;
50820;1998;01;07;final;0.08800;.00009;0.17125;.00012;;;;;final;0.206739;.000010;;;final;-.04114;0.00079;-.00423;0.00030;;;;;;;;;;;;;;
50821;1998;01;08;final;0.08536;.00007;0.17061;.00011;;;;;final;0.204893;.000010;;;final;-.04148;0.00079;-.00438;0.00030;;;;;;;;;;;;;;
50822;1998;01;09;final;0.08249;.00009;0.16989;.00012;;;;;final;0.203211;.000008;;;final;-.04180;0.00079;-.00457;0.00030;;;;;;;;;;;;;;
50823;1998;01;10;final;0.07941;.00015;0.16921;.00010;;;;;final;0.201694;.000008;;;final;-.04192;0.00079;-.00470;0.00030;;;;;;;;;;;;;;
50824;1998;01;11;final;0.07616;.00017;0.16868;.00012;;;;;final;0.200279;.000007;;;final;-.04183;0.00079;-.00468;0.00030;;;;;;;;;;;;;;
50825;1998;01;12;final;0.07276;.00016;0.16831;.00013;;;;;final;0.198886;.000005;;;final;-.04165;0.00079;-.00451;0.00030;;;;;;;;;;;;;;
50826;1998;01;13;final;0.06948;.00016;0.16808;.00014;;;;;final;0.197462;.000005;;;final;-.04156;0.00079;-.00432;0.00030;;;;;;;;;;;;;;
50827;1998;01;14;final;0.06665;.00016;0.16794;.00013;;;;;final;0.195955;.000005;;;final;-.04153;0.00079;-.00422;0.00030;;;;;;;;;;;;;;
50828;1998;01;15;final;0.06374;.00016;0.16778;.00013;;;;;final;0.194359;.000005;;;final;-.04144;0.00079;-.00426;0.00030;;;;;;;;;;;;;;
50829;1998;01;16;final;0.06056;.00017;0.16763;.00014;;;;;final;0.192704;.000005;;;final;-.04124;0.00079;-.00436;0.00030;;;;;;;;;;;;;;
50830;1998;01;17;final;0.05735;.00012;0.16759;.00016;;;;;final;0.191017;.000005;;;final;-.04109;0.00079;-.00444;0.00030;;;;;;;;;;;;;;
50831;1998;01;18;final;0.05424;.00010;0.16768;.00014;;;;;final;0.189300;.000009;;;final;-.04110;0.00079;-.00450;0.00030;;;;;;;;;;;;;;
50832;1998;01;19;final;0.05119;.00009;0.16791;.00021;;;;;final;0.187552;.000007;;;final;-.04123;0.00079;-.00458;0.00030;;;;;;;;;;;;;;
50833;1998;01;20;final;0.04807;.00010;0.16815;.00019;;;;;final;0.185794;.000007;;;final;-.04138;0.00079;-.00469;0.00030;;;;;;;;;;;;;;
50834;1998;01;21;final;0.04480;.00009;0.16820;.00019;;;;;final;0.184054;.000008;;;final;-.04158;0.00079;-.00478;0.00030;;;;;;;;;;;;;;
50835;1998;01;22;final;0.04142;.00014;0.16791;.00019;;;;;final;0.182333;.000007;;;final;-.04185;0.00079;-.00476;0.00030;;;;;;;;;;;;;;
50836;1998;01;23;final;0.03804;.00013;0.16748;.00020;;;;;final;0.180632;.000007;;;final;-.04210;0.00079;-.00460;0.00030;;;;;;;;;;;;;;
50837;1998;01;24;final;0.03477;.00015;0.16707;.00019;;;;;final;0.178936;.000008;;;final;-.04218;0.00079;-.00437;0.00030;;;;;;;;;;;;;;
50838;1998;01;25;final;0.03164;.00020;0.16678;.00020;;;;;final;0.177236;.000010;;;final;-.04211;0.00025;-.00425;0.00030;;;;;;;;;;;;;;
50839;1998;01;26;final;0.02864;.00026;0.16670;.00014;;;;;final;0.175531;.000010;;;final;-.04202;0.00032;-.00440;0.00030;;;;;;;;;;;;;;
50840;1998;01;27;final;0.02588;.00024;0.16690;.00015;;;;;final;0.173767;.000009;;;final;-.04193;0.00031;-.00472;0.00030;;;;;;;;;;;;;;
50841;1998;01;28;final;0.02332;.00023;0.16733;.00017;;;;;final;0.171857;.000010;;;final;-.04167;0.00031;-.00495;0.00030;;;;;;;;;;;;;;
50842;1998;01;29;final;0.02048;.00023;0.16789;.00015;;;;;final;0.169726;.000010;;;final;-.04123;0.00031;-.00490;0.00030;;;;;;;;;;;;;;
50843;1998;01;30;final;0.01743;.00021;0.16845;.00015;;;;;final;0.167380;.000010;;;final;-.04086;0.00031;-.00461;0.00030;;;;;;;;;;;;;;
50844;1998;01;31;final;0.01432;.00022;0.16898;.00017;;;;;final;0.164885;.000011;;;final;-.04081;0.00032;-.00431;0.00030;;;;;;;;;;;;;;
50845;1998;02;01;final;0.01119;.00010;0.16953;.00019;;;;;final;0.162337;.000010;;;final;-.04110;0.00029;-.00419;0.00030;;;;;;;;;;;;;;
50846;1998;02;02;final;0.00804;.00013;0.17019;.00019;;;;;final;0.159786;.000010;;;final;-.04150;0.00024;-.00423;0.00030;;;;;;;;;;;;;;
50847;1998;02;03;final;0.00477;.00014;0.17100;.00020;;;;;final;0.157277;.000010;;;final;-.04179;0.00021;-.00437;0.00030;;;;;;;;;;;;;;
50848;1998;02;04;final;0.00141;.00014;0.17186;.00018;;;;;final;0.154838;.000010;;;final;-.04185;0.00021;-.00458;0.00030;;;;;;;;;;;;;;
50849;1998;02;05;final;-.00184;.00014;0.17258;.00018;;;;;final;0.152472;.000010;;;final;-.04177;0.00021;-.00478;0.00030;;;;;;;;;;;;;;
50850;1998;02;06;final;-.00482;.00013;0.17328;.00017;;;;;final;0.150211;.000011;;;final;-.04167;0.00013;-.00494;0.00030;;;;;;;;;;;;;;
50851;1998;02;07;final;-.00749;.00011;0.17404;.00015;;;;;final;0.148070;.000010;;;final;-.04153;0.00013;-.00505;0.00030;;;;;;;;;;;;;;
50852;1998;02;08;final;-.00995;.00009;0.17473;.00015;;;;;final;0.146001;.000011;;;final;-.04131;0.00018;-.00509;0.00030;;;;;;;;;;;;;;
50853;1998;02;09;final;-.01238;.00010;0.17525;.00014;;;;;final;0.143964;.000009;;;final;-.04108;0.00079;-.00510;0.00030;;;;;;;;;;;;;;
50854;1998;02;10;final;-.01500;.00009;0.17550;.00015;;;;;final;0.141982;.000009;;;final;-.04093;0.00079;-.00514;0.00030;;;;;;;;;;;;;;
50855;1998;02;11;final;-.01787;.00009;0.17557;.00015;;;;;final;0.140056;.000008;;;final;-.04090;0.00079;-.00525;0.00030;;;;;;;;;;;;;;
50856;1998;02;12;final;-.02057;.00009;0.17578;.00015;;;;;final;0.138120;.000008;;;final;-.04087;0.00079;-.00540;0.00030;;;;;;;;;;;;;;
50857;1998;02;13;final;-.02295;.00009;0.17620;.00015;;;;;final;0.136153;.000006;;;final;-.04081;0.00079;-.00553;0.00030;;;;;;;;;;;;;;
50858;1998;02;14;final;-.02500;.00012;0.17676;.00015;;;;;final;0.134162;.000008;;;final;-.04084;0.00079;-.00562;0.00030;;;;;;;;;;;;;;
50859;1998;02;15;final;-.02680;.00011;0.17754;.00014;;;;;final;0.132165;.000009;;;final;-.04104;0.00079;-.00569;0.00030;;;;;;;;;;;;;;
50860;1998;02;16;final;-.02844;.00017;0.17860;.00012;;;;;final;0.130179;.000007;;;final;-.04134;0.00079;-.00577;0.00030;;;;;;;;;;;;;;
50861;1998;02;17;final;-.03005;.00019;0.17991;.00011;;;;;final;0.128217;.000014;;;final;-.04158;0.00079;-.00583;0.00030;;;;;;;;;;;;;;
