Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2017;02;24;12:00:00;57808.500;1.768152922800784e-07;3.787386003298362e-08;-1.824756400846178e-10;-8.052984590784519e-08;7.742306455961728e-08;1.163914016931141e-10
2017;02;24;15:00:00;57808.625;1.628037536547584e-07;3.102435662356719e-08;-1.733211896250582e-10;-7.897207802325070e-08;1.657558699356952e-07;5.523507316260603e-11
2017;02;24;18:00:00;57808.750;1.335286137148943e-07;1.989991831402327e-08;-1.988053821625182e-10;-4.369011637564033e-08;2.103303986507063e-07;1.026550829835988e-11
2017;02;24;21:00:00;57808.875;1.147356456670514e-07;1.061927063048237e-08;-2.636452157457496e-10;-6.866439471909843e-09;2.287547044989344e-07;-4.932659092771592e-11
2017;02;25;00:00:00;57809.0;1.007615225760416e-07;8.082672868992007e-09;-3.049242774451278e-10;2.906189413222101e-08;2.244033331646716e-07;-1.044145621472510e-10
2017;02;25;03:00:00;57809.125;7.244998384248120e-08;4.609336317218435e-09;-3.148050405649811e-10;3.630529413424662e-08;2.331457646849096e-07;-1.305572364814670e-10
2017;02;25;06:00:00;57809.250;3.983466434668661e-08;-4.424833309636499e-09;-3.249443270934292e-10;3.278489063111570e-08;1.812951933498368e-07;-1.471550057435561e-10
2017;02;25;09:00:00;57809.375;2.148945938377282e-08;-2.334931286276688e-08;-3.591511827250008e-10;2.274936797691963e-08;1.086946188906790e-07;-1.493334628373329e-10
2017;02;25;12:00:00;57809.500;1.580214534247117e-08;-4.650901421491982e-08;-3.407407668818656e-10;4.161423527664689e-08;6.088062823559736e-08;-1.401093907031178e-10
2017;02;25;15:00:00;57809.625;2.342808380457908e-09;-5.629407103424433e-08;-2.871110784181609e-10;7.472338385578491e-08;2.645087011280207e-08;-1.051035093401350e-10
2017;02;25;18:00:00;57809.750;-2.080353724785966e-08;-6.252549980349487e-08;-2.441647198018933e-10;8.160672672150874e-08;-5.485122239465333e-08;-6.101234602929391e-11
2017;02;25;21:00:00;57809.875;-3.211659238948385e-08;-7.051969683094386e-08;-2.018229827080395e-10;4.869809994115911e-08;-1.003532122372580e-07;-4.356684807811896e-11
2017;02;26;00:00:00;57810.0;-3.606541201665325e-08;-7.718911693363840e-08;-1.372615196684644e-10;5.783240857048251e-08;-1.405372050276526e-07;-3.090171992959098e-11
2017;02;26;03:00:00;57810.125;-4.828294867407493e-08;-7.665951862742981e-08;-8.435496052414957e-11;5.216159213176438e-08;-1.343635795091719e-07;1.528062454666590e-11
2017;02;26;06:00:00;57810.250;-4.679973232000900e-08;-7.310943416292152e-08;-8.157796416597252e-11;3.508586522445954e-08;-1.114342465667874e-07;6.422995061089013e-11
2017;02;26;09:00:00;57810.375;-3.247381296138100e-08;-7.376067621248541e-08;-9.558247784042416e-11;2.966670478526743e-08;-1.055611842280608e-07;8.511114673272910e-11
2017;02;26;12:00:00;57810.500;-2.906549076028275e-08;-7.730645916483825e-08;-7.247005024473502e-11;5.980299030218076e-08;-8.615702650470802e-08;1.123925309486870e-10
2017;02;26;15:00:00;57810.625;-3.076069065072130e-08;-7.062156752444577e-08;-5.994562267485812e-11;6.671138780154786e-08;-8.602327261332544e-08;1.781806952556400e-10
2017;02;26;18:00:00;57810.750;-3.434083359178889e-08;-6.002135969011673e-08;-7.200630546895156e-11;7.517505162295436e-08;-1.241857211179233e-07;2.421732135488702e-10
2017;02;26;21:00:00;57810.875;-3.986789845177190e-08;-4.638818975478331e-08;-8.544343373236487e-11;7.385871186549110e-08;-1.359942602453743e-07;2.617216389860669e-10
2017;02;27;00:00:00;57811.0;-4.606425035718640e-08;-2.604261900429311e-08;-7.252904844327298e-11;7.127975376481526e-08;-1.274039717379111e-07;2.066773754616978e-10
2017;02;27;03:00:00;57811.125;-5.095533725243936e-08;2.647971608495532e-09;-7.667968099907130e-11;5.750108432539000e-08;-8.188688214871342e-08;1.562529150437930e-10
2017;02;27;06:00:00;57811.250;-3.986618169033440e-08;3.299115719797773e-08;-1.201854206404697e-10;3.631688745058624e-08;-6.649997822447753e-08;1.523071995397358e-10
2017;02;27;09:00:00;57811.375;-1.900598409400451e-08;5.455678060960734e-08;-1.612739707049672e-10;-9.546130051632515e-09;-3.827064349000973e-08;1.184029955118611e-10
2017;02;27;12:00:00;57811.500;-9.275404896430352e-09;6.413540061608707e-08;-1.408107739843074e-10;-2.593993905451909e-08;-2.580036282937683e-09;1.018577399655200e-10
2017;02;27;15:00:00;57811.625;-8.835068597504277e-09;6.636742987148310e-08;-1.091868096982823e-10;-3.064965964265754e-08;3.398420173361487e-08;1.495582889166259e-10
2017;02;27;18:00:00;57811.750;-5.953154576532638e-09;5.889621247784696e-08;-8.428038362741850e-11;-2.781093133285395e-08;4.113466067533267e-08;2.153825343998568e-10
2017;02;27;21:00:00;57811.875;7.832993789490273e-09;6.289272017309057e-08;-7.280988876459962e-11;-1.879051845483410e-08;5.093544405296056e-08;2.129536716250341e-10
2017;02;28;00:00:00;57812.0;1.486502418622317e-08;8.003126995898797e-08;-6.774011098974124e-11;-4.852301737164995e-10;1.004170942981599e-07;1.255744879871192e-10
2017;02;28;03:00:00;57812.125;6.154770094674461e-09;9.826015964057383e-08;-9.441081564788315e-11;-2.724299177624395e-09;1.485395380717373e-07;3.318547960590602e-11
2017;02;28;06:00:00;57812.250;4.944398686725171e-09;1.048913942929010e-07;-1.673643094066985e-10;8.210647818458569e-09;1.079321478638448e-07;-6.250603839569991e-11
2017;02;28;09:00:00;57812.375;1.569259624171099e-08;1.068287911054047e-07;-2.368919324450845e-10;5.424786923954608e-09;1.090136263386233e-07;-1.837144028104720e-10
2017;02;28;12:00:00;57812.500;2.556549525356402e-08;1.066897146719079e-07;-2.591146346271517e-10;1.380584067000330e-09;1.304962452347404e-07;-3.109994789875330e-10
2017;02;28;15:00:00;57812.625;2.495275513693560e-08;9.881566574920385e-08;-2.737646085362253e-10;-6.604350777847829e-09;1.607312169365132e-07;-4.254336887819810e-10
2017;02;28;18:00:00;57812.750;1.735801545017045e-08;7.818655749111770e-08;-2.772097280256058e-10;-1.140740148383863e-08;1.389274258443933e-07;-4.368021247007478e-10
2017;02;28;21:00:00;57812.875;2.354671771393139e-08;6.113800039294997e-08;-2.875850516804310e-10;-5.697961286564955e-08;9.577197441770587e-08;-3.942275392824369e-10
2017;03;01;00:00:00;57813.0;3.547948889910641e-08;5.671967690953639e-08;-2.759953984827934e-10;-8.002067301903360e-08;9.678813517924907e-08;-3.508666588244370e-10
2017;03;01;03:00:00;57813.125;2.257382901161007e-08;6.621634416940805e-08;-2.649573243079818e-10;-1.172609821028241e-07;9.430994561745716e-08;-3.254708888341540e-10
2017;03;01;06:00:00;57813.250;-4.711888109439983e-09;7.740741534288759e-08;-2.747370698663984e-10;-1.659063280160589e-07;8.887789431579367e-08;-3.206007461676740e-10
2017;03;01;09:00:00;57813.375;-2.374209692987001e-08;7.183957701498785e-08;-3.107728238239999e-10;-1.770080985534949e-07;1.239877140625795e-07;-3.592368404011628e-10
2017;03;01;12:00:00;57813.500;-3.383717896519476e-08;5.508885131411196e-08;-3.491323933083162e-10;-1.872322083487470e-07;1.783228804336314e-07;-4.257174072751309e-10
2017;03;01;15:00:00;57813.625;-4.590401730112941e-08;4.607491090946430e-08;-4.072589545283285e-10;-2.120336403474580e-07;2.507288698453451e-07;-4.837718312773480e-10
2017;03;01;18:00:00;57813.750;-5.704491351968535e-08;3.230872586479383e-08;-4.746474648255884e-10;-1.748768710158521e-07;2.881976600614022e-07;-4.952106849761470e-10
2017;03;01;21:00:00;57813.875;-5.225780040874295e-08;1.389738895615855e-08;-5.242021168360599e-10;-1.191210057244925e-07;2.988311816511761e-07;-4.935505899882749e-10
2017;03;02;00:00:00;57814.0;-3.120392589318340e-08;-1.343056053898546e-11;-5.469264983282451e-10;-4.898998802553288e-08;3.165676736451817e-07;-4.784191093352140e-10
2017;03;02;03:00:00;57814.125;-1.641081982933731e-08;-1.477497294130551e-10;-5.541182595383325e-10;3.179768507029646e-11;3.192386903691494e-07;-4.663281642286702e-10
2017;03;02;06:00:00;57814.250;-1.243796035421508e-08;6.924260733086761e-09;-5.220595383616197e-10;2.491958659999550e-08;2.726599334893493e-07;-4.573682912124169e-10
2017;03;02;09:00:00;57814.375;-1.548830198847981e-08;6.969060928457560e-09;-5.021391494492015e-10;5.850723772462108e-08;1.969014964532609e-07;-4.403995483535211e-10
2017;03;02;12:00:00;57814.500;-1.868042901316566e-08;-1.930959900052411e-09;-4.917346801824937e-10;9.213904238671805e-08;1.356036423630924e-07;-4.088661933584999e-10
2017;03;02;15:00:00;57814.625;-1.925509529627960e-08;1.385331401497770e-10;-4.907102705746753e-10;9.637180924540755e-08;1.148824978347045e-07;-3.808221792128749e-10
2017;03;02;18:00:00;57814.750;-2.480024994603438e-08;7.588874125272641e-09;-4.887082091228164e-10;1.111754271276092e-07;9.150810199722347e-08;-3.985174184798410e-10
2017;03;02;21:00:00;57814.875;-2.874788983908677e-08;1.217545017829353e-08;-5.090313219836659e-10;1.039124131752417e-07;4.670167660983727e-08;-4.619014891992780e-10
2017;03;03;00:00:00;57815.0;-1.994363657087722e-08;6.286502767668317e-09;-5.288731865178082e-10;9.909433245339536e-08;3.949909636699637e-08;-5.007491776678040e-10
2017;03;03;03:00:00;57815.125;-2.065978535151842e-09;4.158086021897215e-09;-5.507182491513329e-10;1.067049578453658e-07;7.024095593619347e-08;-5.005632753136321e-10
2017;03;03;06:00:00;57815.250;2.248486510989181e-08;1.699311659908978e-08;-5.629421857522588e-10;1.179764241327203e-07;7.356708616497258e-08;-5.210571911695002e-10
2017;03;03;09:00:00;57815.375;3.524886393712418e-08;3.489372159785348e-08;-5.435419397295016e-10;1.280767682710723e-07;9.843748698727797e-08;-5.408152442220689e-10
2017;03;03;12:00:00;57815.500;2.808471378410609e-08;4.794216972480587e-08;-4.907452562095469e-10;1.264379511370344e-07;1.311284589474397e-07;-4.828861543026740e-10
2017;03;03;15:00:00;57815.625;9.105837029977015e-09;5.555956571190090e-08;-4.504365944699880e-10;7.244187641165831e-08;1.181578671284635e-07;-3.867258490809290e-10
2017;03;03;18:00:00;57815.750;-1.228383341642957e-08;5.611823402155626e-08;-4.196502785293108e-10;1.431818728295294e-08;7.679920132414746e-08;-2.583765964177879e-10
2017;03;03;21:00:00;57815.875;-2.186658890523818e-08;6.667418803866730e-08;-3.997919142391614e-10;-4.787215250221554e-08;4.836552809923927e-08;-1.633656942541738e-10
2017;03;04;00:00:00;57816.0;-1.823888899275354e-08;7.629533824070613e-08;-3.757381437746750e-10;-9.033717129646030e-08;5.921250437560096e-08;-1.098666763213738e-10
2017;03;04;03:00:00;57816.125;-1.288479247580617e-08;7.619745486014983e-08;-3.579936659675526e-10;-1.141236862891884e-07;1.243473696958622e-07;-1.119273161535011e-10
2017;03;04;06:00:00;57816.250;2.430143388017045e-09;7.085945218455961e-08;-3.451790570563960e-10;-1.381764387210766e-07;1.054727494122465e-07;-1.483949890399910e-10
2017;03;04;09:00:00;57816.375;2.072050156974044e-08;5.868564690524535e-08;-3.606691043881926e-10;-1.428732671439737e-07;9.275203397799836e-08;-1.574717246998282e-10
2017;03;04;12:00:00;57816.500;2.334214918356314e-08;3.759273212576216e-08;-3.884369516806926e-10;-1.273193448525006e-07;1.523686287864826e-07;-1.411859272947619e-10
2017;03;04;15:00:00;57816.625;1.065073597266854e-08;1.168340329597180e-08;-4.202629131991683e-10;-1.399084533921187e-07;1.705556054023976e-07;-1.370162771844232e-10
2017;03;04;18:00:00;57816.750;-8.877251650404236e-09;-1.525906376907413e-08;-4.238560339270021e-10;-1.172019861812213e-07;1.159376111530505e-07;-1.602117293324891e-10
2017;03;04;21:00:00;57816.875;-1.797883087720150e-08;-2.128847829249764e-08;-4.034754405878788e-10;-7.564690054521221e-08;5.268563509784756e-08;-2.008417283662868e-10
2017;03;05;00:00:00;57817.0;-2.006358141976992e-08;-8.045766714852636e-09;-3.842245737608669e-10;-4.260694871946746e-08;5.022237863859536e-08;-2.432427719947938e-10
2017;03;05;03:00:00;57817.125;-3.492288566448202e-08;1.288193777695061e-08;-3.969517859218727e-10;-3.290347112433533e-08;8.443982783290116e-08;-2.931180222075691e-10
2017;03;05;06:00:00;57817.250;-3.541880428946342e-08;2.455974587611909e-08;-4.069068995381376e-10;-3.838439873328002e-08;2.912900804720557e-08;-3.104745021444548e-10
2017;03;05;09:00:00;57817.375;-2.160163344194955e-08;2.860216974731373e-08;-4.383843309311969e-10;-2.920249249965195e-08;-2.903064257653233e-08;-3.095950029315449e-10
2017;03;05;12:00:00;57817.500;-1.415289226174244e-08;3.031271212118863e-08;-4.652252590313708e-10;-2.678271087127727e-08;-3.292369675977182e-08;-2.980220385921011e-10
2017;03;05;15:00:00;57817.625;-1.727188526752707e-08;2.654253670352735e-08;-4.753055869745282e-10;-3.420969529024365e-08;-3.330910090258198e-08;-3.013590824124469e-10
2017;03;05;18:00:00;57817.750;-2.017662971409657e-08;1.303797332711439e-08;-4.503376255722912e-10;4.817205182356699e-09;-8.930272556107193e-08;-3.129100534620730e-10
2017;03;05;21:00:00;57817.875;-6.614219847927771e-09;1.087412857102838e-08;-4.403299231264602e-10;4.008279021090911e-08;-1.076846944005326e-07;-2.995817868784220e-10
2017;03;06;00:00:00;57818.0;1.409472055308848e-08;2.726120638170305e-08;-4.782869467075011e-10;6.325000192432099e-08;-7.140142966078443e-08;-2.783032491000192e-10
2017;03;06;03:00:00;57818.125;1.529928798771770e-08;4.987467822308205e-08;-5.208583520545214e-10;7.689864415402493e-08;7.533334314396170e-11;-2.977953829169379e-10
2017;03;06;06:00:00;57818.250;1.081681226323542e-08;5.999679832530761e-08;-5.243304604269857e-10;6.966180301024573e-08;-7.925332203340807e-09;-3.293842002057860e-10
2017;03;06;09:00:00;57818.375;1.977459789778228e-08;5.471185565008655e-08;-5.721726828420995e-10;7.819592568200053e-08;-5.960470737673322e-08;-3.135063498722260e-10
2017;03;06;12:00:00;57818.500;3.987058320964702e-08;5.579292248833236e-08;-6.554484875610150e-10;8.226796527567514e-08;-4.101911072932053e-08;-2.625227455913611e-10
2017;03;06;15:00:00;57818.625;5.062590779296161e-08;7.019094158769835e-08;-6.622821962592356e-10;7.433925142422850e-08;4.098178325312606e-08;-2.738454868774902e-10
2017;03;06;18:00:00;57818.750;4.103168065620017e-08;7.548575180480024e-08;-5.883350471245589e-10;8.883827202827376e-08;5.917650407464228e-08;-2.853227282413809e-10
2017;03;06;21:00:00;57818.875;3.517678856275545e-08;7.318024648107496e-08;-5.521241617407937e-10;7.724524438967109e-08;3.992627916501036e-08;-2.077527100805038e-10
2017;03;07;00:00:00;57819.0;4.513491591605377e-08;7.757941868368214e-08;-5.751847299093319e-10;6.572124107909228e-08;2.916968211648307e-08;-9.381651149397996e-11
2017;03;07;03:00:00;57819.125;4.515141064368868e-08;8.745343979919500e-08;-5.763561858674066e-10;4.578089201195590e-08;5.629321069420406e-08;-6.067949839280512e-11
2017;03;07;06:00:00;57819.250;4.281649577115382e-08;8.960036829076328e-08;-5.321141675399837e-10;4.788470705215840e-08;8.674645139416568e-08;-8.964708190590004e-11
2017;03;07;09:00:00;57819.375;4.689266867150712e-08;9.058638026958474e-08;-5.412301616562570e-10;5.347024909272847e-08;9.092805976102487e-08;-9.616477226200206e-11
2017;03;07;12:00:00;57819.500;5.460896134984028e-08;8.926791485321023e-08;-5.866509613165394e-10;4.944774514799736e-08;1.103189607659336e-07;-6.397789139850013e-11
2017;03;07;15:00:00;57819.625;5.394263482288241e-08;8.680411016792710e-08;-5.569759738206494e-10;3.067575484485349e-08;1.403361350678104e-07;-6.639331487786616e-11
2017;03;07;18:00:00;57819.750;4.070091580769233e-08;7.797861915115416e-08;-4.900658009773206e-10;1.959599687004954e-08;1.144230371148771e-07;-8.223879735228993e-11
2017;03;07;21:00:00;57819.875;4.040907439514283e-08;6.466139554571061e-08;-4.827176905114311e-10;-4.230997975282274e-09;6.890305577335817e-08;-6.346408181158891e-11
2017;03;08;00:00:00;57820.0;6.216477358721133e-08;5.534295854908841e-08;-4.807925184319713e-10;1.629179996721591e-09;2.962698162187087e-08;-7.551201172043304e-11
2017;03;08;03:00:00;57820.125;8.763972375010728e-08;5.846650229788851e-08;-4.133664152645154e-10;1.583630201388536e-08;6.737020714661378e-08;-1.753251654343789e-10
2017;03;08;06:00:00;57820.250;1.149115545740975e-07;6.648607490861790e-08;-3.292776579709604e-10;2.082981613279539e-08;7.659478234855286e-08;-2.329838971578150e-10
2017;03;08;09:00:00;57820.375;1.276307431813988e-07;6.692603929352478e-08;-3.282376448470303e-10;-1.100975907575024e-09;6.049456202873316e-08;-2.223965927099031e-10
2017;03;08;12:00:00;57820.500;1.179678120681145e-07;5.522543946839040e-08;-3.234232595331191e-10;-1.907851760272181e-08;4.604363418344838e-08;-2.123619970954629e-10
2017;03;08;15:00:00;57820.625;9.911962389655366e-08;3.972643464963764e-08;-2.500336381682450e-10;-2.970991154735129e-08;5.793292974437908e-08;-2.329331389495190e-10
2017;03;08;18:00:00;57820.750;7.696581906600848e-08;2.726614921911833e-08;-1.964306633336344e-10;-5.193790887650481e-08;9.151566621715358e-08;-2.494607028765490e-10
2017;03;08;21:00:00;57820.875;6.075621788958083e-08;2.471932991206190e-08;-2.303338487041308e-10;-9.887860685539530e-08;1.042208049469041e-07;-2.635112822166542e-10
2017;03;09;00:00:00;57821.0;5.285530942376511e-08;3.171402245992263e-08;-2.513186307183035e-10;-9.454056725610652e-08;9.373998492386977e-08;-2.748021848524649e-10
2017;03;09;03:00:00;57821.125;5.305964856595768e-08;4.772725727639240e-08;-2.206932083231322e-10;-6.458673571752557e-08;1.020027950875379e-07;-3.012910281226339e-10
2017;03;09;06:00:00;57821.250;6.886705908295070e-08;5.846587761846314e-08;-1.997484204651127e-10;-6.159379701360234e-08;1.112078969415106e-07;-2.898343612969278e-10
2017;03;09;09:00:00;57821.375;7.875452902981821e-08;5.608064125327679e-08;-2.398412728581165e-10;-5.634468612043057e-08;1.181871657203822e-07;-2.851738003392881e-10
2017;03;09;12:00:00;57821.500;7.314672572350532e-08;4.606980119565883e-08;-2.480025648506932e-10;-3.747258449720498e-08;1.378552887026568e-07;-2.920123446078731e-10
2017;03;09;15:00:00;57821.625;6.418132346286026e-08;3.141940579312703e-08;-2.107321145662858e-10;-5.866226226062353e-08;1.270237038389776e-07;-3.047214733685461e-10
2017;03;09;18:00:00;57821.750;6.035409669959364e-08;9.556974610459951e-09;-1.916181327059688e-10;-5.816252551360192e-08;1.262939279678539e-07;-2.701243883540138e-10
2017;03;09;21:00:00;57821.875;5.401164517330608e-08;4.367317844679836e-09;-2.165121731415975e-10;-4.736802279422159e-08;1.175828728728167e-07;-1.885982386637410e-10
2017;03;10;00:00:00;57822.0;4.910646073977509e-08;2.188756870688274e-08;-1.974772916882621e-10;-3.680693931432820e-08;8.726144902918288e-08;-1.514492596715770e-10
2017;03;10;03:00:00;57822.125;4.535454606295715e-08;3.862543457550371e-08;-1.415759976641648e-10;-4.487923630964892e-08;9.436655136191456e-08;-1.595617996848570e-10
2017;03;10;06:00:00;57822.250;5.305350241343560e-08;3.873429768989098e-08;-1.377362925784764e-10;-4.865563782432763e-08;8.215177231013888e-08;-1.146635640450458e-10
2017;03;10;09:00:00;57822.375;5.978266754782086e-08;2.316612068979762e-08;-1.836327302773095e-10;-5.757290537897109e-08;8.250353053415818e-08;-1.120225616465059e-10
2017;03;10;12:00:00;57822.500;6.137582135719371e-08;7.168388205446545e-09;-1.698571551574941e-10;-4.822999966138748e-08;8.171891050787338e-08;-2.234265124236962e-10
2017;03;10;15:00:00;57822.625;6.396838997650845e-08;-4.041631370471194e-09;-1.291338629645153e-10;-7.962681373598090e-08;6.873911719255098e-08;-3.238475358277689e-10
2017;03;10;18:00:00;57822.750;5.423069225038968e-08;-1.155730083749873e-08;-1.466938521729816e-10;-6.451383964564307e-08;7.889948916633507e-08;-3.227607838953308e-10
2017;03;10;21:00:00;57822.875;4.451393939885264e-08;-5.907312082246379e-09;-1.974746258416633e-10;-2.211797651886467e-08;7.457676029481496e-08;-2.700470990187581e-10
2017;03;11;00:00:00;57823.0;4.169071899768117e-08;6.852540885176215e-09;-1.905612369956003e-10;-1.102590746799365e-09;7.505601150844837e-08;-2.381370173227441e-10
2017;03;11;03:00:00;57823.125;2.536108959314358e-08;2.433269680394684e-08;-1.404005591611739e-10;-3.678074188470067e-08;7.927778283462716e-08;-2.370719922128499e-10
2017;03;11;06:00:00;57823.250;1.624004250610272e-08;3.379363058343077e-08;-1.217374026204519e-10;-6.994994122483660e-08;-3.778439055708813e-08;-2.452128868834309e-10
2017;03;11;09:00:00;57823.375;2.404323672394689e-08;3.520597305434089e-08;-1.244926034021855e-10;-8.782111164494040e-08;-9.602078673910773e-08;-2.704537426960510e-10
2017;03;11;12:00:00;57823.500;3.874677546880611e-08;3.460218197595694e-08;-8.790346885388770e-11;-8.501095570167801e-08;-8.259415210684274e-08;-3.149681066894431e-10
2017;03;11;15:00:00;57823.625;5.034806463586118e-08;3.124555994805296e-08;-7.569528950221327e-11;-9.241459272558002e-08;-8.140093492069703e-08;-3.355314233944669e-10
2017;03;11;18:00:00;57823.750;5.416563865415938e-08;1.502745917199615e-08;-9.690936689573032e-11;-9.355050728547911e-08;-3.588945455494403e-08;-3.510202469094022e-10
2017;03;11;21:00:00;57823.875;5.047147356525828e-08;-4.476108651433610e-09;-1.015814836575789e-10;-5.903596236818100e-08;1.593441348667578e-09;-4.013116260822039e-10
2017;03;12;00:00:00;57824.0;3.550885771673913e-08;-1.417656113664630e-08;-8.406360593771558e-11;-1.826974158707173e-08;1.821996637790817e-08;-4.299946745892229e-10
2017;03;12;03:00:00;57824.125;5.115728315289305e-09;-2.168166461533513e-08;-1.136505396549232e-10;-2.338133380396636e-08;5.258314386767868e-08;-3.726232911544458e-10
2017;03;12;06:00:00;57824.250;-1.966129500479633e-08;-2.402319543860311e-08;-1.603082239388036e-10;-4.209592754041061e-08;-1.321257075642504e-08;-3.587888603663811e-10
2017;03;12;09:00:00;57824.375;-2.975175588936542e-08;-1.732060507611109e-08;-1.898859807496835e-10;-4.773508186878974e-08;-3.225494988052638e-08;-3.823426599767260e-10
2017;03;12;12:00:00;57824.500;-3.296900724973980e-08;-2.986887553846133e-09;-1.913214351029033e-10;-4.121036806586887e-08;-2.240033429413411e-08;-3.385010074807712e-10
2017;03;12;15:00:00;57824.625;-1.912931456887430e-08;1.215374775692532e-08;-2.104644664838034e-10;-7.814101008711140e-08;-2.188215996176256e-08;-2.522185400913161e-10
2017;03;12;18:00:00;57824.750;6.987418225825400e-10;1.567582498141960e-08;-2.252005451283876e-10;-1.186142099386907e-07;1.392856536497366e-09;-1.702647873536079e-10
2017;03;12;21:00:00;57824.875;-2.225008734060812e-09;-3.429169743649333e-10;-2.246272582930176e-10;-1.472258701075276e-07;3.248273493072538e-08;-1.039771312903899e-10
2017;03;13;00:00:00;57825.0;-2.530015654185793e-08;-2.981298825531697e-08;-1.967299758140655e-10;-1.298922706841055e-07;5.845540679584956e-08;-3.940026024250703e-11
2017;03;13;03:00:00;57825.125;-4.622211028016328e-08;-5.862845555195454e-08;-1.939812828378567e-10;-1.074797572934753e-07;1.020320407715813e-07;1.965306581406394e-11
2017;03;13;06:00:00;57825.250;-4.694854779080086e-08;-7.437611992537189e-08;-2.227029846195784e-10;-4.076833957658548e-08;6.777940338862738e-08;6.814887242014782e-11
2017;03;13;09:00:00;57825.375;-4.291453481472871e-08;-6.613059871120784e-08;-2.541610596297499e-10;5.515948254559956e-08;6.451425203181426e-08;8.055844781927222e-11
2017;03;13;12:00:00;57825.500;-5.052847273299051e-08;-3.878380530733505e-08;-2.434035185178605e-10;1.082911224835798e-07;9.257653953925077e-08;4.431568454972694e-11
2017;03;13;15:00:00;57825.625;-5.255682172037965e-08;-1.097299968270782e-08;-2.336844918453257e-10;1.070125715740176e-07;5.954263241355187e-08;-4.744115187380350e-13
2017;03;13;18:00:00;57825.750;-3.460018701332390e-08;7.721404557369758e-09;-2.459870630976725e-10;6.355994422949731e-08;-4.883952199644253e-08;1.324360929048500e-11
2017;03;13;21:00:00;57825.875;-9.728324598278305e-09;2.032939457574468e-08;-2.580588535508671e-10;1.209977516906053e-08;-1.470475989654005e-07;5.378082416144819e-11
2017;03;14;00:00:00;57826.0;1.060606591608116e-08;2.135495058877834e-08;-2.266876854407893e-10;-3.106904937769040e-08;-2.016967730877421e-07;8.924304298538902e-11
2017;03;14;03:00:00;57826.125;2.702773741025926e-08;8.958284911694640e-09;-1.947500197681813e-10;-6.630119632668605e-08;-1.839588770921773e-07;1.325452283066641e-10
2017;03;14;06:00:00;57826.250;4.926332441630098e-08;-4.681133130093729e-09;-1.817644107681851e-10;-8.989528370487432e-08;-1.582548992033696e-07;1.307311817235982e-10
2017;03;14;09:00:00;57826.375;6.102582503330644e-08;-1.112749731523689e-08;-2.119073719003766e-10;-9.240520635172251e-08;-5.534036813696024e-08;5.722147515903704e-11
2017;03;14;12:00:00;57826.500;4.827449679449027e-08;-1.216455104011872e-08;-2.628876928568396e-10;-5.742489077082566e-08;9.407876212094498e-08;-5.083277247327919e-11
2017;03;14;15:00:00;57826.625;2.719999351913990e-08;-7.244605117710030e-09;-3.273138210939407e-10;6.802921874029663e-10;2.195728699290843e-07;-1.594576868338889e-10
2017;03;14;18:00:00;57826.750;9.944982918514747e-09;-1.485356695823520e-09;-3.954967060701476e-10;6.971765414227404e-08;2.569522399842364e-07;-2.669571694450980e-10
2017;03;14;21:00:00;57826.875;-4.612089899379263e-10;2.198652416883770e-08;-4.492073307360007e-10;1.079920212504773e-07;2.255904817817657e-07;-3.564338123488389e-10
2017;03;15;00:00:00;57827.0;-1.671528038464385e-09;5.473747081606923e-08;-4.489060779399344e-10;1.404654473621715e-07;2.053940302646177e-07;-4.248330455296920e-10
2017;03;15;03:00:00;57827.125;-6.580483645780130e-09;7.731894012975261e-08;-4.103100431605233e-10;1.443575909523131e-07;1.915612277398104e-07;-4.351277841680071e-10
2017;03;15;06:00:00;57827.250;-4.473827083891979e-09;8.418092951765882e-08;-3.682201021676870e-10;8.872400162030507e-08;6.596770152089547e-08;-3.834203008213829e-10
2017;03;15;09:00:00;57827.375;6.103376005231777e-09;7.867934444397444e-08;-3.594540737655783e-10;1.644970253196489e-08;-2.274388504511279e-08;-3.088577257119269e-10
2017;03;15;12:00:00;57827.500;9.140778509524612e-09;7.090790837892216e-08;-3.592272378743442e-10;-3.963778395316501e-08;-3.339295473819426e-08;-2.243529405708330e-10
2017;03;15;15:00:00;57827.625;8.315191638909127e-09;5.823701237486825e-08;-3.452812131582974e-10;-1.025716747410183e-07;1.864453630501907e-08;-1.552978904362282e-10
2017;03;15;18:00:00;57827.750;-8.107475880905886e-10;3.946020087627840e-08;-3.153667010773329e-10;-1.354582913507713e-07;6.729539367914747e-08;-5.790412927882090e-11
2017;03;15;21:00:00;57827.875;-6.539237337879306e-09;2.871981673482799e-08;-3.032257702587570e-10;-1.186275609918518e-07;1.044836638217123e-07;4.282126446391687e-11
2017;03;16;00:00:00;57828.0;-4.703183277549482e-09;2.393846523541880e-08;-2.947205352552793e-10;-7.057656452800560e-08;1.745278312356470e-07;1.055212452258359e-10
2017;03;16;03:00:00;57828.125;-1.102613603066119e-08;2.163488009818883e-08;-2.730353561174070e-10;-2.686426889282383e-08;2.450430858868300e-07;1.277137882009329e-10
2017;03;16;06:00:00;57828.250;-1.738981068927806e-08;2.277506913647881e-08;-2.514343992326023e-10;-1.686333841661114e-08;1.933969277574379e-07;1.233378004223061e-10
