MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58700;2019;08;05;prediction;0.2222;;0.4024;;;;;;prediction;-0.18568;;;;;;;;;;;;
58701;2019;08;06;prediction;0.2231;;0.4010;;;;;;prediction;-0.18615;;;;;;;;;;;;
58702;2019;08;07;prediction;0.2239;;0.3997;;;;;;prediction;-0.18648;;;;;;;;;;;;
58703;2019;08;08;prediction;0.2247;;0.3983;;;;;;prediction;-0.18661;;;;;;;;;;;;
58704;2019;08;09;prediction;0.2254;;0.3969;;;;;;prediction;-0.18650;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2262;;0.3955;;;;;;prediction;-0.18619;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2269;;0.3941;;;;;;prediction;-0.18567;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2276;;0.3926;;;;;;prediction;-0.18508;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2282;;0.3912;;;;;;prediction;-0.18448;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2288;;0.3897;;;;;;prediction;-0.18385;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2294;;0.3883;;;;;;prediction;-0.18319;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2300;;0.3868;;;;;;prediction;-0.18260;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2306;;0.3853;;;;;;prediction;-0.18216;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2311;;0.3838;;;;;;prediction;-0.18185;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2315;;0.3823;;;;;;prediction;-0.18166;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2320;;0.3808;;;;;;prediction;-0.18162;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2324;;0.3793;;;;;;prediction;-0.18163;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2328;;0.3778;;;;;;prediction;-0.18163;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2332;;0.3762;;;;;;prediction;-0.18157;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2335;;0.3747;;;;;;prediction;-0.18140;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2338;;0.3731;;;;;;prediction;-0.18115;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2341;;0.3716;;;;;;prediction;-0.18087;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2343;;0.3700;;;;;;prediction;-0.18059;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2346;;0.3685;;;;;;prediction;-0.18037;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2347;;0.3669;;;;;;prediction;-0.18031;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2349;;0.3654;;;;;;prediction;-0.18048;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2350;;0.3638;;;;;;prediction;-0.18085;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2351;;0.3622;;;;;;prediction;-0.18145;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2352;;0.3606;;;;;;prediction;-0.18215;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2352;;0.3591;;;;;;prediction;-0.18281;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2352;;0.3575;;;;;;prediction;-0.18327;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2352;;0.3559;;;;;;prediction;-0.18353;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2351;;0.3544;;;;;;prediction;-0.18362;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2351;;0.3528;;;;;;prediction;-0.18356;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2349;;0.3512;;;;;;prediction;-0.18339;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2348;;0.3496;;;;;;prediction;-0.18313;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2346;;0.3481;;;;;;prediction;-0.18287;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2344;;0.3465;;;;;;prediction;-0.18265;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2342;;0.3449;;;;;;prediction;-0.18256;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2339;;0.3434;;;;;;prediction;-0.18267;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2336;;0.3418;;;;;;prediction;-0.18297;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2333;;0.3403;;;;;;prediction;-0.18343;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2329;;0.3387;;;;;;prediction;-0.18400;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2325;;0.3372;;;;;;prediction;-0.18463;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2321;;0.3356;;;;;;prediction;-0.18521;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2317;;0.3341;;;;;;prediction;-0.18572;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2312;;0.3326;;;;;;prediction;-0.18612;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2307;;0.3311;;;;;;prediction;-0.18643;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2302;;0.3296;;;;;;prediction;-0.18663;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2296;;0.3281;;;;;;prediction;-0.18670;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2290;;0.3266;;;;;;prediction;-0.18682;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2284;;0.3251;;;;;;prediction;-0.18710;;;;;;;;;;;;
58752;2019;09;26;prediction;0.2278;;0.3236;;;;;;prediction;-0.18757;;;;;;;;;;;;
58753;2019;09;27;prediction;0.2271;;0.3222;;;;;;prediction;-0.18836;;;;;;;;;;;;
58754;2019;09;28;prediction;0.2264;;0.3207;;;;;;prediction;-0.18939;;;;;;;;;;;;
58755;2019;09;29;prediction;0.2257;;0.3193;;;;;;prediction;-0.19051;;;;;;;;;;;;
58756;2019;09;30;prediction;0.2249;;0.3178;;;;;;prediction;-0.19169;;;;;;;;;;;;
58757;2019;10;01;prediction;0.2241;;0.3164;;;;;;prediction;-0.19283;;;;;;;;;;;;
58758;2019;10;02;prediction;0.2233;;0.3150;;;;;;prediction;-0.19377;;;;;;;;;;;;
58759;2019;10;03;prediction;0.2225;;0.3136;;;;;;prediction;-0.19448;;;;;;;;;;;;
58760;2019;10;04;prediction;0.2216;;0.3123;;;;;;prediction;-0.19500;;;;;;;;;;;;
58761;2019;10;05;prediction;0.2207;;0.3109;;;;;;prediction;-0.19540;;;;;;;;;;;;
58762;2019;10;06;prediction;0.2198;;0.3095;;;;;;prediction;-0.19572;;;;;;;;;;;;
58763;2019;10;07;prediction;0.2188;;0.3082;;;;;;prediction;-0.19605;;;;;;;;;;;;
58764;2019;10;08;prediction;0.2179;;0.3069;;;;;;prediction;-0.19647;;;;;;;;;;;;
58765;2019;10;09;prediction;0.2169;;0.3056;;;;;;prediction;-0.19703;;;;;;;;;;;;
58766;2019;10;10;prediction;0.2159;;0.3043;;;;;;prediction;-0.19773;;;;;;;;;;;;
58767;2019;10;11;prediction;0.2148;;0.3030;;;;;;prediction;-0.19861;;;;;;;;;;;;
58768;2019;10;12;prediction;0.2137;;0.3017;;;;;;prediction;-0.19965;;;;;;;;;;;;
58769;2019;10;13;prediction;0.2127;;0.3005;;;;;;prediction;-0.20083;;;;;;;;;;;;
58770;2019;10;14;prediction;0.2115;;0.2993;;;;;;prediction;-0.20210;;;;;;;;;;;;
58771;2019;10;15;prediction;0.2104;;0.2981;;;;;;prediction;-0.20340;;;;;;;;;;;;
58772;2019;10;16;prediction;0.2092;;0.2969;;;;;;prediction;-0.20464;;;;;;;;;;;;
58773;2019;10;17;prediction;0.2081;;0.2957;;;;;;prediction;-0.20577;;;;;;;;;;;;
58774;2019;10;18;prediction;0.2068;;0.2946;;;;;;prediction;-0.20682;;;;;;;;;;;;
58775;2019;10;19;prediction;0.2056;;0.2934;;;;;;prediction;-0.20788;;;;;;;;;;;;
58776;2019;10;20;prediction;0.2044;;0.2923;;;;;;prediction;-0.20891;;;;;;;;;;;;
58777;2019;10;21;prediction;0.2031;;0.2912;;;;;;prediction;-0.20996;;;;;;;;;;;;
58778;2019;10;22;prediction;0.2018;;0.2901;;;;;;prediction;-0.21114;;;;;;;;;;;;
58779;2019;10;23;prediction;0.2005;;0.2891;;;;;;prediction;-0.21251;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1992;;0.2881;;;;;;prediction;-0.21409;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1978;;0.2870;;;;;;prediction;-0.21587;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1964;;0.2861;;;;;;prediction;-0.21775;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1950;;0.2851;;;;;;prediction;-0.21968;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1936;;0.2841;;;;;;prediction;-0.22156;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1922;;0.2832;;;;;;prediction;-0.22318;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1908;;0.2823;;;;;;prediction;-0.22452;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1893;;0.2814;;;;;;prediction;-0.22555;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1878;;0.2806;;;;;;prediction;-0.22636;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1863;;0.2798;;;;;;prediction;-0.22702;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1848;;0.2790;;;;;;prediction;-0.22755;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1833;;0.2782;;;;;;prediction;-0.22807;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1817;;0.2774;;;;;;prediction;-0.22861;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1802;;0.2767;;;;;;prediction;-0.22923;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1786;;0.2760;;;;;;prediction;-0.22993;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1770;;0.2753;;;;;;prediction;-0.23068;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1754;;0.2746;;;;;;prediction;-0.23148;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1738;;0.2740;;;;;;prediction;-0.23238;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1722;;0.2734;;;;;;prediction;-0.23330;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1706;;0.2728;;;;;;prediction;-0.23409;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1689;;0.2723;;;;;;prediction;-0.23481;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1673;;0.2717;;;;;;prediction;-0.23536;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1656;;0.2712;;;;;;prediction;-0.23582;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1639;;0.2708;;;;;;prediction;-0.23622;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1623;;0.2703;;;;;;prediction;-0.23650;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1606;;0.2699;;;;;;prediction;-0.23684;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1589;;0.2695;;;;;;prediction;-0.23732;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1572;;0.2691;;;;;;prediction;-0.23809;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1554;;0.2688;;;;;;prediction;-0.23910;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1537;;0.2685;;;;;;prediction;-0.24039;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1520;;0.2682;;;;;;prediction;-0.24186;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1503;;0.2680;;;;;;prediction;-0.24338;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1485;;0.2677;;;;;;prediction;-0.24476;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1468;;0.2675;;;;;;prediction;-0.24600;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1450;;0.2674;;;;;;prediction;-0.24703;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1433;;0.2672;;;;;;prediction;-0.24786;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1415;;0.2671;;;;;;prediction;-0.24849;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1398;;0.2670;;;;;;prediction;-0.24906;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1380;;0.2670;;;;;;prediction;-0.24961;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1363;;0.2669;;;;;;prediction;-0.25019;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1345;;0.2669;;;;;;prediction;-0.25084;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1328;;0.2670;;;;;;prediction;-0.25164;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1310;;0.2670;;;;;;prediction;-0.25255;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1293;;0.2671;;;;;;prediction;-0.25351;;;;;;;;;;;;
