MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58245;2018;05;07;prediction;0.0447;;0.4819;;;;;;prediction;0.00697;;;;;;;;;;;;
58246;2018;05;08;prediction;0.0466;;0.4830;;;;;;prediction;0.00587;;;;;;;;;;;;
58247;2018;05;09;prediction;0.0485;;0.4841;;;;;;prediction;0.00468;;;;;;;;;;;;
58248;2018;05;10;prediction;0.0504;;0.4852;;;;;;prediction;0.00338;;;;;;;;;;;;
58249;2018;05;11;prediction;0.0523;;0.4863;;;;;;prediction;0.00197;;;;;;;;;;;;
58250;2018;05;12;prediction;0.0543;;0.4873;;;;;;prediction;0.00043;;;;;;;;;;;;
58251;2018;05;13;prediction;0.0563;;0.4883;;;;;;prediction;-0.00120;;;;;;;;;;;;
58252;2018;05;14;prediction;0.0582;;0.4893;;;;;;prediction;-0.00279;;;;;;;;;;;;
58253;2018;05;15;prediction;0.0602;;0.4902;;;;;;prediction;-0.00431;;;;;;;;;;;;
58254;2018;05;16;prediction;0.0622;;0.4911;;;;;;prediction;-0.00570;;;;;;;;;;;;
58255;2018;05;17;prediction;0.0643;;0.4920;;;;;;prediction;-0.00692;;;;;;;;;;;;
58256;2018;05;18;prediction;0.0663;;0.4929;;;;;;prediction;-0.00799;;;;;;;;;;;;
58257;2018;05;19;prediction;0.0684;;0.4937;;;;;;prediction;-0.00901;;;;;;;;;;;;
58258;2018;05;20;prediction;0.0704;;0.4945;;;;;;prediction;-0.00999;;;;;;;;;;;;
58259;2018;05;21;prediction;0.0725;;0.4953;;;;;;prediction;-0.01103;;;;;;;;;;;;
58260;2018;05;22;prediction;0.0746;;0.4960;;;;;;prediction;-0.01215;;;;;;;;;;;;
58261;2018;05;23;prediction;0.0767;;0.4967;;;;;;prediction;-0.01335;;;;;;;;;;;;
58262;2018;05;24;prediction;0.0788;;0.4974;;;;;;prediction;-0.01462;;;;;;;;;;;;
58263;2018;05;25;prediction;0.0809;;0.4980;;;;;;prediction;-0.01590;;;;;;;;;;;;
58264;2018;05;26;prediction;0.0831;;0.4986;;;;;;prediction;-0.01713;;;;;;;;;;;;
58265;2018;05;27;prediction;0.0852;;0.4992;;;;;;prediction;-0.01823;;;;;;;;;;;;
58266;2018;05;28;prediction;0.0874;;0.4998;;;;;;prediction;-0.01918;;;;;;;;;;;;
58267;2018;05;29;prediction;0.0895;;0.5003;;;;;;prediction;-0.01997;;;;;;;;;;;;
58268;2018;05;30;prediction;0.0917;;0.5008;;;;;;prediction;-0.02061;;;;;;;;;;;;
58269;2018;05;31;prediction;0.0939;;0.5013;;;;;;prediction;-0.02117;;;;;;;;;;;;
58270;2018;06;01;prediction;0.0961;;0.5017;;;;;;prediction;-0.02168;;;;;;;;;;;;
58271;2018;06;02;prediction;0.0983;;0.5021;;;;;;prediction;-0.02211;;;;;;;;;;;;
58272;2018;06;03;prediction;0.1005;;0.5025;;;;;;prediction;-0.02248;;;;;;;;;;;;
58273;2018;06;04;prediction;0.1027;;0.5028;;;;;;prediction;-0.02289;;;;;;;;;;;;
58274;2018;06;05;prediction;0.1049;;0.5031;;;;;;prediction;-0.02343;;;;;;;;;;;;
58275;2018;06;06;prediction;0.1071;;0.5034;;;;;;prediction;-0.02409;;;;;;;;;;;;
58276;2018;06;07;prediction;0.1093;;0.5036;;;;;;prediction;-0.02490;;;;;;;;;;;;
58277;2018;06;08;prediction;0.1115;;0.5038;;;;;;prediction;-0.02583;;;;;;;;;;;;
58278;2018;06;09;prediction;0.1137;;0.5040;;;;;;prediction;-0.02682;;;;;;;;;;;;
58279;2018;06;10;prediction;0.1159;;0.5041;;;;;;prediction;-0.02786;;;;;;;;;;;;
58280;2018;06;11;prediction;0.1181;;0.5043;;;;;;prediction;-0.02891;;;;;;;;;;;;
58281;2018;06;12;prediction;0.1204;;0.5043;;;;;;prediction;-0.02992;;;;;;;;;;;;
58282;2018;06;13;prediction;0.1226;;0.5044;;;;;;prediction;-0.03083;;;;;;;;;;;;
58283;2018;06;14;prediction;0.1248;;0.5044;;;;;;prediction;-0.03162;;;;;;;;;;;;
58284;2018;06;15;prediction;0.1270;;0.5044;;;;;;prediction;-0.03235;;;;;;;;;;;;
58285;2018;06;16;prediction;0.1292;;0.5043;;;;;;prediction;-0.03308;;;;;;;;;;;;
58286;2018;06;17;prediction;0.1314;;0.5043;;;;;;prediction;-0.03384;;;;;;;;;;;;
58287;2018;06;18;prediction;0.1336;;0.5041;;;;;;prediction;-0.03466;;;;;;;;;;;;
58288;2018;06;19;prediction;0.1358;;0.5040;;;;;;prediction;-0.03554;;;;;;;;;;;;
58289;2018;06;20;prediction;0.1380;;0.5038;;;;;;prediction;-0.03648;;;;;;;;;;;;
58290;2018;06;21;prediction;0.1402;;0.5036;;;;;;prediction;-0.03744;;;;;;;;;;;;
58291;2018;06;22;prediction;0.1424;;0.5034;;;;;;prediction;-0.03834;;;;;;;;;;;;
58292;2018;06;23;prediction;0.1446;;0.5031;;;;;;prediction;-0.03912;;;;;;;;;;;;
58293;2018;06;24;prediction;0.1467;;0.5028;;;;;;prediction;-0.03973;;;;;;;;;;;;
58294;2018;06;25;prediction;0.1489;;0.5025;;;;;;prediction;-0.04014;;;;;;;;;;;;
58295;2018;06;26;prediction;0.1511;;0.5021;;;;;;prediction;-0.04038;;;;;;;;;;;;
58296;2018;06;27;prediction;0.1532;;0.5017;;;;;;prediction;-0.04043;;;;;;;;;;;;
58297;2018;06;28;prediction;0.1553;;0.5013;;;;;;prediction;-0.04035;;;;;;;;;;;;
58298;2018;06;29;prediction;0.1575;;0.5008;;;;;;prediction;-0.04018;;;;;;;;;;;;
58299;2018;06;30;prediction;0.1596;;0.5003;;;;;;prediction;-0.03998;;;;;;;;;;;;
58300;2018;07;01;prediction;0.1617;;0.4998;;;;;;prediction;-0.03983;;;;;;;;;;;;
58301;2018;07;02;prediction;0.1638;;0.4993;;;;;;prediction;-0.03982;;;;;;;;;;;;
58302;2018;07;03;prediction;0.1659;;0.4987;;;;;;prediction;-0.04000;;;;;;;;;;;;
58303;2018;07;04;prediction;0.1679;;0.4981;;;;;;prediction;-0.04034;;;;;;;;;;;;
58304;2018;07;05;prediction;0.1700;;0.4974;;;;;;prediction;-0.04084;;;;;;;;;;;;
58305;2018;07;06;prediction;0.1720;;0.4968;;;;;;prediction;-0.04147;;;;;;;;;;;;
58306;2018;07;07;prediction;0.1740;;0.4961;;;;;;prediction;-0.04216;;;;;;;;;;;;
58307;2018;07;08;prediction;0.1761;;0.4953;;;;;;prediction;-0.04288;;;;;;;;;;;;
58308;2018;07;09;prediction;0.1781;;0.4946;;;;;;prediction;-0.04358;;;;;;;;;;;;
58309;2018;07;10;prediction;0.1800;;0.4938;;;;;;prediction;-0.04422;;;;;;;;;;;;
58310;2018;07;11;prediction;0.1820;;0.4930;;;;;;prediction;-0.04475;;;;;;;;;;;;
58311;2018;07;12;prediction;0.1839;;0.4921;;;;;;prediction;-0.04512;;;;;;;;;;;;
58312;2018;07;13;prediction;0.1859;;0.4912;;;;;;prediction;-0.04541;;;;;;;;;;;;
58313;2018;07;14;prediction;0.1878;;0.4903;;;;;;prediction;-0.04572;;;;;;;;;;;;
58314;2018;07;15;prediction;0.1897;;0.4894;;;;;;prediction;-0.04613;;;;;;;;;;;;
58315;2018;07;16;prediction;0.1916;;0.4884;;;;;;prediction;-0.04666;;;;;;;;;;;;
58316;2018;07;17;prediction;0.1934;;0.4875;;;;;;prediction;-0.04727;;;;;;;;;;;;
58317;2018;07;18;prediction;0.1952;;0.4865;;;;;;prediction;-0.04793;;;;;;;;;;;;
58318;2018;07;19;prediction;0.1971;;0.4854;;;;;;prediction;-0.04854;;;;;;;;;;;;
58319;2018;07;20;prediction;0.1988;;0.4843;;;;;;prediction;-0.04902;;;;;;;;;;;;
58320;2018;07;21;prediction;0.2006;;0.4833;;;;;;prediction;-0.04931;;;;;;;;;;;;
58321;2018;07;22;prediction;0.2024;;0.4821;;;;;;prediction;-0.04947;;;;;;;;;;;;
58322;2018;07;23;prediction;0.2041;;0.4810;;;;;;prediction;-0.04951;;;;;;;;;;;;
58323;2018;07;24;prediction;0.2058;;0.4798;;;;;;prediction;-0.04945;;;;;;;;;;;;
58324;2018;07;25;prediction;0.2075;;0.4786;;;;;;prediction;-0.04934;;;;;;;;;;;;
58325;2018;07;26;prediction;0.2091;;0.4774;;;;;;prediction;-0.04922;;;;;;;;;;;;
58326;2018;07;27;prediction;0.2108;;0.4762;;;;;;prediction;-0.04907;;;;;;;;;;;;
58327;2018;07;28;prediction;0.2124;;0.4749;;;;;;prediction;-0.04895;;;;;;;;;;;;
58328;2018;07;29;prediction;0.2139;;0.4736;;;;;;prediction;-0.04895;;;;;;;;;;;;
58329;2018;07;30;prediction;0.2155;;0.4723;;;;;;prediction;-0.04907;;;;;;;;;;;;
58330;2018;07;31;prediction;0.2170;;0.4710;;;;;;prediction;-0.04930;;;;;;;;;;;;
58331;2018;08;01;prediction;0.2185;;0.4696;;;;;;prediction;-0.04969;;;;;;;;;;;;
58332;2018;08;02;prediction;0.2200;;0.4682;;;;;;prediction;-0.05017;;;;;;;;;;;;
58333;2018;08;03;prediction;0.2215;;0.4668;;;;;;prediction;-0.05072;;;;;;;;;;;;
58334;2018;08;04;prediction;0.2229;;0.4654;;;;;;prediction;-0.05126;;;;;;;;;;;;
58335;2018;08;05;prediction;0.2243;;0.4640;;;;;;prediction;-0.05177;;;;;;;;;;;;
58336;2018;08;06;prediction;0.2257;;0.4625;;;;;;prediction;-0.05222;;;;;;;;;;;;
58337;2018;08;07;prediction;0.2270;;0.4610;;;;;;prediction;-0.05256;;;;;;;;;;;;
58338;2018;08;08;prediction;0.2283;;0.4595;;;;;;prediction;-0.05278;;;;;;;;;;;;
58339;2018;08;09;prediction;0.2296;;0.4580;;;;;;prediction;-0.05295;;;;;;;;;;;;
58340;2018;08;10;prediction;0.2308;;0.4565;;;;;;prediction;-0.05318;;;;;;;;;;;;
58341;2018;08;11;prediction;0.2321;;0.4549;;;;;;prediction;-0.05354;;;;;;;;;;;;
58342;2018;08;12;prediction;0.2332;;0.4533;;;;;;prediction;-0.05408;;;;;;;;;;;;
58343;2018;08;13;prediction;0.2344;;0.4517;;;;;;prediction;-0.05478;;;;;;;;;;;;
58344;2018;08;14;prediction;0.2355;;0.4501;;;;;;prediction;-0.05558;;;;;;;;;;;;
58345;2018;08;15;prediction;0.2366;;0.4485;;;;;;prediction;-0.05644;;;;;;;;;;;;
58346;2018;08;16;prediction;0.2377;;0.4468;;;;;;prediction;-0.05729;;;;;;;;;;;;
58347;2018;08;17;prediction;0.2387;;0.4452;;;;;;prediction;-0.05806;;;;;;;;;;;;
58348;2018;08;18;prediction;0.2397;;0.4435;;;;;;prediction;-0.05871;;;;;;;;;;;;
58349;2018;08;19;prediction;0.2407;;0.4418;;;;;;prediction;-0.05916;;;;;;;;;;;;
58350;2018;08;20;prediction;0.2417;;0.4401;;;;;;prediction;-0.05945;;;;;;;;;;;;
58351;2018;08;21;prediction;0.2426;;0.4384;;;;;;prediction;-0.05969;;;;;;;;;;;;
58352;2018;08;22;prediction;0.2434;;0.4367;;;;;;prediction;-0.05987;;;;;;;;;;;;
58353;2018;08;23;prediction;0.2443;;0.4349;;;;;;prediction;-0.06001;;;;;;;;;;;;
58354;2018;08;24;prediction;0.2451;;0.4332;;;;;;prediction;-0.06020;;;;;;;;;;;;
58355;2018;08;25;prediction;0.2459;;0.4314;;;;;;prediction;-0.06045;;;;;;;;;;;;
58356;2018;08;26;prediction;0.2466;;0.4296;;;;;;prediction;-0.06080;;;;;;;;;;;;
58357;2018;08;27;prediction;0.2473;;0.4278;;;;;;prediction;-0.06128;;;;;;;;;;;;
58358;2018;08;28;prediction;0.2480;;0.4260;;;;;;prediction;-0.06185;;;;;;;;;;;;
58359;2018;08;29;prediction;0.2486;;0.4242;;;;;;prediction;-0.06250;;;;;;;;;;;;
58360;2018;08;30;prediction;0.2492;;0.4224;;;;;;prediction;-0.06321;;;;;;;;;;;;
58361;2018;08;31;prediction;0.2498;;0.4206;;;;;;prediction;-0.06398;;;;;;;;;;;;
