MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51703;2000;06;08;;0.112636;0.000056;0.311329;0.000037;;;;;;0.2108056;0.0000090;0.0007857;0.0000247;;-0.050263;0.000096;-0.006621;0.000030;;;;
51704;2000;06;09;;0.112602;0.000057;0.310501;0.000037;;;;;;0.2099035;0.0000122;0.0009294;0.0000251;;-0.050690;0.000096;-0.006742;0.000031;;;;
51705;2000;06;10;;0.112488;0.000057;0.309184;0.000037;;;;;;0.2089655;0.0000113;0.0009203;0.0000256;;-0.050739;0.000098;-0.006765;0.000032;;;;
51706;2000;06;11;;0.112664;0.000057;0.307665;0.000037;;;;;;0.2080718;0.0000108;0.0008372;0.0000261;;-0.050637;0.000098;-0.006779;0.000033;;;;
51707;2000;06;12;;0.113214;0.000057;0.306193;0.000037;;;;;;0.2072988;0.0000140;0.0006664;0.0000266;;-0.050620;0.000098;-0.006739;0.000034;;;;
51708;2000;06;13;;0.113522;0.000057;0.305075;0.000037;;;;;;0.2066738;0.0000185;0.0006018;0.0000270;;-0.050874;0.000101;-0.006594;0.000035;;;;
51709;2000;06;14;;0.113693;0.000057;0.303785;0.000037;;;;;;0.2062372;0.0000257;0.0003530;0.0000273;;-0.051319;0.000101;-0.006412;0.000036;;;;
51710;2000;06;15;;0.113849;0.000057;0.302616;0.000037;;;;;;0.2060271;0.0000247;0.0001575;0.0000277;;-0.050500;0.000101;-0.007156;0.000036;;;;
51711;2000;06;16;;0.113217;0.000057;0.301386;0.000037;;;;;;0.2060038;0.0000210;-0.0000703;0.0000281;;-0.049073;0.000101;-0.008356;0.000037;;;;
51712;2000;06;17;;0.112244;0.000058;0.300375;0.000037;;;;;;0.2060707;0.0000151;-0.0001495;0.0000284;;-0.049304;0.000101;-0.008436;0.000037;;;;
51713;2000;06;18;;0.111057;0.000058;0.299442;0.000038;;;;;;0.2061666;0.0000083;-0.0002406;0.0000287;;-0.049970;0.000101;-0.008108;0.000037;;;;
51714;2000;06;19;;0.109902;0.000058;0.297909;0.000038;;;;;;0.2063862;0.0000100;-0.0001586;0.0000291;;-0.050732;0.000098;-0.007644;0.000036;;;;
51715;2000;06;20;;0.108857;0.000058;0.296247;0.000038;;;;;;0.2066023;0.0000117;-0.0000976;0.0000294;;-0.051655;0.000098;-0.007147;0.000036;;;;
51716;2000;06;21;;0.108158;0.000058;0.294504;0.000038;;;;;;0.2067112;0.0000078;-0.0000768;0.0000299;;-0.052137;0.000096;-0.006640;0.000035;;;;
51717;2000;06;22;;0.107765;0.000058;0.292734;0.000038;;;;;;0.2066504;0.0000153;0.0000973;0.0000303;;-0.052262;0.000093;-0.006512;0.000035;;;;
51718;2000;06;23;;0.107582;0.000058;0.290950;0.000038;;;;;;0.2065098;0.0000180;0.0001617;0.0000307;;-0.052117;0.000093;-0.006411;0.000034;;;;
51719;2000;06;24;;0.107854;0.000058;0.289269;0.000038;;;;;;0.2063463;0.0000097;0.0002610;0.0000312;;-0.052020;0.000090;-0.006242;0.000033;;;;
51720;2000;06;25;;0.108234;0.000058;0.288074;0.000038;;;;;;0.2060559;0.0000097;0.0003457;0.0000316;;-0.052331;0.000088;-0.006156;0.000032;;;;
51721;2000;06;26;;0.108590;0.000058;0.286830;0.000038;;;;;;0.2056618;0.0000111;0.0003853;0.0000320;;-0.053025;0.000085;-0.006225;0.000031;;;;
51722;2000;06;27;;0.109021;0.000059;0.285481;0.000038;;;;;;0.2052323;0.0000097;0.0004465;0.0000323;;-0.053678;0.000085;-0.006320;0.000030;;;;
51723;2000;06;28;;0.109571;0.000059;0.284098;0.000038;;;;;;0.2048376;0.0000038;0.0004088;0.0000326;;-0.054023;0.000083;-0.006290;0.000029;;;;
51724;2000;06;29;;0.110187;0.000059;0.283079;0.000038;;;;;;0.2044462;0.0000093;0.0003378;0.0000330;;-0.054230;0.000083;-0.006189;0.000028;;;;
51725;2000;06;30;;0.110329;0.000059;0.281805;0.000039;;;;;;0.2041666;0.0000141;0.0001678;0.0000334;;-0.054522;0.000080;-0.006209;0.000028;;;;
51726;2000;07;01;;0.110239;0.000059;0.280109;0.000039;;;;;;0.2040647;0.0000124;0.0000944;0.0000338;;-0.054758;0.000080;-0.006365;0.000027;;;;
51727;2000;07;02;;0.110106;0.000059;0.278752;0.000039;;;;;;0.2040858;0.0000114;-0.0000476;0.0000342;;-0.054663;0.000080;-0.006459;0.000026;;;;
51728;2000;07;03;;0.109621;0.000060;0.277637;0.000039;;;;;;0.2040771;0.0000103;0.0000264;0.0000346;;-0.054247;0.000078;-0.006400;0.000025;;;;
51729;2000;07;04;;0.109086;0.000060;0.276473;0.000039;;;;;;0.2039511;0.0000093;0.0001771;0.0000349;;-0.053823;0.000078;-0.006336;0.000025;;;;
51730;2000;07;05;;0.108261;0.000060;0.275685;0.000039;;;;;;0.2036576;0.0000082;0.0002943;0.0000352;;-0.053700;0.000078;-0.006390;0.000024;;;;
51731;2000;07;06;;0.107371;0.000060;0.274941;0.000039;;;;;;0.2031982;0.0000072;0.0005814;0.0000355;;-0.053971;0.000075;-0.006462;0.000024;;;;
51732;2000;07;07;;0.106970;0.000061;0.274116;0.000040;;;;;;0.2025822;0.0000164;0.0005950;0.0000357;;-0.054612;0.000075;-0.006312;0.000023;;;;
51733;2000;07;08;;0.106981;0.000061;0.273402;0.000040;;;;;;0.2019120;0.0000170;0.0006773;0.0000360;;-0.055099;0.000075;-0.006179;0.000024;;;;
51734;2000;07;09;;0.106417;0.000061;0.272972;0.000040;;;;;;0.2012677;0.0000127;0.0005801;0.0000363;;-0.055208;0.000078;-0.006182;0.000024;;;;
51735;2000;07;10;;0.105561;0.000061;0.272208;0.000040;;;;;;0.2007041;0.0000084;0.0005418;0.0000366;;-0.055139;0.000080;-0.006299;0.000025;;;;
51736;2000;07;11;;0.104447;0.000062;0.271613;0.000040;;;;;;0.2002595;0.0000042;0.0003985;0.0000368;;-0.055259;0.000080;-0.006415;0.000026;;;;
51737;2000;07;12;;0.103671;0.000062;0.270534;0.000040;;;;;;0.1999106;0.0000052;0.0002941;0.0000370;;-0.055703;0.000083;-0.006421;0.000027;;;;
51738;2000;07;13;;0.102946;0.000062;0.269478;0.000040;;;;;;0.1997052;0.0000050;0.0001161;0.0000371;;-0.055861;0.000085;-0.006421;0.000028;;;;
51739;2000;07;14;;0.102245;0.000062;0.268223;0.000040;;;;;;0.1996167;0.0000090;0.0000212;0.0000372;;-0.056038;0.000088;-0.006507;0.000028;;;;
51740;2000;07;15;;0.101308;0.000062;0.267224;0.000041;;;;;;0.1996400;0.0000142;-0.0000981;0.0000373;;-0.056081;0.000088;-0.006645;0.000028;;;;
51741;2000;07;16;;0.100084;0.000062;0.265984;0.000041;;;;;;0.1997889;0.0000143;-0.0001931;0.0000374;;-0.056015;0.000090;-0.006695;0.000029;;;;
51742;2000;07;17;;0.099269;0.000062;0.265027;0.000041;;;;;;0.1999801;0.0000143;-0.0002283;0.0000374;;-0.056026;0.000090;-0.006587;0.000029;;;;
51743;2000;07;18;;0.098336;0.000062;0.264133;0.000041;;;;;;0.2001719;0.0000135;-0.0001619;0.0000374;;-0.056195;0.000093;-0.006419;0.000030;;;;
51744;2000;07;19;;0.097105;0.000063;0.263129;0.000041;;;;;;0.2003240;0.0000072;-0.0001540;0.0000374;;-0.056466;0.000096;-0.006321;0.000030;;;;
51745;2000;07;20;;0.096050;0.000063;0.261735;0.000041;;;;;;0.2004616;0.0000078;-0.0000793;0.0000373;;-0.056649;0.000098;-0.006313;0.000031;;;;
51746;2000;07;21;;0.094886;0.000063;0.260340;0.000041;;;;;;0.2005479;0.0000097;-0.0000248;0.0000373;;-0.056681;0.000098;-0.006292;0.000031;;;;
51747;2000;07;22;;0.093481;0.000063;0.259256;0.000041;;;;;;0.2005959;0.0000063;0.0000354;0.0000373;;-0.056657;0.000101;-0.006210;0.000032;;;;
51748;2000;07;23;;0.092040;0.000063;0.258376;0.000041;;;;;;0.2005394;0.0000054;0.0000380;0.0000373;;-0.056796;0.000103;-0.006145;0.000032;;;;
51749;2000;07;24;;0.091253;0.000063;0.257108;0.000041;;;;;;0.2004521;0.0000045;0.0001963;0.0000372;;-0.057208;0.000106;-0.006184;0.000033;;;;
51750;2000;07;25;;0.090781;0.000063;0.256261;0.000041;;;;;;0.2003750;0.0000036;0.0001401;0.0000371;;-0.057719;0.000106;-0.006291;0.000033;;;;
51751;2000;07;26;;0.090438;0.000064;0.255796;0.000042;;;;;;0.2002926;0.0000064;0.0000368;0.0000369;;-0.058353;0.000108;-0.006419;0.000034;;;;
51752;2000;07;27;;0.090290;0.000064;0.255342;0.000042;;;;;;0.2002557;0.0000095;-0.0000134;0.0000368;;-0.058674;0.000111;-0.006465;0.000035;;;;
51753;2000;07;28;;0.089950;0.000064;0.254846;0.000042;;;;;;0.2003033;0.0000121;-0.0001168;0.0000366;;-0.058856;0.000113;-0.006543;0.000036;;;;
51754;2000;07;29;;0.089060;0.000064;0.254203;0.000042;;;;;;0.2004192;0.0000110;-0.0001556;0.0000364;;-0.058925;0.000116;-0.006653;0.000037;;;;
51755;2000;07;30;;0.088355;0.000065;0.253500;0.000042;;;;;;0.2006069;0.0000090;-0.0001430;0.0000362;;-0.058790;0.000118;-0.006656;0.000038;;;;
51756;2000;07;31;;0.087599;0.000065;0.252614;0.000042;;;;;;0.2006984;0.0000070;-0.0000971;0.0000359;;-0.058504;0.000121;-0.006522;0.000039;;;;
51757;2000;08;01;;0.086972;0.000065;0.251926;0.000042;;;;;;0.2006410;0.0000058;0.0000502;0.0000356;;-0.058234;0.000123;-0.006433;0.000040;;;;
51758;2000;08;02;;0.086351;0.000065;0.251350;0.000042;;;;;;0.2004674;0.0000087;0.0002568;0.0000354;;-0.058147;0.000128;-0.006512;0.000042;;;;
51759;2000;08;03;;0.085922;0.000065;0.250926;0.000043;;;;;;0.2001111;0.0000077;0.0003686;0.0000351;;-0.058466;0.000131;-0.006550;0.000042;;;;
51760;2000;08;04;;0.085375;0.000066;0.250533;0.000043;;;;;;0.1996757;0.0000057;0.0004628;0.0000349;;-0.059100;0.000133;-0.006380;0.000043;;;;
51761;2000;08;05;;0.084659;0.000066;0.249907;0.000043;;;;;;0.1992555;0.0000061;0.0003957;0.0000346;;-0.059769;0.000136;-0.006060;0.000044;;;;
51762;2000;08;06;;0.083947;0.000066;0.249250;0.000043;;;;;;0.1989341;0.0000068;0.0002985;0.0000343;;-0.060148;0.000138;-0.005844;0.000045;;;;
51763;2000;08;07;;0.083269;0.000066;0.248705;0.000043;;;;;;0.1987488;0.0000076;0.0001206;0.0000339;;-0.060209;0.000141;-0.005875;0.000046;;;;
51764;2000;08;08;;0.082358;0.000067;0.248329;0.000043;;;;;;0.1987233;0.0000078;0.0000295;0.0000335;;-0.060250;0.000143;-0.006032;0.000047;;;;
51765;2000;08;09;;0.081260;0.000067;0.247985;0.000043;;;;;;0.1988830;0.0000063;-0.0002117;0.0000331;;-0.059506;0.000143;-0.006508;0.000047;;;;
51766;2000;08;10;;0.080084;0.000067;0.247712;0.000044;;;;;;0.1990618;0.0000072;-0.0002321;0.0000328;;-0.059070;0.000146;-0.006386;0.000047;;;;
51767;2000;08;11;;0.078274;0.000067;0.247447;0.000044;;;;;;0.1992794;0.0000093;-0.0003110;0.0000325;;-0.058988;0.000146;-0.006252;0.000047;;;;
51768;2000;08;12;;0.076590;0.000067;0.246574;0.000044;;;;;;0.1995285;0.0000124;-0.0002252;0.0000324;;-0.059281;0.000146;-0.006413;0.000047;;;;
51769;2000;08;13;;0.074991;0.000067;0.245841;0.000044;;;;;;0.1997786;0.0000125;-0.0003053;0.0000323;;-0.059497;0.000146;-0.006559;0.000046;;;;
51770;2000;08;14;;0.073597;0.000068;0.245259;0.000044;;;;;;0.1999477;0.0000126;-0.0002181;0.0000321;;-0.059733;0.000146;-0.006605;0.000046;;;;
51771;2000;08;15;;0.072564;0.000068;0.244767;0.000044;;;;;;0.1999917;0.0000127;-0.0000328;0.0000319;;-0.060009;0.000146;-0.006560;0.000046;;;;
51772;2000;08;16;;0.071989;0.000068;0.244294;0.000044;;;;;;0.1999127;0.0000152;0.0001643;0.0000317;;-0.059827;0.000146;-0.006298;0.000046;;;;
51773;2000;08;17;;0.071351;0.000068;0.244277;0.000044;;;;;;0.1996616;0.0000311;0.0003336;0.0000315;;-0.059717;0.000143;-0.006100;0.000046;;;;
51774;2000;08;18;;0.070444;0.000068;0.244289;0.000044;;;;;;0.1992471;0.0000514;0.0005423;0.0000313;;-0.059658;0.000143;-0.005979;0.000045;;;;
51775;2000;08;19;;0.069204;0.000068;0.244415;0.000045;;;;;;0.1986835;0.0000464;0.0005890;0.0000311;;-0.059694;0.000141;-0.006005;0.000045;;;;
51776;2000;08;20;;0.067540;0.000068;0.244210;0.000045;;;;;;0.1980283;0.0000331;0.0006050;0.0000309;;-0.059757;0.000138;-0.006052;0.000044;;;;
51777;2000;08;21;;0.065964;0.000068;0.244069;0.000045;;;;;;0.1973430;0.0000198;0.0006402;0.0000307;;-0.059919;0.000136;-0.006090;0.000043;;;;
51778;2000;08;22;;0.063894;0.000069;0.243836;0.000045;;;;;;0.1966840;0.0000065;0.0006132;0.0000306;;-0.060251;0.000136;-0.006149;0.000043;;;;
51779;2000;08;23;;0.062095;0.000069;0.243576;0.000045;;;;;;0.1960632;0.0000046;0.0005591;0.0000306;;-0.060774;0.000133;-0.006288;0.000043;;;;
51780;2000;08;24;;0.060583;0.000069;0.243283;0.000045;;;;;;0.1955168;0.0000032;0.0004892;0.0000306;;-0.061034;0.000133;-0.006461;0.000043;;;;
51781;2000;08;25;;0.059125;0.000069;0.242833;0.000046;;;;;;0.1950435;0.0000051;0.0004011;0.0000307;;-0.061185;0.000133;-0.006565;0.000043;;;;
51782;2000;08;26;;0.057446;0.000069;0.242980;0.000046;;;;;;0.1946038;0.0000084;0.0003818;0.0000309;;-0.061180;0.000136;-0.006563;0.000044;;;;
51783;2000;08;27;;0.055606;0.000069;0.242954;0.000046;;;;;;0.1941889;0.0000098;0.0004954;0.0000311;;-0.061079;0.000136;-0.006366;0.000044;;;;
51784;2000;08;28;;0.053815;0.000070;0.242678;0.000046;;;;;;0.1936500;0.0000112;0.0005753;0.0000312;;-0.061036;0.000138;-0.006012;0.000045;;;;
51785;2000;08;29;;0.052284;0.000070;0.242385;0.000046;;;;;;0.1929457;0.0000121;0.0006738;0.0000313;;-0.061117;0.000138;-0.005727;0.000046;;;;
51786;2000;08;30;;0.051227;0.000070;0.242020;0.000046;;;;;;0.1920981;0.0000066;0.0008754;0.0000315;;-0.061279;0.000141;-0.005670;0.000046;;;;
51787;2000;08;31;;0.050094;0.000070;0.241838;0.000046;;;;;;0.1911337;0.0000084;0.0009529;0.0000317;;-0.060868;0.000141;-0.005734;0.000047;;;;
51788;2000;09;01;;0.049149;0.000070;0.242016;0.000047;;;;;;0.1901573;0.0000122;0.0009874;0.0000319;;-0.060814;0.000141;-0.005767;0.000047;;;;
51789;2000;09;02;;0.047956;0.000070;0.242121;0.000047;;;;;;0.1892565;0.0000113;0.0008480;0.0000321;;-0.061085;0.000141;-0.005677;0.000048;;;;
51790;2000;09;03;;0.046791;0.000070;0.242052;0.000047;;;;;;0.1885103;0.0000103;0.0006211;0.0000322;;-0.061262;0.000141;-0.005624;0.000048;;;;
51791;2000;09;04;;0.045267;0.000070;0.242208;0.000047;;;;;;0.1879522;0.0000094;0.0004544;0.0000324;;-0.061198;0.000141;-0.005795;0.000048;;;;
51792;2000;09;05;;0.043388;0.000070;0.242258;0.000047;;;;;;0.1875842;0.0000085;0.0003257;0.0000325;;-0.060972;0.000141;-0.006139;0.000047;;;;
51793;2000;09;06;;0.041473;0.000070;0.242320;0.000047;;;;;;0.1873849;0.0000076;0.0002227;0.0000327;;-0.061445;0.000141;-0.006178;0.000047;;;;
51794;2000;09;07;;0.039014;0.000070;0.242166;0.000047;;;;;;0.1872671;0.0000072;0.0000222;0.0000329;;-0.061404;0.000141;-0.006194;0.000046;;;;
51795;2000;09;08;;0.036693;0.000070;0.241767;0.000046;;;;;;0.1872382;0.0000070;-0.0000525;0.0000331;;-0.061180;0.000138;-0.006140;0.000045;;;;
51796;2000;09;09;;0.034228;0.000069;0.241347;0.000046;;;;;;0.1873232;0.0000070;-0.0001307;0.0000333;;-0.060940;0.000138;-0.006108;0.000044;;;;
51797;2000;09;10;;0.031784;0.000069;0.240621;0.000046;;;;;;0.1873649;0.0000072;-0.0000062;0.0000335;;-0.060716;0.000136;-0.006147;0.000043;;;;
51798;2000;09;11;;0.029885;0.000069;0.240222;0.000046;;;;;;0.1873297;0.0000075;0.0000826;0.0000338;;-0.060501;0.000133;-0.006173;0.000042;;;;
51799;2000;09;12;;0.027876;0.000069;0.239906;0.000046;;;;;;0.1872027;0.0000074;0.0001998;0.0000341;;-0.060229;0.000133;-0.006085;0.000042;;;;
51800;2000;09;13;;0.025274;0.000069;0.239634;0.000046;;;;;;0.1870353;0.0000054;0.0003203;0.0000345;;-0.059902;0.000131;-0.005892;0.000041;;;;
51801;2000;09;14;;0.022086;0.000068;0.239787;0.000045;;;;;;0.1866289;0.0000046;0.0005360;0.0000350;;-0.059780;0.000131;-0.005760;0.000040;;;;
51802;2000;09;15;;0.019134;0.000068;0.239916;0.000045;;;;;;0.1860645;0.0000041;0.0006979;0.0000355;;-0.059833;0.000128;-0.005775;0.000039;;;;
51803;2000;09;16;;0.016783;0.000068;0.240022;0.000045;;;;;;0.1853734;0.0000039;0.0008113;0.0000360;;-0.059972;0.000128;-0.005806;0.000039;;;;
51804;2000;09;17;;0.015191;0.000068;0.240015;0.000045;;;;;;0.1846553;0.0000037;0.0008181;0.0000365;;-0.060073;0.000126;-0.005883;0.000038;;;;
51805;2000;09;18;;0.013685;0.000067;0.240526;0.000045;;;;;;0.1839748;0.0000036;0.0006622;0.0000370;;-0.060154;0.000126;-0.005906;0.000038;;;;
51806;2000;09;19;;0.012390;0.000067;0.241222;0.000044;;;;;;0.1833788;0.0000034;0.0005517;0.0000374;;-0.060342;0.000123;-0.005843;0.000037;;;;
51807;2000;09;20;;0.010673;0.000067;0.242265;0.000044;;;;;;0.1828979;0.0000051;0.0004962;0.0000378;;-0.060478;0.000123;-0.005785;0.000037;;;;
51808;2000;09;21;;0.008863;0.000067;0.243294;0.000044;;;;;;0.1825035;0.0000039;0.0003526;0.0000382;;-0.060593;0.000123;-0.005902;0.000037;;;;
51809;2000;09;22;;0.006863;0.000066;0.243810;0.000044;;;;;;0.1820738;0.0000062;0.0003934;0.0000385;;-0.060526;0.000121;-0.005985;0.000037;;;;
51810;2000;09;23;;0.005365;0.000066;0.243669;0.000043;;;;;;0.1816228;0.0000092;0.0003983;0.0000389;;-0.060194;0.000121;-0.005955;0.000037;;;;
51811;2000;09;24;;0.004159;0.000066;0.243572;0.000043;;;;;;0.1812197;0.0000076;0.0005738;0.0000392;;-0.059782;0.000121;-0.005750;0.000036;;;;
51812;2000;09;25;;0.002970;0.000066;0.243639;0.000043;;;;;;0.1806392;0.0000060;0.0007460;0.0000394;;-0.059541;0.000121;-0.005410;0.000036;;;;
51813;2000;09;26;;0.001745;0.000065;0.243714;0.000042;;;;;;0.1798628;0.0000044;0.0007694;0.0000397;;-0.059541;0.000118;-0.005127;0.000036;;;;
51814;2000;09;27;;0.000719;0.000065;0.244100;0.000042;;;;;;0.1788840;0.0000056;0.0010437;0.0000399;;-0.059529;0.000116;-0.004998;0.000036;;;;
51815;2000;09;28;;-0.000550;0.000065;0.244683;0.000042;;;;;;0.1777194;0.0000128;0.0010892;0.0000401;;-0.059638;0.000116;-0.005065;0.000035;;;;
51816;2000;09;29;;-0.002260;0.000064;0.245702;0.000042;;;;;;0.1765529;0.0000187;0.0011505;0.0000403;;-0.059765;0.000113;-0.005139;0.000035;;;;
51817;2000;09;30;;-0.004300;0.000064;0.246566;0.000042;;;;;;0.1755364;0.0000144;0.0010352;0.0000406;;-0.059917;0.000113;-0.005103;0.000035;;;;
51818;2000;10;01;;-0.005834;0.000064;0.247135;0.000041;;;;;;0.1746180;0.0000185;0.0009251;0.0000408;;-0.060088;0.000111;-0.005044;0.000034;;;;
51819;2000;10;02;;-0.007143;0.000064;0.247786;0.000041;;;;;;0.1738770;0.0000225;0.0006472;0.0000409;;-0.060189;0.000111;-0.005094;0.000034;;;;
51820;2000;10;03;;-0.009083;0.000064;0.248486;0.000041;;;;;;0.1733347;0.0000229;0.0004933;0.0000410;;-0.060131;0.000108;-0.005249;0.000034;;;;
51821;2000;10;04;;-0.011243;0.000064;0.248977;0.000041;;;;;;0.1730497;0.0000086;0.0002916;0.0000412;;-0.059184;0.000108;-0.005444;0.000033;;;;
51822;2000;10;05;;-0.013099;0.000064;0.249524;0.000041;;;;;;0.1727845;0.0000122;0.0001809;0.0000414;;-0.058475;0.000106;-0.005384;0.000033;;;;
51823;2000;10;06;;-0.014650;0.000064;0.250125;0.000041;;;;;;0.1725293;0.0000193;0.0001696;0.0000417;;-0.057973;0.000103;-0.005166;0.000032;;;;
51824;2000;10;07;;-0.016103;0.000064;0.250552;0.000041;;;;;;0.1722681;0.0000165;0.0002918;0.0000420;;-0.057587;0.000103;-0.004976;0.000031;;;;
51825;2000;10;08;;-0.017586;0.000064;0.250708;0.000041;;;;;;0.1718529;0.0000140;0.0004435;0.0000424;;-0.057281;0.000101;-0.004900;0.000031;;;;
51826;2000;10;09;;-0.019009;0.000064;0.251060;0.000041;;;;;;0.1712893;0.0000116;0.0006438;0.0000427;;-0.056985;0.000098;-0.004865;0.000030;;;;
51827;2000;10;10;;-0.020528;0.000064;0.251898;0.000041;;;;;;0.1705478;0.0000091;0.0007477;0.0000430;;-0.056645;0.000098;-0.004719;0.000030;;;;
51828;2000;10;11;;-0.021815;0.000064;0.253145;0.000041;;;;;;0.1695963;0.0000061;0.0009843;0.0000433;;-0.057792;0.000096;-0.004698;0.000029;;;;
51829;2000;10;12;;-0.022870;0.000064;0.254828;0.000041;;;;;;0.1684777;0.0000065;0.0012038;0.0000435;;-0.057970;0.000096;-0.004665;0.000029;;;;
51830;2000;10;13;;-0.024222;0.000064;0.256585;0.000041;;;;;;0.1671919;0.0000219;0.0012761;0.0000437;;-0.058008;0.000093;-0.004540;0.000028;;;;
51831;2000;10;14;;-0.026177;0.000064;0.258129;0.000041;;;;;;0.1658356;0.0000361;0.0013665;0.0000439;;-0.058151;0.000090;-0.004579;0.000027;;;;
51832;2000;10;15;;-0.028172;0.000064;0.259351;0.000041;;;;;;0.1645321;0.0000257;0.0013190;0.0000442;;-0.058263;0.000088;-0.004810;0.000026;;;;
51833;2000;10;16;;-0.030374;0.000064;0.260496;0.000041;;;;;;0.1633084;0.0000153;0.0011811;0.0000444;;-0.058333;0.000085;-0.005043;0.000026;;;;
51834;2000;10;17;;-0.032251;0.000064;0.261189;0.000041;;;;;;0.1622051;0.0000049;0.0011223;0.0000445;;-0.058408;0.000085;-0.005112;0.000024;;;;
51835;2000;10;18;;-0.033909;0.000064;0.262038;0.000041;;;;;;0.1611801;0.0000050;0.0009538;0.0000448;;-0.058109;0.000083;-0.004734;0.000024;;;;
51836;2000;10;19;;-0.035688;0.000064;0.262804;0.000041;;;;;;0.1602266;0.0000037;0.0009002;0.0000450;;-0.058388;0.000080;-0.004518;0.000023;;;;
51837;2000;10;20;;-0.037464;0.000064;0.263626;0.000041;;;;;;0.1593225;0.0000196;0.0008499;0.0000451;;-0.058355;0.000078;-0.004405;0.000022;;;;
51838;2000;10;21;;-0.039128;0.000064;0.264584;0.000041;;;;;;0.1583637;0.0000365;0.0009603;0.0000452;;-0.057992;0.000078;-0.004327;0.000021;;;;
51839;2000;10;22;;-0.040589;0.000064;0.265507;0.000042;;;;;;0.1572777;0.0000311;0.0012353;0.0000452;;-0.057544;0.000075;-0.004224;0.000020;;;;
51840;2000;10;23;;-0.042007;0.000064;0.266930;0.000042;;;;;;0.1560184;0.0000258;0.0013420;0.0000451;;-0.057204;0.000073;-0.004073;0.000020;;;;
51841;2000;10;24;;-0.043341;0.000064;0.268602;0.000042;;;;;;0.1545944;0.0000204;0.0014149;0.0000448;;-0.057100;0.000070;-0.003939;0.000019;;;;
51842;2000;10;25;;-0.044253;0.000064;0.270088;0.000042;;;;;;0.1530529;0.0000072;0.0015363;0.0000442;;-0.057538;0.000073;-0.003886;0.000020;;;;
51843;2000;10;26;;-0.045550;0.000065;0.271814;0.000042;;;;;;0.1514400;0.0000181;0.0015665;0.0000435;;-0.058234;0.000073;-0.004283;0.000020;;;;
51844;2000;10;27;;-0.046939;0.000065;0.273705;0.000042;;;;;;0.1498451;0.0000306;0.0015250;0.0000429;;-0.058267;0.000073;-0.004416;0.000021;;;;
51845;2000;10;28;;-0.048327;0.000065;0.275161;0.000042;;;;;;0.1483214;0.0000179;0.0014118;0.0000424;;-0.057924;0.000075;-0.004353;0.000021;;;;
51846;2000;10;29;;-0.049265;0.000065;0.276439;0.000042;;;;;;0.1470379;0.0000130;0.0012506;0.0000420;;-0.057551;0.000075;-0.004284;0.000022;;;;
51847;2000;10;30;;-0.050052;0.000065;0.278395;0.000042;;;;;;0.1459174;0.0000080;0.0011372;0.0000416;;-0.057192;0.000075;-0.004257;0.000022;;;;
51848;2000;10;31;;-0.051094;0.000065;0.280815;0.000042;;;;;;0.1449431;0.0000030;0.0010246;0.0000412;;-0.056765;0.000075;-0.004248;0.000023;;;;
51849;2000;11;01;;-0.052417;0.000065;0.282867;0.000042;;;;;;0.1440416;0.0000038;0.0008840;0.0000407;;-0.056555;0.000078;-0.004168;0.000024;;;;
51850;2000;11;02;;-0.053694;0.000065;0.284365;0.000042;;;;;;0.1432197;0.0000047;0.0007932;0.0000402;;-0.056215;0.000078;-0.004043;0.000024;;;;
51851;2000;11;03;;-0.055164;0.000065;0.286178;0.000042;;;;;;0.1424206;0.0000051;0.0008473;0.0000397;;-0.055667;0.000078;-0.003953;0.000024;;;;
51852;2000;11;04;;-0.056481;0.000065;0.287857;0.000042;;;;;;0.1415947;0.0000052;0.0008616;0.0000393;;-0.055631;0.000078;-0.003858;0.000024;;;;
51853;2000;11;05;;-0.057678;0.000065;0.289390;0.000042;;;;;;0.1406988;0.0000050;0.0009318;0.0000389;;-0.055826;0.000078;-0.003834;0.000024;;;;
51854;2000;11;06;;-0.059210;0.000065;0.291272;0.000042;;;;;;0.1397037;0.0000049;0.0010670;0.0000386;;-0.055985;0.000078;-0.003851;0.000024;;;;
51855;2000;11;07;;-0.060754;0.000065;0.293583;0.000042;;;;;;0.1385947;0.0000049;0.0010778;0.0000383;;-0.056145;0.000075;-0.003792;0.000024;;;;
51856;2000;11;08;;-0.062173;0.000065;0.295889;0.000042;;;;;;0.1373692;0.0000051;0.0012150;0.0000379;;-0.056409;0.000075;-0.003576;0.000024;;;;
51857;2000;11;09;;-0.063771;0.000065;0.297999;0.000042;;;;;;0.1360613;0.0000053;0.0012873;0.0000375;;-0.056400;0.000075;-0.003279;0.000023;;;;
51858;2000;11;10;;-0.065175;0.000065;0.299623;0.000043;;;;;;0.1347210;0.0000055;0.0013262;0.0000372;;-0.056253;0.000075;-0.003031;0.000023;;;;
51859;2000;11;11;;-0.066122;0.000065;0.300859;0.000042;;;;;;0.1334189;0.0000057;0.0013859;0.0000370;;-0.056010;0.000073;-0.002989;0.000022;;;;
51860;2000;11;12;;-0.066267;0.000064;0.301790;0.000042;;;;;;0.1322309;0.0000059;0.0013194;0.0000367;;-0.055700;0.000073;-0.003206;0.000022;;;;
